tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d754861f8f4fe65faab28f4caff8a9a9df5923e7881651b1ab66b650c9300f8,1,1,1,21.89414283,1596109714,Regular,ce4857188b6a5ec4f360b302a46b461c840e4466a10dec4164426d8440368e07
886c5662d1dbd71011c7d45301d7615937d9a2576a853750b95664a5280677e2,1,0,1,0.27896947,1596109714,Regular,90545b9cc1016dee4ca2fc407748d803b9c6f991fc9ac0527b444cc9e20ebf27
9779de1993409b15ccf517739187be1abfb28df4ac07b7619f57ac4133be3df1,-1,0,1,82.89923847,1596109714,Regular,ddd36e74f3dbd6993f63ed4bb668f43acd46c7dcb6ed14b664c670515314da4f
9779de1993409b15ccf517739187be1abfb28df4ac07b7619f57ac4133be3df1,1,1,1,80.89448261,1596109714,Regular,2b1c7e749d51fe00dca3b2809408c6656bdb2fd3f617d930423ac408ac664810
ddd36e74f3dbd6993f63ed4bb668f43acd46c7dcb6ed14b664c670515314da4f,1,0,1,82.89923847,1596105990,Regular,9779de1993409b15ccf517739187be1abfb28df4ac07b7619f57ac4133be3df1
dba30accc0a09f858f7bff643494292d9afb7831b9b02ddaf7efa1f5e8810745,1,0,1,0.22996947,1596101259,Regular,82520f2aa78649e9995d7da5ab6a3ed962667dbc3c2fb000eef690d36f9fee30
ed19f163f73226d334e60c96be1f08e58569c0f8d08ce1bade4c9d5511f00dae,-1,0,1,34.43351901,1596089865,Regular,48f92c17054e424d8436d5d4b8cb909c84f7ef9364e520e1ee2cb526e23f862f
ed19f163f73226d334e60c96be1f08e58569c0f8d08ce1bade4c9d5511f00dae,1,1,1,23.89987085,1596089865,Regular,1d754861f8f4fe65faab28f4caff8a9a9df5923e7881651b1ab66b650c9300f8
48f92c17054e424d8436d5d4b8cb909c84f7ef9364e520e1ee2cb526e23f862f,1,0,1,34.43351901,1596089068,Regular,ed19f163f73226d334e60c96be1f08e58569c0f8d08ce1bade4c9d5511f00dae
48f92c17054e424d8436d5d4b8cb909c84f7ef9364e520e1ee2cb526e23f862f,-1,0,1,44.96191924,1596089068,Regular,7433f653f339781cc19ea9da94877a3a97f4c5f6e2ca97e0701054f12f4e76a4
7433f653f339781cc19ea9da94877a3a97f4c5f6e2ca97e0701054f12f4e76a4,-1,0,1,49.94699718,1596086187,Regular,c1a28e3d9977350b4ce40c9f9192bd3dbd096f12c1ac2f1db1b8d89d5653729b
7433f653f339781cc19ea9da94877a3a97f4c5f6e2ca97e0701054f12f4e76a4,1,1,1,44.96191924,1596086187,Regular,48f92c17054e424d8436d5d4b8cb909c84f7ef9364e520e1ee2cb526e23f862f
c1a28e3d9977350b4ce40c9f9192bd3dbd096f12c1ac2f1db1b8d89d5653729b,1,0,1,49.94699718,1596072813,Regular,7433f653f339781cc19ea9da94877a3a97f4c5f6e2ca97e0701054f12f4e76a4
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,19,1,0.98763047,1596071581,Regular,728ccbf90477a0f558bcdad2e4e8067dfa2e193e11fd426f7ce14c776deeaa06
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,18,1,0.9999681,1596071581,Regular,513a8cf45d521e48f51eb55faa5355604d1c5d52c8a2e2ba6f113addafafd26c
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,17,1,0.9892604,1596071581,Regular,b8a6dd76dc14855b102281dd23439f39687685bbcc0e6ab07f76e4b8e0bd1f6f
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,16,1,0.99996928,1596071581,Regular,d98b08d312f7cfbe50fa1f05b1669ef550b27976e536350a83ce0457d0c14228
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,15,1,0.99896948,1596071581,Regular,2e98be68beaff4cd8cf7b53bd69a677df11739449d98e0dca5522c62a739e4fb
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,14,1,0.99996948,1596071581,Regular,21eeb866254e8dc362d9ca309a392b1797872e2248de851776f14c1a06f3a569
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,13,1,0.99996933,1596071581,Regular,08c96efe0c96d10df0326803a0b06b8e881fb54930af258a0545692e4bfe594f
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,4,1,0.99996948,1596071581,Regular,fe9b4a8ce140162e13ace320c7897964aa6e17971eeedf6efd930aefaeb0a604
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,12,1,0.99996946,1596071581,Regular,629d9e826381bff94f450d3a819e4211cb147bb88be7313edaeea947a214862c
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,11,1,0.9989665,1596071581,Regular,26b97eed68cf897d4ac77a58e86701eda639821a6516fdf93e17c6844fd748ee
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,10,1,0.98473421,1596071581,Regular,cf1c03b12d553eefafad3d6a2ca23893c0cd8fafd724ab1b3282e4c8abc489ab
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,9,1,0.99219819,1596071581,Regular,cc80a1420fb16d9164d5c46f0abace8630a8ba78d911b8475ab3b0f9da88e74d
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,8,1,0.99996948,1596071581,Regular,b9b90845f9a1eed54d58714fbfee212f9cef359d987668332aa3803445bc3582
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,7,1,0.9801278,1596071581,Regular,1e9d2910b1c37b4d60e98f3f6425f2551b0cd86721ed733e11c66997d188fd71
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,6,1,0.72975684,1596071581,Regular,4dc6d76cc28698d76f0feb069318a62d7f8b5990f684cdc9804be12c18a63f42
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,5,1,0.95430892,1596071581,Regular,b16d2562c0acb206f43f9b91b2e355f73cbab73be3b3d695d35d71e0497ec03d
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,1,0,1,0.00992332,1596071581,Regular,
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,0,1,0.98576479,1596071581,Regular,38e49e3ded9ff587707b364dcc17bd35995398bd658eaed33b55694dfeca0b49
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,1,1,0.99996934,1596071581,Regular,5efd6d33865b08f65d23670cb9e3d02b0d6340752c91c8ba6111ada83359b683
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,2,1,0.9832026,1596071581,Regular,b938b488528cdbaebf0092fdb83cbfbab565adf28f84b3faf108d80e41bbe810
5a972df91a9631c3514d0ac6dd1e13ccd156a23d2bd90192506a2d6a7153bb53,-1,3,1,0.98796948,1596071581,Regular,0714cf607d231010d2be8a7a9b23b847831d75d61c772d7632e095ed99ead36c
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,7,1,1.62093985,1596071056,Regular,c09a906ee2f875a7f0452e410e47419a05a7fccaf8745c0ff6beae490218d09c
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,19,1,1.00213761,1596071056,Regular,6bca69cd8ded95bf9546de3a0925fef6097c72e3a889125139c8e77fae21d069
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,18,1,1.0044995,1596071056,Regular,b7beaff53c55463946ffb92aaf7c86c204cb7c56623e4770016813d7ea3cdacb
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,17,1,1.56826425,1596071056,Regular,2b37b2323b7f129881d6ea274e7cb3ef2826e8144d6b7226ae72b15305df408b
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,16,1,1.19971748,1596071056,Regular,37b04d9de4f4ec7b722681c3d4a7e5c49453400a6ce4ba66d2061942e7b39675
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,15,1,0.99996948,1596071056,Regular,dbbe91ccd9bc4a72c55c0b19d2846b8fc7988d465f283935298850d16fe0d9e3
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,14,1,1.30785482,1596071056,Regular,21ec0a3d4fa0bf86eb9b6812dc97b60bc1d12755e9793ed60c7a47b6eb7856fd
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,13,1,1.3999695,1596071056,Regular,797821a75a9b6d4b17f40752b8bcc637421e400abe1883876485c44a3891153b
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,12,1,0.9999695,1596071056,Regular,59566fa734982d3cbe46e455e48cfc5b997ae888e905ef8c542ceab68ec04408
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,11,1,0.99996952,1596071056,Regular,ff050b85852b591d62add61d94d2728f151ba8c2496ace46b846ddbd39bdf724
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,10,1,1.57841369,1596071056,Regular,a74798a4e3faadd2eff17ec7eb13b7b632594d62fe7a7bee88c3f4eb887659e9
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,9,1,1.64173695,1596071056,Regular,af07a311f2ac34466cd100e71a3f45e8165c7fe655081295e59072f36622d8b9
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,8,1,0.99996956,1596071056,Regular,321e3b9cfe83e3db1eaf28496281ac96b2e3e8932a715b35b105020627ec914d
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,6,1,1.67660464,1596071056,Regular,cde2525333d434c4fe78a786416190288cca0bf52d8c1dc6dcc6d637e8280142
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,5,1,0.82996954,1596071056,Regular,368705c68f890e375791da77c078a3ce5d69c5732ae467d70d9f689ac26ea05a
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,4,1,1.49882867,1596071056,Regular,78b379461d1ba2bfaef1b4809460f544a931371a2684c240839adb4a50b07885
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,3,1,1.64005437,1596071056,Regular,8438add840d4abfbc4fa28bea6723ff52b699fce0d2cd03970ad38d5640d9b36
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,2,1,0.99996948,1596071056,Regular,18f501f4cb366e90f8514f232258caac1ed751322eae5fed5892355888ea58a4
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,1,1,1.20646948,1596071056,Regular,92d1bc45e601f6eb788e3a511160c86a136afd064c940a1a12b50533be16645d
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,-1,0,1,1.519031,1596071056,Regular,7ea4e740d5685f17739939666ba593ef22d1995eba896f5185c0ac9bacc61513
7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1,1,0,1,0.00460873,1596071056,Regular,
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,11,1,1.98871748,1596069989,Regular,9da56aea461c5a7353621e3536a74282d01a266aecba2bfde6f7552d07aea0da
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,1,1,1.83808851,1596069989,Regular,37e935d336b7a37aab5991f104b59b961bfdd81916e24a3bd98993ce8fd39184
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,2,1,1.88005169,1596069989,Regular,c1571eaab35698530eba9b3beea75763ddc3aafa096c283ee74a730c89d60f81
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,3,1,1.68967805,1596069989,Regular,b42cee1f94526392a7b321bf9ca279e251b6d8dee85b7ec4309d38017c155841
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,4,1,1.99769245,1596069989,Regular,b505aa5b2fc3bb1b45feae45bd4fa9c47b6e172e090993d952a414abfd0c39bc
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,5,1,1.87628107,1596069989,Regular,d8a735b639cf8304b6c3187cb577ac78fbb1c44a3e3b8b76f5637ef8b9ac5e14
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,6,1,1.89996948,1596069989,Regular,194d1ec4248114b01d4f8cd2fa6f57a84b6516d5f2444d7bbc59e81809ba76b3
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,7,1,6.99996948,1596069989,Regular,111f950b2efefca8952f14b3ea60962e7ed2a39fcdd9aa80bb3e9c586e4c6c0b
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,8,1,1.68794779,1596069989,Regular,6e607b992b4e487dfb5273ce5f4c7b7dbcdf15002d557200acfc1cf02974e24a
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,9,1,1.69785438,1596069989,Regular,0b7485a8d332403d92949816c4bbe013bd78ef4424c2923804734981a9bb1205
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,15,1,1.15996948,1596069989,Regular,13458fba276a323a6319808815fb5e1e851dbc8ccc7863b65cb442063feb5c29
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,14,1,1.89282432,1596069989,Regular,bec1ae88dd23ac0ef9c3414abc8ba885b69991db0394eb76cc8dc101803206df
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,13,1,1.69996951,1596069989,Regular,f94283694c5ca734c79817d0da3daf31b7a6ca7b17faeaeaadbff8d7fe7794c0
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,12,1,1.72725348,1596069989,Regular,64863a53325b557f37b4ca772f9748e247f364fe5af858c03d266a6e67d91625
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,10,1,1.9997525,1596069989,Regular,3a3b68699b13643708cb3423ca57380ba304c4618b26a28e2be1cd36a9057b79
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,1,0,1,0.01081767,1596069989,Regular,
ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7,-1,0,1,1.83221795,1596069989,Regular,e091706ecacc890413a7a233e706ad26fccf3e19174e20ef189787a479378880
111f950b2efefca8952f14b3ea60962e7ed2a39fcdd9aa80bb3e9c586e4c6c0b,1,0,1,6.99996948,1596061766,Regular,ee5741a1ab67d16b65de3e686a6c2fe18c3e46b055938066154656056a8712c7
7f6e4e1cf1099087c132d1b505802d625c20e8d2f3bb8821a4c781a0913b4d65,1,1,1,0.04122255,1596061508,Regular,
7f6e4e1cf1099087c132d1b505802d625c20e8d2f3bb8821a4c781a0913b4d65,-1,0,1,1.29996948,1596061508,Regular,00ff4100271b2ea5b9c3e20b6722f68a9a8054da865923d677f3e44936e2f6d4
21ec0a3d4fa0bf86eb9b6812dc97b60bc1d12755e9793ed60c7a47b6eb7856fd,1,0,1,1.30785482,1596059819,Regular,7af7e16321d505599b18375e286062227815fbbad76dd137adc883c8a2be24e1
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,1,1,1.99996948,1596043876,Regular,577f0523f6575dbbda98a3da81cb4cd6d8bfd106ae77536e294dff63d71e8ba4
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,2,1,2.12496952,1596043876,Regular,5e38398ee6f600dcd6a93dca09f415a0ab97cc7b9d70da03ad85f2bfce81775a
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,3,1,2.12867241,1596043876,Regular,4186883345fd27561d56399efa9d71d653549a17ada6abb362aba16efdcfc943
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,4,1,2.14417099,1596043876,Regular,1a373105cf92c37ddb25be9e3427a3015f01649be0e2f6bf727f05b7aee71ffe
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,5,1,2.09825706,1596043876,Regular,c67f833316eb30d3de221b8c9c2e1940a3fa8c10dae0e1345e873f646d35a098
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,1,1,1,0.02111279,1596043876,Regular,
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,7,1,2.05532456,1596043876,Regular,dee8180cb97354d55966242f8046ce06118806cb8570b9df35d85bacc235296c
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,8,1,2.04862317,1596043876,Regular,181eb3d050a7f5c39b8438bf8f516c6472e0d1a369d56a07775de3aeeafb2506
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,9,1,2.06723315,1596043876,Regular,c376d3fafbe38681710d407186dd7233be4337b550f2a4e5500f6d3512306f04
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,10,1,1.07199326,1596043876,Regular,3be1e05df53004cc8f2aa8e7bc59b585aa0e3ea566bc3eb6a0cef0dc33c01b73
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,6,1,2.01507458,1596043876,Regular,5622fe1b6186d34a14a745570053ebef866a16e6bb58b05e13f16a252e15de75
a2959d7e08e39fe0f5db1c991d62955832ff32a86a3c3730bf6e0fe6b79e7fe3,-1,0,1,2.19996948,1596043876,Regular,82626b6f37cb38d4660d8959e1eb1f4766f998fc4aa2d73461f758e108116df0
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,9,1,2.34893894,1596042662,Regular,442737b956858c225e9d681cffd00f10dbee44f9146d5170fd296dbeda5b8cad
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,10,1,2.23644776,1596042662,Regular,4088ec811ee771494ee2ff526665b96af78a75578f9891888a69dd9fdf73f824
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,8,1,2.30941578,1596042662,Regular,de98c90355259e0c4ecc0f1f66a3f4be90fad7bca14cf55da35bc4196391e618
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,7,1,0.87853481,1596042662,Regular,8b988bf45d66ca1d581684c3f1bee90f7572c290b255409011573a1211b73f42
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,6,1,2.39997349,1596042662,Regular,aa5176e9f1c062ddf49c1c739b6b5196959610fe69914ed9d5ff20284123a788
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,5,1,4.24996948,1596042662,Regular,17d0ee5228836f968c688133db8618b6c1b1d3651cf0174e0a65ba7fa9ab53d8
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,4,1,4.23753964,1596042662,Regular,48187aef8530a9af64adf801646b75aced052cabc5577ca7f4576cca1188fb32
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,3,1,3.99996951,1596042662,Regular,f49362d14b2c3cea4ea2ed86647598ba969d8dca067a38ddffd181f791c1ff32
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,2,1,2.23835426,1596042662,Regular,c6655879c2cd5958e40967b7de6530900029c7317a9b439e2a17040198223c59
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,1,1,3.90326936,1596042662,Regular,dadb951b0a0840a65ed3f2374d0d7994c95ed4b118ce0cbec616d943b7e960e9
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,-1,0,1,2.99971748,1596042662,Regular,aa75f9d78019a204f3e2d212249fea26f03ff58b8fecf0e2ca78acf245ba5540
819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c,1,1,1,0.00012164,1596042662,Regular,
00ff4100271b2ea5b9c3e20b6722f68a9a8054da865923d677f3e44936e2f6d4,1,0,1,1.29996948,1596030332,Regular,7f6e4e1cf1099087c132d1b505802d625c20e8d2f3bb8821a4c781a0913b4d65
3dd6b959222d0f3566e43c60ca59e78319e166ad0fdf0a27892f639eda1ae81d,1,1,1,0.00966189,1596016176,Regular,
3dd6b959222d0f3566e43c60ca59e78319e166ad0fdf0a27892f639eda1ae81d,-1,0,1,4.52743339,1596016176,Regular,dfc077dd23f2e1ef027cd06c545248073c8ff24079bcf472d161ce7f3dc7306a
3dd6b959222d0f3566e43c60ca59e78319e166ad0fdf0a27892f639eda1ae81d,-1,1,1,0.89103139,1596016176,Regular,39c0c095a57876fa2c8fc6ce9c3923057364bfd5f60ed4f2e55084b7ba362320
d35bee22539c773d429d70cb21796bce6790af50f5e85f69979f8e7151550ed5,1,0,1,0.00127437,1596014600,Regular,
d35bee22539c773d429d70cb21796bce6790af50f5e85f69979f8e7151550ed5,-1,0,1,5.04855821,1596014600,Regular,d1dc7e35d5f0589eff0a1349cce34a6bb257a5876227a09ed8c0ea7b113826f6
d35bee22539c773d429d70cb21796bce6790af50f5e85f69979f8e7151550ed5,-1,1,1,0.39006948,1596014600,Regular,3ea463f3d7e494686bc83966bf8971b0a3b95efe17281a95552de42596fcce5b
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,0,1,16.914043,1596012409,Regular,80caa73ef36d96b27175c5423dbb16b8b6a2ac331a277e012ca58892506d9372
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,1,1,1,0.34442155,1596012409,Regular,90545b9cc1016dee4ca2fc407748d803b9c6f991fc9ac0527b444cc9e20ebf27
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,3,1,3.70996948,1596012409,Regular,6a94943f866b7309d4a8ddc5b6da17022904145604a36a2d2045829b157065ee
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,1,1,5.42070962,1596012409,Regular,c0da76fc99ae235b36fdc72482ec7b6474c7ae26027cb26c19c49032aeb4021f
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,2,1,75.22552356,1596012409,Regular,82807d073bdfb0d41e0e61925c6481a92765b093e5fd8a75856f2f60cd5ac0b9
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,4,1,15.22638325,1596012409,Regular,cc868eff96d17e13991b73ba1546b3ced22623b5abf23f78d955dee24a890a32
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,6,1,9.84882439,1596012409,Regular,f81e6678f260c4441530f85b309d9db24f5fed0c4258fb3ed64e65b936be6687
4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb,-1,5,1,273.99996825,1596012409,Regular,201f985c43f714978f74cd93d3cc1cf3c53b2248badfe267be23fef439fe0daa
201f985c43f714978f74cd93d3cc1cf3c53b2248badfe267be23fef439fe0daa,1,0,1,273.99996825,1596010954,Regular,4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb
b1333490f049722d2b0e002373a61c7ecd20ac9771ccaf3806180867a8ca1fc0,1,0,1,0.76809705,1596004111,Regular,a18a9bee5eff9e002b42e23ec9894decb620533d4a26fa4cca5811fc6f4adce9
80caa73ef36d96b27175c5423dbb16b8b6a2ac331a277e012ca58892506d9372,1,1,1,16.914043,1595996315,Regular,4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb
80caa73ef36d96b27175c5423dbb16b8b6a2ac331a277e012ca58892506d9372,-1,0,1,33.80972994,1595996315,Regular,af1e078cd9f5c100daf8bf79fb8943d7193878be2539fc79494ff9120c37a4d0
f81e6678f260c4441530f85b309d9db24f5fed0c4258fb3ed64e65b936be6687,1,0,1,9.84882439,1595988450,Regular,4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb
4088ec811ee771494ee2ff526665b96af78a75578f9891888a69dd9fdf73f824,1,0,1,2.23644776,1595973184,Regular,819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c
c6ca804ab983016e496eca140cdd25b7701796f8f4c3be61bb55c646af75208e,-1,0,1,1.39996948,1595973096,Regular,bc012ea8b9b9faccc5342b7c9872103a2d6eeef37d299f882553eb9fd9f385ca
c6ca804ab983016e496eca140cdd25b7701796f8f4c3be61bb55c646af75208e,1,1,1,0.1510525,1595973096,Regular,e50b0c87c1d4fbcd4dcf0690bbd4d5cba1d1c9cfe148e2eb1bb7539cead36ee6
d1dc7e35d5f0589eff0a1349cce34a6bb257a5876227a09ed8c0ea7b113826f6,1,0,1,5.04855821,1595971216,Regular,d35bee22539c773d429d70cb21796bce6790af50f5e85f69979f8e7151550ed5
af1e078cd9f5c100daf8bf79fb8943d7193878be2539fc79494ff9120c37a4d0,1,0,1,33.80972994,1595966701,Regular,80caa73ef36d96b27175c5423dbb16b8b6a2ac331a277e012ca58892506d9372
82807d073bdfb0d41e0e61925c6481a92765b093e5fd8a75856f2f60cd5ac0b9,1,1,1,75.22552356,1595962896,Regular,4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb
82807d073bdfb0d41e0e61925c6481a92765b093e5fd8a75856f2f60cd5ac0b9,-1,0,1,109.73683033,1595962896,Regular,9beef20facbe5acffea5c1c6d059bafdab24bea23f0ec1c65b69aa412d277fbd
250e3484b46b0d0ebd9de89a39572fa066f1455c65498b2cf7fda66bc1dc7e65,-1,0,1,5.21432232,1595961635,Regular,d2f611606d102fc980df0389c18b7dfc96f15cc6cd3a8ec62acfe764bdd32867
250e3484b46b0d0ebd9de89a39572fa066f1455c65498b2cf7fda66bc1dc7e65,1,0,1,0.05564153,1595961635,Regular,
83fa9171549101c57ddf564e62f2bbe101fa5250e68ad223b8b332495c3d3903,1,0,1,0.67196948,1595959271,Regular,40d22ce8788c6a5ee5aa7f46ecc00650ee4dcc60456c5d9ff69e1f2d73237624
c0da76fc99ae235b36fdc72482ec7b6474c7ae26027cb26c19c49032aeb4021f,-1,0,1,10.59195019,1595958372,Regular,a7bea066d295dcaab538db901fc79e055f32335733f3ef37510ebaea4715c915
c0da76fc99ae235b36fdc72482ec7b6474c7ae26027cb26c19c49032aeb4021f,1,0,1,5.42070962,1595958372,Regular,4484d06df2f0a7a664a5b8536662594a99e181fe5f577971d411f4185c1792cb
d2f611606d102fc980df0389c18b7dfc96f15cc6cd3a8ec62acfe764bdd32867,1,0,1,5.21432232,1595958372,Regular,250e3484b46b0d0ebd9de89a39572fa066f1455c65498b2cf7fda66bc1dc7e65
aa5176e9f1c062ddf49c1c739b6b5196959610fe69914ed9d5ff20284123a788,1,0,1,2.39997349,1595957786,Regular,819c3d615a1453812201976a69f582c73dbc2b83f9b076f01f12780c6af8bc5c
