tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,36,1,0.19614496,1468512548,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2,-1,4,1,0.25897794,1468483784,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,13,1,0.25897794,1468480508,Regular,b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,7,1,0.18102893,1468443109,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,32,1,0.18102893,1468436634,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014,-1,6,1,0.10434177,1468398762,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,61,1,0.10434177,1468393355,Regular,c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014
d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929,-1,12,1,0.18063042,1468360914,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,43,1,0.18063042,1468360306,Regular,d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,15,1,0.10215227,1468304911,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,25,1,0.10215227,1468296680,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9,-1,17,1,0.1669042,1468278280,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,78,1,0.1669042,1468273625,Regular,47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9
cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f,-1,10,1,0.14934483,1468211347,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,41,1,0.14934483,1468208309,Regular,cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,4,1,0.1556904,1468202597,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,46,1,0.1556904,1468197946,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,16,1,0.20089656,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,123,1,0.20089656,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,10,1,0.06817372,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,106,1,0.06817372,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,25,1,0.13651547,1468145465,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,14,1,0.14626367,1468145465,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,21,1,0.14626367,1468143150,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,11,1,0.13651547,1468121790,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,4,1,0.13079258,1468091833,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,17,1,0.13079258,1468088845,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,24,1,0.18256055,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,104,1,0.18256055,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,14,1,0.18287295,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,120,1,0.18287295,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,19,1,0.10407321,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,92,1,0.10407321,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,18,1,0.20648828,1467982048,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,93,1,0.20648828,1467980597,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,4,1,0.14222932,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,55,1,0.14222932,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,6,1,0.12945578,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,37,1,0.12945578,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
