tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,92,1,0.15025184,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,35,1,0.16402445,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,2,1,0.15488006,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,15,1,0.17251815,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,35,1,0.16402445,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,58,1,0.14072604,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,18,1,0.14807686,1580173902,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,44,1,0.16360786,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,29,1,0.1496651,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,57,1,0.15025184,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,18,1,0.14018843,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,24,1,0.16089927,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,16,1,0.15613398,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,68,1,0.16089927,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,60,1,0.16049963,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,40,1,0.15613398,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,5,1,0.16992287,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,11,1,0.19396623,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,29,1,0.16992287,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,31,1,0.16046452,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,39,1,0.16770795,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,17,1,0.1627326,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,71,1,0.16770795,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,66,1,0.1627326,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,7,1,0.15457653,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,54,1,0.15457653,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,17,1,0.13254732,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,25,1,0.13254732,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,37,1,0.19396623,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,21,1,0.46393529,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,46,1,0.46666186,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,68,1,0.46666186,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,66,1,0.46393529,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,43,1,0.31154245,1578299057,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,13,1,0.48623248,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,13,1,0.38192244,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,42,1,0.31154245,1578279303,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,43,1,0.48623248,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,56,1,0.38192244,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,43,1,0.45882446,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,37,1,0.18509059,1566998290,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,18,1,0.34863147,1566998290,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,4,1,0.34801283,1566998290,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,16,1,0.8055445,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,9,1,0.34801283,1566783448,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,3,1,0.34863147,1566693539,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,40,1,0.11025584,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,8,1,0.23763418,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,11,1,0.18768955,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,21,1,0.23763418,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,28,1,0.18768955,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,113,1,0.18509059,1566175691,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,95,1,0.11025584,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,15,1,0.42747067,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,14,1,0.46701656,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,5,1,0.47528161,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,26,1,0.1644361,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,14,1,0.37988858,1566047760,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,13,1,0.46846846,1566047760,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,101,1,0.1644361,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,94,1,0.42747067,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,21,1,0.47528161,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,44,1,0.46846846,1565661892,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,11,1,0.16533585,1565613871,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,29,1,0.46461294,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,34,1,0.68141654,1565613634,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,64,1,0.458056,1565613634,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,11,1,0.44904236,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,16,1,0.44904236,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,23,1,0.46701656,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,125,1,0.458056,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,29,1,0.46461294,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,44,1,0.16533585,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,20,1,0.14263753,1564727647,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,21,1,0.90380899,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,15,1,0.40027303,1564727647,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,3,1,0.14263753,1564450259,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,38,1,0.40027303,1564364245,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,60,1,0.36258667,1564319802,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,31,1,0.36021855,1564319802,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,8,1,0.41325124,1564319802,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,15,1,0.86843891,1564319802,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,19,1,0.86725622,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,18,1,0.45500872,1564319802,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,25,1,0.86842814,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,33,1,0.45500872,1564283329,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,10,1,0.41325124,1564195824,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,36,1,0.36021855,1564107272,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,8,1,0.38546687,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,8,1,0.40024429,1564052736,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,33,1,0.85028957,1564052736,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,31,1,0.39767882,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,37,1,0.41925068,1564052736,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,19,1,0.34280112,1564052736,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,18,1,0.38912406,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,69,1,0.34280112,1564018011,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,46,1,0.37988858,1563930941,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,40,1,0.40024429,1563843383,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,122,1,0.39767882,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,121,1,0.36258667,1563674767,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,22,1,0.38546687,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,79,1,0.41925068,1563503432,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,30,1,0.72988857,1563451323,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,52,1,0.39633125,1563451323,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,34,1,0.41868213,1563451323,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22,-1,16,1,0.40049482,1563451323,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,14,1,0.56120544,1563451323,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,37,1,0.75018756,1563451323,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,24,1,0.55643546,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,27,1,0.81079082,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,12,1,0.41868213,1563415776,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,124,1,0.40049482,1563327219,Regular,5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,25,1,0.38912406,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,50,1,0.39633125,1563152095,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,131,1,0.55643546,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,67,1,0.72988857,1562987583,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,103,1,0.75018756,1562895148,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,89,1,0.56120544,1562808968,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,49,1,0.81079082,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,58,1,0.93764027,1562663708,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,30,1,0.80803491,1562663708,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978,-1,18,1,0.98697491,1562663708,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,12,1,0.87031398,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,26,1,0.84760943,1562663708,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,32,1,0.83692551,1562663708,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,45,1,0.9225716,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,18,1,1.04894934,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,95,1,0.85028957,1562633796,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,17,1,0.9225716,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,34,1,0.93764027,1562464645,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
