tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3927f94c6ab7a83cd59386323f952f5c076144620c39d45ee9e340b4c5c82866,-1,1,1,30.1786686,1474997888,Regular,a24f54bd7443cec0410f8cdc7cbedc3cf7be47b03b303231304ca6d38d29ff45
282239e4436263af9163c9b81f6e08e289cf8b0b12e952399743bef83105cd89,-1,1,1,28.11850543,1474985606,Regular,ad5cf1a6709f33278204590805e9be589866550df03693bc231f39985746cff0
f3094c577b7ce64389b06ac6603fe42eb0207e61e31aaf7a3298cbdf477bd1d4,-1,0,1,36.55594791,1474985084,Regular,dc649073630b9b129082e3b227c9f5acd248ca2ff305d20476328c96e8ddcbb2
381761afb59417d404a4bfd017a2e2be88690607d8e28c1f27499b16116fd37f,-1,0,1,26.66210958,1474984731,Regular,e744266514ea9952f8dfb221d2a313531a571a1afd1c7aae57301a61bcff9a13
b1e1a2c6a91bdc9540aa61746b2b4ff8208eff9e34a8b1e649877aff97db606d,-1,1,1,34.86147742,1474982640,Vote,a58666c3ddd60bc096014e414d967ece5319b8e3744244056a36336cb1a57d6a
b1e1a2c6a91bdc9540aa61746b2b4ff8208eff9e34a8b1e649877aff97db606d,1,2,1,36.55594791,1474982640,Vote,549a7bacdaed4898e0908d5c720c1d3abbd9a823dc11b9c87d765d38976bcd3a
59dbe2debe664ef793069d9285b904f01291376192e277d672b171f789b85329,1,2,1,36.55594791,1474978378,Vote,f8bef425124fecb45b16774ad2795a21a3109f93e0e477488f58caec57791919
59dbe2debe664ef793069d9285b904f01291376192e277d672b171f789b85329,-1,1,1,34.86147742,1474978378,Vote,f504120edf31765b37bd51888a226744f0913411af81dd590ca371de2aafefb7
0505683de473978eec4e5982e78f62d49636a5c2971d02d0bdcf7048005b85ee,-1,1,1,26.42403494,1474949826,Vote,89a7de9ed09ccb944ad9bd7b4dec76c97902921f886996d6f2cb06acfddb9ec7
0505683de473978eec4e5982e78f62d49636a5c2971d02d0bdcf7048005b85ee,1,2,1,28.11850543,1474949826,Vote,59c16cdf85bfb27e3e99c8d1630d544a071079f71bff16eaaa6e2213f7d7f7c0
36bf1c371b770d0bdce60626736176b80730a9f79c977be57acf39c6592fb3fc,-1,1,1,26.42403494,1474936892,Vote,5af86ad06f1f3c050379ac4735452aa99f5b9809009106f2aa40ded989027f14
36bf1c371b770d0bdce60626736176b80730a9f79c977be57acf39c6592fb3fc,1,2,1,28.11850543,1474936892,Vote,4a1ce3cfb2aa01942c4ddfb5d3534737cf4f8c5081ade3dd30c1c30b5e2c7884
cc97c4399f8f5e2eafa2659624a4070914908d16143b2b5c0e3a6b9a3504afd5,-1,1,1,34.86147742,1474927635,Vote,ea58338101ad322220791a9e8db5dd13b103cabb4b6a837ffa91fb0febdabe46
cc97c4399f8f5e2eafa2659624a4070914908d16143b2b5c0e3a6b9a3504afd5,1,2,1,36.55594791,1474927635,Vote,37bc27d8cccca3ca5fe6310df7b0f5ad3c797798063e436742ec5664f4b2a1b7
a24f54bd7443cec0410f8cdc7cbedc3cf7be47b03b303231304ca6d38d29ff45,1,2,1,30.1786686,1474921512,Vote,3927f94c6ab7a83cd59386323f952f5c076144620c39d45ee9e340b4c5c82866
a24f54bd7443cec0410f8cdc7cbedc3cf7be47b03b303231304ca6d38d29ff45,-1,1,1,28.48419811,1474921512,Vote,5fb6ee2ef77c6e9936cef4784f9544faf9584981b7bfeba30b06fd586c90bef9
dc649073630b9b129082e3b227c9f5acd248ca2ff305d20476328c96e8ddcbb2,-1,1,1,34.86147742,1474817755,Vote,b50bf8c8f83d7a739d577ef0ede82e52583be98591769768f536498d2c3431fe
dc649073630b9b129082e3b227c9f5acd248ca2ff305d20476328c96e8ddcbb2,1,2,1,36.55594791,1474817755,Vote,f3094c577b7ce64389b06ac6603fe42eb0207e61e31aaf7a3298cbdf477bd1d4
ad5cf1a6709f33278204590805e9be589866550df03693bc231f39985746cff0,-1,1,1,26.42403494,1474813591,Vote,0b7bb2071c99e574e1c424cb0aa8270502ac035530ac7436cc306f60d3b99c3d
ad5cf1a6709f33278204590805e9be589866550df03693bc231f39985746cff0,1,2,1,28.11850543,1474813591,Vote,282239e4436263af9163c9b81f6e08e289cf8b0b12e952399743bef83105cd89
e744266514ea9952f8dfb221d2a313531a571a1afd1c7aae57301a61bcff9a13,1,0,1,26.66210958,1474812207,Revocation,381761afb59417d404a4bfd017a2e2be88690607d8e28c1f27499b16116fd37f
e744266514ea9952f8dfb221d2a313531a571a1afd1c7aae57301a61bcff9a13,-1,0,1,26.66458958,1474812207,Revocation,dab60f3219a961aa5fc666206ced88221da2ab2aa98a7a40dbc27914724fa74e
0a68b1b10f186588fa7f989dbbbe42b959a9eb2d76b2618d1982c45019dfde77,1,0,1,32.44872615,1474804714,Ticket,b36508716c14bc013a717afce142c7d75acc9a5a5da90d057474caf390714814
178ad68e77300ff8c04b49d55b8fab731b7be538687bdbc2ebf1acdf70d0dde0,-1,1,1,26.42155494,1474804252,Regular,50f28575ebd6ccd6b90d8585919893a27b8775b0c26aba3526edd37df6b721cc
9ba872ef33d6fdcbed498d3cfc4d5c233d9d9bc3351189c327273005dba06ec8,1,0,1,32.44872615,1474794934,Ticket,baf15a629b795f73dcdc45aad90fc19b8c5f92fa4bbb988ee883f9af31bc0b49
415d5d9a84fed24dda2dd84e03e59fee73202d4467fc0b5411109bd1dafc9d18,-1,0,1,26.80489405,1474794721,Regular,79e9a8eb3351d410fc1023880927b6e8584fe1301bb94df37272359b2d8bdc30
415d5d9a84fed24dda2dd84e03e59fee73202d4467fc0b5411109bd1dafc9d18,-1,1,1,28.67263493,1474794721,Regular,209226c8c0ca3f0e7c8c86c1ceff93f3e4d850a8b2c0ec9d555797437c03a57a
0373019cfc642d265f3b0e412688be8db34ae384948c8f046400469217381b90,1,0,1,32.44872615,1474779535,Ticket,27b09afcb874ea87412024334b301dcbb30b30e002bca7c967d9a04cd887554c
8b699be26f2294e1be860bb16714259673bc11ede0fba58e872a572a0e1d4834,1,0,1,32.44872615,1474779497,Ticket,d6db30366009d7ca5f8ad3c786b2d4191254b0c6cf01c64cedd400bccc4cb9be
6fa9f76d494a356838407feb950895b0adf504cb5c2bcc5cd15dbc36e428a8a6,1,0,1,32.44872615,1474778443,Ticket,8d14b8ae17264dda909376671883dd2491b0e0c3ce6f63286747c32c6c57d34f
0b5a93cd7d66d20a439b6c673d1edafdfff132e20bc850d2099ad4c7996fb868,1,0,1,32.44872615,1474778037,Ticket,43b90ee87f819ed32f454f6ee4a9caa48e2147855fc642a0d98fb6b41616c7ba
5ff2ab40cb21f3bf956f3183ed7ca7ed0b94808d4b5170d6c08a71fa4254b758,1,0,1,32.44872615,1474778037,Ticket,0a659d00fb6da430024c25424af003cd557ee33e3b1d53ea83c9aaa297681303
ef91aaaf6cb117aa6768373329531d008af92a781ece017d679ae0263ee4dc15,-1,0,1,30.36958542,1474778037,Regular,a3632e2d439ba3fe3990650c012c408e53ffc9c0032f1a62ee8445195de51188
0b00e4a422df95bb6c74675ced6ce17a0e80181090f70ed0740f6b401df4ce2c,-1,1,1,27.9538936,1474777928,Regular,2814ae76b31d0c1d830e88dd851be1588e9e3fe30e3c2012a63d54b6ac02a284
a3d899d0de3367c1ca404994f9bb07c02379e42fafae677d32ad4067d283bc6e,-1,1,1,26.42155494,1474777928,Regular,b6b34944b2950e1ac27aaf05b0782b8f324274fc40a717b5d1214aa988c05063
ed162d583f8708b3c0eab950cdaa6626a4eae7a7a7e5ebc25b3aca846370c9e1,1,0,1,32.44872615,1474777848,Ticket,95c8d7cdb6d98aec27098645f79844fa8c4dab15e74059fef65c6dbbf77f2b54
3ba8b178d05afc8b2661293e6948aeee50b22205f0629aba7dfa33573113b04b,1,0,1,32.44872615,1474777809,Ticket,7a1ef8893568c4f487f14f68bea1449b1cb6fc078159769e53dc8b23b6051b54
8c35b24a068e7a1495391c1fcf142ee3a375b921c360dc9f6a0efe433c4ae528,-1,0,1,28.35906007,1474777809,Regular,cda6c2836e0dc25f7b540fbbef2f6b237a1964ca8a32dbb94d0c4e3e5035ac24
8c35b24a068e7a1495391c1fcf142ee3a375b921c360dc9f6a0efe433c4ae528,-1,1,1,25.78366738,1474777809,Regular,60b17d980d92dbf9faf43524eda5b2161188b7aacb8883898890887e3c7e2b3e
7f09023b91ce487c32b143606566b65c351fca4b36ee3ab24f19e5d355ef1958,-1,1,1,34.85899742,1474777595,Regular,965a1ba71026663e6f71df5b28bfbd25a199453e957047e4dafc687ac5670120
7f09023b91ce487c32b143606566b65c351fca4b36ee3ab24f19e5d355ef1958,-1,0,1,29.11871758,1474777595,Regular,5d3217cd9d5edcedd1734e3eb776326a71917808f9da90de5398e92b15a25e16
50f28575ebd6ccd6b90d8585919893a27b8775b0c26aba3526edd37df6b721cc,-1,0,1,26.42403494,1474724913,Revocation,4d3f81fc841c649b843e7928b7cc4df3fe821153ac614bfba9c52a7566c2c092
50f28575ebd6ccd6b90d8585919893a27b8775b0c26aba3526edd37df6b721cc,1,0,1,26.42155494,1474724913,Revocation,178ad68e77300ff8c04b49d55b8fab731b7be538687bdbc2ebf1acdf70d0dde0
209226c8c0ca3f0e7c8c86c1ceff93f3e4d850a8b2c0ec9d555797437c03a57a,-1,0,1,28.67511493,1474713300,Revocation,d1f4ee78c5fb4e0f25236fa3edee7ebdaa2c5ea0256ce7e78f5979ad9b2df1d6
209226c8c0ca3f0e7c8c86c1ceff93f3e4d850a8b2c0ec9d555797437c03a57a,1,0,1,28.67263493,1474713300,Revocation,415d5d9a84fed24dda2dd84e03e59fee73202d4467fc0b5411109bd1dafc9d18
79e9a8eb3351d410fc1023880927b6e8584fe1301bb94df37272359b2d8bdc30,1,2,1,26.80489405,1474701833,Vote,415d5d9a84fed24dda2dd84e03e59fee73202d4467fc0b5411109bd1dafc9d18
79e9a8eb3351d410fc1023880927b6e8584fe1301bb94df37272359b2d8bdc30,-1,1,1,25.11042356,1474701833,Vote,bcac7e68999c4b986506ef377536ac6ce95dfc8b69cc9f03f60bcb399c680f55
cda6c2836e0dc25f7b540fbbef2f6b237a1964ca8a32dbb94d0c4e3e5035ac24,-1,1,1,26.66458958,1474676043,Vote,d60a9fa5c5a09fafae8337338f614ba539e24d3e3a462f316f9beaab0f1623f7
cda6c2836e0dc25f7b540fbbef2f6b237a1964ca8a32dbb94d0c4e3e5035ac24,1,2,1,28.35906007,1474676043,Vote,8c35b24a068e7a1495391c1fcf142ee3a375b921c360dc9f6a0efe433c4ae528
a3632e2d439ba3fe3990650c012c408e53ffc9c0032f1a62ee8445195de51188,1,2,1,30.36958542,1474671557,Vote,ef91aaaf6cb117aa6768373329531d008af92a781ece017d679ae0263ee4dc15
a3632e2d439ba3fe3990650c012c408e53ffc9c0032f1a62ee8445195de51188,-1,1,1,28.67511493,1474671557,Vote,e170dae7802451fdedbaf5422b2c6fa927a2b98d9a793cd69119f80a12b0c420
965a1ba71026663e6f71df5b28bfbd25a199453e957047e4dafc687ac5670120,-1,0,1,34.86147742,1474637980,Revocation,71d175d9193b17cccbcc9f8ec584ca357c48170515e07fd9e92c4505f4ed5c24
965a1ba71026663e6f71df5b28bfbd25a199453e957047e4dafc687ac5670120,1,0,1,34.85899742,1474637980,Revocation,7f09023b91ce487c32b143606566b65c351fca4b36ee3ab24f19e5d355ef1958
b6b34944b2950e1ac27aaf05b0782b8f324274fc40a717b5d1214aa988c05063,1,0,1,26.42155494,1474631340,Revocation,a3d899d0de3367c1ca404994f9bb07c02379e42fafae677d32ad4067d283bc6e
b6b34944b2950e1ac27aaf05b0782b8f324274fc40a717b5d1214aa988c05063,-1,0,1,26.42403494,1474631340,Revocation,0de90303afcdd315090155c777c3eb941ae6b72c3e81aeabff4195dfc3275161
5d3217cd9d5edcedd1734e3eb776326a71917808f9da90de5398e92b15a25e16,-1,1,1,27.42424709,1474576653,Vote,0a8dced5621b4f9b17c057aefb6b0929e265f073705879fd60f816c280cd3b15
5d3217cd9d5edcedd1734e3eb776326a71917808f9da90de5398e92b15a25e16,1,2,1,29.11871758,1474576653,Vote,7f09023b91ce487c32b143606566b65c351fca4b36ee3ab24f19e5d355ef1958
2814ae76b31d0c1d830e88dd851be1588e9e3fe30e3c2012a63d54b6ac02a284,-1,1,1,26.25942311,1474566593,Vote,1961e9aabe88d18ef15d03240a75796537e5a3c9f46b7d62f18a1b83b522c482
2814ae76b31d0c1d830e88dd851be1588e9e3fe30e3c2012a63d54b6ac02a284,1,2,1,27.9538936,1474566593,Vote,0b00e4a422df95bb6c74675ced6ce17a0e80181090f70ed0740f6b401df4ce2c
60b17d980d92dbf9faf43524eda5b2161188b7aacb8883898890887e3c7e2b3e,-1,1,1,24.08919689,1474564026,Vote,e6e24d91f30da87f3ea5a62d7e82bb199fbedbb9c62f996a3e8b5d8fc38aae8a
60b17d980d92dbf9faf43524eda5b2161188b7aacb8883898890887e3c7e2b3e,1,2,1,25.78366738,1474564026,Vote,8c35b24a068e7a1495391c1fcf142ee3a375b921c360dc9f6a0efe433c4ae528
f59102758efe11e9c5f04b744a80d4464b955fcfd496d3eedc1c63448ebef9b9,1,0,1,34.86147742,1474560040,Ticket,288cdb4fa9b219bcacb41d0f618c784b2348631f1360d6f7cff12beef7a48b93
c26a97107b5b3f8a566fc6c72e8fa4dfdb6401fa22a0e6e282be515ae6ea6624,1,0,1,34.86147742,1474559863,Ticket,c425b835642fdd1396ff36a3332b6254db5cfe3e4e92dbdd26508b070d8e616b
c09b631ad051a4c19cca764bf6a0eb5598ef6ed00e7f2dd3816f9324d3911832,1,0,1,34.86147742,1474559060,Ticket,76bed9a717f4b76f4b4d9f22d5e399c5d5ccebc422b8f24843b984f67414c020
91be5a9d2cd1609958a5d9001035cddaaa549bf5b09fde2784701860340fa600,1,0,1,34.86147742,1474557891,Ticket,75d42f25211a951e21de025f4211e2b59c9179e8c2208e21cb810a28a1b4809b
b50bf8c8f83d7a739d577ef0ede82e52583be98591769768f536498d2c3431fe,1,0,1,34.86147742,1474557408,Ticket,dc649073630b9b129082e3b227c9f5acd248ca2ff305d20476328c96e8ddcbb2
f504120edf31765b37bd51888a226744f0913411af81dd590ca371de2aafefb7,1,0,1,34.86147742,1474557234,Ticket,59dbe2debe664ef793069d9285b904f01291376192e277d672b171f789b85329
f5a2a16f1b305dc03bda1246603c7a31b9257fea4c3e27583ce56778565382dd,1,0,1,34.86147742,1474557190,Ticket,322879a66d35913cbbfc086ffdb260ead26c568221295429bd275b8bd9eae69a
03373297ebfa00686d87f516d89cf83bd5359a3ae18e22f2264c927ca4c13f27,1,0,1,34.86147742,1474557015,Ticket,b4df4400d5b70beb45c83abc08584a6b2b6e5bebd316609d7ced62317688b0a3
0540f91d7ffadd9e789ddc20cb8b7b70cfc6b0770a1b0461c526e7b06aecb82b,1,0,1,34.86147742,1474557015,Ticket,60f8d5b2ea188c3a71c5e9ec9e0604538e2144ac35ad549bfda28f28b938132c
a0a74623b7ee372ae727da02705fca4d0ae2e64ef753f3327776fb7c93ce631e,1,0,1,34.86147742,1474557015,Ticket,0055d84de58cc351437251ff71cc7f04d0acbec26d48eb34c210e7199d7d4a4b
9a4f38de47621b0bbbab1494aa4e382a6fe353449314e041bc38da36b38f6079,1,0,1,34.86147742,1474556999,Ticket,225fd56a54f38d27e3540ee18ee97a4ed7cb1f3b4da5303d392cf355536409ca
c4e97552488a6b68471c4a2ff1f1bc96bbe383804818eb8d716a90d7f85620a8,1,0,1,34.86147742,1474556999,Ticket,415c78efde2dcef4308bdb296664a389de19907535142b22c4e84b380f631da5
31ccb8f6849f7eb1c34220837b6915867ec75a8e519020e9cd1d60a65ee87d4a,1,0,1,34.86147742,1474556783,Ticket,a9ba5eb4b07d26a25a18317b7db8214ee80e4fce6b72bbf53759dbdeca61c84c
7c7835ab682c71f98c7ffb6be0fbabb42130d43c9774cd37bd174839195ab8be,1,0,1,34.86147742,1474556583,Ticket,5c5b9cd88a520bac8fae731c356d151677177e79e49f0d518fe4dafe7ea435ce
ea58338101ad322220791a9e8db5dd13b103cabb4b6a837ffa91fb0febdabe46,1,0,1,34.86147742,1474556562,Ticket,cc97c4399f8f5e2eafa2659624a4070914908d16143b2b5c0e3a6b9a3504afd5
e1f777b2578605bb1cf32e03cd288212d07ae4e308f16a620edf25771d51132b,1,0,1,34.86147742,1474556518,Ticket,3f67a1e17e643bb03d6b60d76ec4eef2dac217fffd6d320c50a021e68506c9e2
71d175d9193b17cccbcc9f8ec584ca357c48170515e07fd9e92c4505f4ed5c24,1,0,1,34.86147742,1474556387,Ticket,965a1ba71026663e6f71df5b28bfbd25a199453e957047e4dafc687ac5670120
a58666c3ddd60bc096014e414d967ece5319b8e3744244056a36336cb1a57d6a,1,0,1,34.86147742,1474556070,Ticket,b1e1a2c6a91bdc9540aa61746b2b4ff8208eff9e34a8b1e649877aff97db606d
68a12d3333ba9c2982fa304b64b66a220f555ddf75fe02fafc518a6038cceb30,1,0,1,34.86147742,1474556053,Ticket,6930dce8a64cfc8179e13f1fd0ca14c47e169e11ba2ddd775ab115120b975844
15e4d99ea7b436e434343b042d1f2d74c51ca1f5d48a3219228f8ad6da77b7ec,1,0,1,34.86147742,1474556016,Ticket,49cfcebd9588f43947e8385be3cd026176fe218f7c9efa6babe05a6703fd19b5
180643ee79dc9839483dfb8f2da229f46c1ea0b90d2474887300fa7a2b374dc4,1,0,1,34.86147742,1474555558,Ticket,327ba89bb105806e3c4d51c51dc900daa6aceb834cbb7b8119b26b2ec0d90148
af2d58b6a219f7deba13a9e183d349119d05c48821933b73ac0bb95e571be2c7,1,0,1,27.03061243,1474431114,Ticket,fb75bcc7ea84718e52fad672394af205067491e540722a7a2ba03db9c17164a9
0427f8198d400fc3a648385fd44dd7813e8853f8d431448476ee6adba187ca73,1,0,1,27.03061243,1474431009,Ticket,07a531aea9545eab96385dca97c0c979f79ac12bcbd0e123f9f8c69e1a4a322f
30a5d834e9201545c1ea51a9864262395c3c5e222832c6a3b03b2e8841ed5c51,-1,1,1,28.11850543,1474428307,Regular,67f053633307cb1382a69c1dd97d0db628ae46d2055847f884aa006d2f9990bb
8757bd99fb17213202294e926868d21c8a4db9c0e25f6557b09162ae5adbc38c,-1,1,1,30.36958542,1474407015,Regular,cf6b356639da21c255369058d17b275778578122a939287a5c8ec8310bc469dd
b6309ca8e912f521839ea51e168109690242329288e1b0eb9ee9b12cacc312ec,-1,1,1,29.09568908,1474392974,Regular,674da6469464b855bae765ca8e6582fb9bf1f59513a2b9823c743d879f7c69fb
df4a45b68c4fbbb9ff1d54f5bf0cf1c8ad061e8b03b5c57b43982194836b01bb,-1,1,1,32.29666254,1474390979,Regular,2a3fc8f8dc89e671f49b19bf40c53aba58d1b38092cf70aa7c3831113a8422a8
6ab48f9f566c64dda95603804ad62fc0c727c52a02e9b39b59c1b421ecc361c5,-1,0,1,30.36958542,1474390903,Regular,eecc4a1e78117df79c03e150e397b4d9d2a0872312939dd65b4f6fa44038107a
70b2facc04f1e50c37f0395e4dd33941f662a31cf56cb743e3a6f937b3e8dece,-1,1,1,26.25694311,1474389524,Regular,c154917aff428ee33d30b75ce88afdb4efe6eab37e244ae7970bb375d481b16e
2cebeaad2b4f3c5d765d4f3d1c5bd8e5d6bf5c91075a534d5d50a895272a758c,-1,0,1,30.36958542,1474386851,Regular,799ac75d702c756c748b66f9a184e7a7b98ca54fcd1125b68899ec6dccbc1e39
67f053633307cb1382a69c1dd97d0db628ae46d2055847f884aa006d2f9990bb,-1,1,1,26.42403494,1474347198,Vote,a656418460a1726421dcfe1bd98bb96eb05cb8551bec0f48c1f040ae0360e36d
67f053633307cb1382a69c1dd97d0db628ae46d2055847f884aa006d2f9990bb,1,2,1,28.11850543,1474347198,Vote,30a5d834e9201545c1ea51a9864262395c3c5e222832c6a3b03b2e8841ed5c51
cf6b356639da21c255369058d17b275778578122a939287a5c8ec8310bc469dd,1,2,1,30.36958542,1474320359,Vote,8757bd99fb17213202294e926868d21c8a4db9c0e25f6557b09162ae5adbc38c
cf6b356639da21c255369058d17b275778578122a939287a5c8ec8310bc469dd,-1,1,1,28.67511493,1474320359,Vote,3f43f67409195e3ef30c89ca58535711ef86a5d0a2b9889ab922baa897da25d5
799ac75d702c756c748b66f9a184e7a7b98ca54fcd1125b68899ec6dccbc1e39,-1,1,1,28.67511493,1474269001,Vote,d86f66f34b8110c38469e1268cca833fab5a8ff5a709333b0c3e5c360a44889f
799ac75d702c756c748b66f9a184e7a7b98ca54fcd1125b68899ec6dccbc1e39,1,2,1,30.36958542,1474269001,Vote,2cebeaad2b4f3c5d765d4f3d1c5bd8e5d6bf5c91075a534d5d50a895272a758c
2a3fc8f8dc89e671f49b19bf40c53aba58d1b38092cf70aa7c3831113a8422a8,-1,1,1,30.60219205,1474267607,Vote,7bd05cc1d57764513c18497a3a0df5f31ac76603a47d04c947d73041a5211f22
2a3fc8f8dc89e671f49b19bf40c53aba58d1b38092cf70aa7c3831113a8422a8,1,2,1,32.29666254,1474267607,Vote,df4a45b68c4fbbb9ff1d54f5bf0cf1c8ad061e8b03b5c57b43982194836b01bb
eecc4a1e78117df79c03e150e397b4d9d2a0872312939dd65b4f6fa44038107a,-1,1,1,28.67511493,1474266326,Vote,5dda2558111fb13acb7bb392f27472be5f87314d53e88fe643564d411a63232d
eecc4a1e78117df79c03e150e397b4d9d2a0872312939dd65b4f6fa44038107a,1,2,1,30.36958542,1474266326,Vote,6ab48f9f566c64dda95603804ad62fc0c727c52a02e9b39b59c1b421ecc361c5
0db4ded927dcbf743e77b732e2bac02c1b33eb53fb7d58a814bbae878575fc24,-1,0,1,30.79263957,1474207741,Regular,273bbe57c777106fff0da9599550d7910453a95c9afe36cd43399b90d35423c0
45ce86f75efbcf6f3b33fcc377781e94a373bb31a06cbad38db6acb75b622378,-1,0,1,28.67263493,1474207741,Regular,70b61c7fbdadef0641c14e73b12bb1c355ae734f6b03ff73f685895e4e74ddb3
58164f8b7fadac92fa49c068acafeface78e8e1299a04826a8fef8c5e340916e,-1,0,1,24.08671689,1474207741,Regular,9102d3cbae8d765807a9bd2ead3e20fcb3e4ff75b173cf945e9516516d0b0382
8e01ef8736103f3ac2c6db85332b8f989d91d44796ef719417d971bb25057a67,-1,1,1,23.5666535,1474207741,Regular,32bec93ccee8e048e40dd3d891c8caafbe6510582e3c213b00c3d42a66a84d78
a72323ffd0be6f3179bd633e50463ba1557c20bb47766b3574a080901b03f634,-1,0,1,32.1727374,1474207741,Regular,c0ddd08390c3199806933316202f5094d78017fa649b181e8c7b009fa014cd78
d367f84e9596e5f4195b9398425f4165970cb8da706121d7a0c8e2802cf6d73e,-1,0,1,30.36958542,1474207741,Regular,d96b6b0e9567c79481caf76c13465474c7f2b9ba3d6f11407357eabfd2469935
674da6469464b855bae765ca8e6582fb9bf1f59513a2b9823c743d879f7c69fb,1,0,1,29.09568908,1474200663,Revocation,b6309ca8e912f521839ea51e168109690242329288e1b0eb9ee9b12cacc312ec
674da6469464b855bae765ca8e6582fb9bf1f59513a2b9823c743d879f7c69fb,-1,0,1,29.09816908,1474200663,Revocation,776937e639a7fb5866ab56586da3be0389f7ea6b34d655a633221ae967c7d578
c154917aff428ee33d30b75ce88afdb4efe6eab37e244ae7970bb375d481b16e,-1,0,1,26.25942311,1474190398,Revocation,ac4caa721de6b8f124282985740e60358fa1c78b9290313373ed93a14d64cbcc
c154917aff428ee33d30b75ce88afdb4efe6eab37e244ae7970bb375d481b16e,1,0,1,26.25694311,1474190398,Revocation,70b2facc04f1e50c37f0395e4dd33941f662a31cf56cb743e3a6f937b3e8dece
70b61c7fbdadef0641c14e73b12bb1c355ae734f6b03ff73f685895e4e74ddb3,-1,0,1,28.67511493,1474107946,Revocation,2c85cab8dd7aa8625ad0af8d08cfe28e10147cc4b31925b3081a9d0711b901ab
70b61c7fbdadef0641c14e73b12bb1c355ae734f6b03ff73f685895e4e74ddb3,1,0,1,28.67263493,1474107946,Revocation,45ce86f75efbcf6f3b33fcc377781e94a373bb31a06cbad38db6acb75b622378
c0ddd08390c3199806933316202f5094d78017fa649b181e8c7b009fa014cd78,1,2,1,32.1727374,1474098054,Vote,a72323ffd0be6f3179bd633e50463ba1557c20bb47766b3574a080901b03f634
c0ddd08390c3199806933316202f5094d78017fa649b181e8c7b009fa014cd78,-1,1,1,30.47826691,1474098054,Vote,18740521320431b51aecfe37185d6cec73de5431e2defaf30583764fc8225e76
32bec93ccee8e048e40dd3d891c8caafbe6510582e3c213b00c3d42a66a84d78,1,2,1,23.5666535,1474094451,Vote,8e01ef8736103f3ac2c6db85332b8f989d91d44796ef719417d971bb25057a67
32bec93ccee8e048e40dd3d891c8caafbe6510582e3c213b00c3d42a66a84d78,-1,1,1,21.87218301,1474094451,Vote,24677be4064330b9ebef7e948229d176644f4a812cc855f1eb18a3396c9c655b
273bbe57c777106fff0da9599550d7910453a95c9afe36cd43399b90d35423c0,1,2,1,30.79263957,1474090445,Vote,0db4ded927dcbf743e77b732e2bac02c1b33eb53fb7d58a814bbae878575fc24
273bbe57c777106fff0da9599550d7910453a95c9afe36cd43399b90d35423c0,-1,1,1,29.09816908,1474090445,Vote,b3f4b6b7beb207b15082e00942149f14767ab1301b329d18a65d040448c0e907
5fb6ee2ef77c6e9936cef4784f9544faf9584981b7bfeba30b06fd586c90bef9,1,0,1,28.48419811,1474090445,Ticket,a24f54bd7443cec0410f8cdc7cbedc3cf7be47b03b303231304ca6d38d29ff45
b759f23f91eb1c65554b544b8fb3fea103abd4d4b04e45308036dcc43521e851,-1,0,1,27.9538936,1474085839,Regular,3d4b8e1c482772e950a92f92541f32a9a0abafcaab242a527f2772755b517c93
d96b6b0e9567c79481caf76c13465474c7f2b9ba3d6f11407357eabfd2469935,-1,1,1,28.67511493,1474074654,Vote,62a6f1c85bdc44ed3faf32aa99031f55dbc503e4205f393d3a7e65a6301fe7e7
d96b6b0e9567c79481caf76c13465474c7f2b9ba3d6f11407357eabfd2469935,1,2,1,30.36958542,1474074654,Vote,d367f84e9596e5f4195b9398425f4165970cb8da706121d7a0c8e2802cf6d73e
87e9815f6b249d4ee14b13864cc981793dae017de7572d799c855c8ed1a42bc3,1,0,1,32.62391689,1474055655,Ticket,4623648e5d74ef2d5bb6ce6582c6f34e9a8a929c5bbc8a90c6e8cb1999f8d07a
a2f2921df4a692de37d16a7172217fcdcf3303db524c160fc9f974d26b28c298,-1,0,1,30.36958542,1474054630,Regular,b5b9bfef340e052f28803e718d3de086d19ac8bf25d9585e03cde01f9e14050c
450ee7aa4e6a865b64a4b9f095bb12157eeb9cdc292cdceda10afbd834b1c7c1,1,0,1,32.62391689,1474042854,Ticket,7334f911bbff4d8103c0063234e40928587dde8bb5b162722b999f435ee51203
9c26d28d3fc09337d6115b24333ef5f16bd0c581cf890849db52206d9b57194e,-1,1,1,30.36958542,1474042808,Regular,1dc44dade2611c68beeaf71990d6250c803d30e94999761557dfc8989786f9af
9102d3cbae8d765807a9bd2ead3e20fcb3e4ff75b173cf945e9516516d0b0382,-1,0,1,24.08919689,1474034834,Revocation,29d53498ddfb5a8c0e6bb5cb471601c7632c0de4dbf6625b74e86a9756b42f9d
9102d3cbae8d765807a9bd2ead3e20fcb3e4ff75b173cf945e9516516d0b0382,1,0,1,24.08671689,1474034834,Revocation,58164f8b7fadac92fa49c068acafeface78e8e1299a04826a8fef8c5e340916e
3d4b8e1c482772e950a92f92541f32a9a0abafcaab242a527f2772755b517c93,-1,1,1,26.25942311,1474002890,Vote,2743085b50cbb55ba0a090b1ddcd9476b6353fecb19261df0922617204866687
3d4b8e1c482772e950a92f92541f32a9a0abafcaab242a527f2772755b517c93,1,2,1,27.9538936,1474002890,Vote,b759f23f91eb1c65554b544b8fb3fea103abd4d4b04e45308036dcc43521e851
