tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6f3995970e42a389da62d0871eb3f0e22d68a4a70cd010dbd7469b0c0eacb3,1,2,1,0.01902935,1581230089,Vote,
151844fd038efe483e9d5bd64def60a3f1d37d91721ce3985ea102f38cff7574,1,2,1,0.018657,1581187732,Vote,
8b8854953f5aaa8c465871db05621da8974c48b32f5acc854e6e096a84d3cc08,1,2,1,0.01884216,1581123499,Vote,
7caf47faf91d52607377b36bbc030a0c9b0c0bd75ac78ade241fb2cfe3ae8eb9,1,2,1,0.018657,1581104011,Vote,
d14cc78316f025dd7e52422448ac7bfde8ff8851887b1baca0b0374a0e676514,1,2,1,0.018657,1581061127,Vote,
6f62505c4732249f3654bfc2a4ff6fb25075ca409ca8ed6b1a279cb2a26aafb8,1,2,1,0.01865697,1581048126,Vote,
a30516fb25f4c47d25a6dc3170f24a8acb672911e698d8cb9c84a5213612bb91,1,2,1,0.018657,1581034601,Vote,
0cc0757830d9f67f61025320fa937ed12c71b2fdcfc68297cf115c51ad71ab91,1,2,1,0.018657,1580977076,Vote,
48e27ea81b8dba284bc5f2848a2e2d8cf928ff71d420d771cadad9a1df7b910c,1,2,1,0.018657,1580977059,Vote,
c69e63b82ed38e2a7885b5d95b62b9b2bc82a754377b0d5031e2ada83dd8e024,1,2,1,0.018657,1580976722,Vote,
763bfe0e178855028e813a4dc102083ffd8f4beab395c369cd0560ad4c75bfec,1,2,1,0.01921821,1580916297,Vote,
bc88e6e4aa608f9eee224688f99a31220554fa29fde841549e294bba795e1419,1,2,1,0.018657,1580905500,Vote,
a8f6de1ac642ba38317c249420c08539c82e2db9210ac2711df0b7388f71d064,1,2,1,0.01902936,1580790737,Vote,
ac83ecc61a090f93706656f06251162dd9d6599c7ced7fb1660409a7d64a68b8,1,2,1,0.01884216,1580750027,Vote,
21baa00d32e65a01c15f0063b18e3e2d945ca62bddfb1aaabf7f65da470e8ce7,1,2,1,0.018657,1580669156,Vote,
e1004f7a31e74aa8735b265312366eb05dea5fbe27b229b9957ff0548cb64e77,1,2,1,0.018657,1580663840,Vote,
14c5d8227aa754525861a7977b7d4d5bde03fd08eb381c53a4a9fcbda897867c,1,2,1,0.01902936,1580648226,Vote,
c102d992abd2757db3f1772d8215a1591a2c2f8701c6f3547e24a2a569abe811,1,2,1,0.01902936,1580647884,Vote,
b5ad2b19ed531cc6be08fdb8712898b58492a71050995387d0691ccc23688b95,1,2,1,0.01884212,1580623844,Vote,
011e6e6d36c5a70c53fc271e0f2b21b34c061699eeff293d474599a7f13dcfbb,1,2,1,0.01979579,1580417995,Vote,
542fa5e61dc99923f8be782791e7cdaee7c00ac1b95a5f9f3b13c866c0cc9ef0,1,2,1,0.01921818,1580310927,Vote,
72652c9caa7185e84033c70a03af9f335952e0907be0881d63f81878720e93cf,1,2,1,0.01884216,1580282234,Vote,
dc95bf597016b136455d6237d6ec8a077f327136431293490d2eaafc527cb9af,1,2,1,0.01884212,1580160994,Vote,
73aadc10959ac0c5fad690ba3fb3f8d9851c7dbd10eee3519f7aafdd005fb5ec,1,2,1,0.019602,1579972242,Vote,
2f53265d698f3f7f68c6f832f7d244c2d4c8e4a8fc261cbdabea7275cad7fc74,1,2,1,0.01903069,1579856123,Vote,
8195608bc62a3c320c49392b56728fd8591d093aaa35a99a9516a13134f499e6,1,2,1,0.01903068,1579796660,Vote,
e4f3c7896fa0c9be2ed83619ec6d4da723d0cd270e8ae9f0ff25c71c909a3521,1,2,1,0.01903069,1579742755,Vote,
7785bbfbacda0170ce7274612706db0387f8c437979413933aeaee92cf003f08,1,2,1,0.01903066,1579705687,Vote,
be745f1c88052dae308984ccb7c8ff0a82573ead7e5099ee9dede53db180cd75,1,2,1,0.01903069,1579689340,Vote,
af28fda39ce9966731703bc03da665de10c83a6bac8d35033198aa21c58e3aaa,1,2,1,0.0197975,1579646820,Vote,
1d6c33f35ee412387e3a2d63bda261e5706fd397afb2bd520f244efb660529fc,1,2,1,0.01903067,1579643509,Vote,
8f49edc76113ad46fc914fb02f86386ae16ba807f3664beda20f148518910bc0,1,2,1,0.01884338,1579548670,Vote,
c0fa38a9d8cd9d6266afe2e591fa4bdaf5f6896833a09e29f2ffc18671acfcc8,1,2,1,0.01941042,1579446475,Vote,
8f8035515116e3893de4eed56a027834554777863e2c39ba9f9de64f8d06ae13,1,2,1,0.01921965,1579300455,Vote,
c5cb67d869303eca141903cefbb6fae84ff7462bbcb3af8f95efe9ee7309f48b,1,2,1,0.01903069,1579182523,Vote,
0f7afd823ac4624fc5cc387255f61e9d2f4d33ae189c92609edab7aaf96743f8,1,2,1,0.01903067,1579175650,Vote,
58e72c42dafe322e5b62f6a2b508cb7b199653597850bd66e5b291552275854b,1,2,1,0.01941046,1579014372,Vote,
c1ce081e422bb83ca14276a3b86b7506078df8cf6a1821991c99456ad7d680b2,1,2,1,0.01921965,1578959532,Vote,
f97255d684fdc40d814ffede80860139a9bfe055868285968b5504b77a13fcad,1,2,1,0.01921965,1578948106,Vote,
d6aac7d734737a7c14782ea54c970cb82cfa7309594dd616d55de137e922145f,1,2,1,0.01921965,1578921101,Vote,
1eaf4847ec11e17bc13bb8b643104613d260f927d4c8b7de4d3df89602f10b7f,1,2,1,0.01903069,1578827083,Vote,
e433903b3d24fbdc11f47a288fdeeb67f22db79658129489f1afbedd8a2ad6f2,1,2,1,0.01903069,1578803966,Vote,
adad9ef91f06ab8be18148c4fb758b6428f44d5d677ec282b9e2d69b1079ec91,1,2,1,0.01903069,1578674799,Vote,
ef2618bcb8cf8910fe1903fe226e3cde30d80014fe6a06e01580f6a9255ab9b5,1,2,1,0.01921964,1578605304,Vote,
7533da4959f5a813e2f989e79ff88c3e3e6f17a673c5c16254f2658ade897d87,1,2,1,0.01903067,1578604575,Vote,
7a0372b1f64ab8af96645cb111f9854a88e05e714601464e63d1edc75b846715,1,2,1,0.01903068,1578585139,Vote,
ed7f7da6e90162a2f1ba2e73ece00690da751847d87e5cfaf144c7dbc8e456a7,1,2,1,0.01903067,1578523076,Vote,
68e4fc08a5a949c3eda4a2391fff22e6009129c822180a38a0221a183911fa0c,1,2,1,0.01903066,1578502545,Vote,
fd8eca9f7771d72557a266b05aa3a4b1fe82ea3d1fc06ac34edf39f9c90b12fc,1,2,1,0.01903069,1578380461,Vote,
b30f4348fc63e670b0856811d409deba74325dc900a382c5d176e729e92c7eb3,1,2,1,0.01903066,1578379185,Vote,
4369fcc2892d3cc2d92feaded327b0c4c7b1fcadd46c3b679d8a108b739625f1,1,2,1,0.01960302,1578293631,Vote,
2437bbfc0e35d82d18b68ea1681eca1c7112c7beab867670df3388cd5c4f4b70,1,2,1,0.01903067,1578246593,Vote,
b5c3240bd54f28ad607bf53c7415ca7a75374bdac1b48a6e7980464ccc78058d,1,2,1,0.01903069,1578137994,Vote,
a4c01800df7a8bf30868148c1b5fe931ac442fdc0c12dda284892d4be100cacc,1,2,1,0.01922081,1578001718,Vote,
da4fa62a1ffdf20ae1b3e65728afa578f30755a2de3cb1ca5b8ddbbb01ec185b,1,2,1,0.0192211,1577909845,Vote,
2bae3ba95f2fda13cbe470b716ad522a0b0ade397dd4bd75e75c574a750fe0f3,1,2,1,0.01922113,1577875106,Vote,
934263e662b6d613558c98c149c65dafb19ddc8ce0c0b9724daa3d1cabf8c3e7,1,2,1,0.01922111,1577834014,Vote,
394e46fad552750252de017f3d44bd5e303031de6a5fce869f0e6e2bee528005,1,2,1,0.01922081,1577825734,Vote,
0b74e5b3feb7cda545a457799ce4e023d44093c9380b493493546a37ce1cca3e,1,2,1,0.01941185,1577814805,Vote,
a164ed451399cad676a5fe33eec7baf0526fe75cd87320e15a1e6725bbf5e7dc,1,2,1,0.01941185,1577676499,Vote,
4717f41d272fdfb102721d7b93d99626f2dddb2228c8d4b7215527ac1b4f2375,1,2,1,0.0192211,1577608550,Vote,
1bbc3facec7cc2ef0bda44aa7d2a3a9a8b607f5fc58e175a1e8abcd566f6a52b,1,2,1,0.01922087,1577450698,Vote,
13afb89b5c6d8655ad56837e71d843f9bed635a8610b896ca29d3c3b63384679,1,2,1,0.01941185,1577237070,Vote,
8067d966c6b0c028b827fcd5b32d92d68ea94396d9fcdee54e0d818e1960dd1b,1,2,1,0.01922087,1577185961,Vote,
dc1749b3eb0f1fe491eb11cf0252f1d0441c06994ba2b21bc5d1387eefd81f90,1,2,1,0.01979888,1577167778,Vote,
601aec75a535123b6e7b59140ce6610d1afe83f01a5d4ee1c310451595ee69c2,1,2,1,0.01941185,1577089286,Vote,
f73c86080d4009099aeda0b36ed4e5f8fed6632920b6ac38ad360ba3e56eef1f,1,2,1,0.0192211,1576979317,Vote,
cbd3f641e93eaaaa781f509273acc0bf1c47fa64109e197e9ef13d8bb1a0c6dd,1,2,1,0.0192211,1576946908,Vote,
079413d26ffc3ce9b04abaca0d0b40f8aec088afd08e7926846ec1778c8d1f46,1,2,1,0.01960453,1576916504,Vote,
1cc0a27b921f69ab627816318f3a12334ba364fca3ec3bb7c1ba9ead14cf9b53,1,2,1,0.01979888,1576656248,Vote,
f8ff2776b106482d88aee253467a093ab22bdca806f0a20c91215afb72d7e76b,1,2,1,0.0192211,1576643469,Vote,
9c6e4534bed6cab1c4bb0df7c1323ec21d9ae22eab3190ab07d6619263b7fd7b,1,2,1,0.0190317,1576544283,Vote,
18fe351839e310be61244fda126e64aba4b67cce8b13fa3005577f1dd099df94,1,2,1,0.01922081,1576481552,Vote,
e72e298bd50d0c3da6349f1c260bf7d1456b8b9787dcfb33c4247ce66e15c858,1,2,1,0.01922111,1576477728,Vote,
da50af5e2d2ba7a1547c2aa3fe44896f8d2db7a7883b8e7b0bd9de1c5f4e76b5,1,2,1,0.01922087,1576373102,Vote,
ba6a107cc532ff171e7fdcc57b5fd958cd307ab6887f1178921210c569509925,1,2,1,0.01941185,1576288178,Vote,
316cab1aed3dbc077f4b1baa9b92b57db0f96bd04dfb64e53accb02fb355fad8,1,2,1,0.01960453,1576285680,Vote,
a15399400e1367befb783d0c66b90950c53924906ad3675f96cf75749541f715,1,2,1,0.01960597,1576256072,Vote,
19be7d61c07363b3fcf1fcbc43d26727a7a646fc7e532df2674f3e04e6b2a6dd,1,2,1,0.01941325,1576208763,Vote,
bc388e705e8efff653829d9ca9ae2faea731d89871e1eb011b9d34c6ac516c4d,1,2,1,0.01922261,1576083131,Vote,
c1b1429414d1236197d22edbd1e837bf2ac47afbeae61d2755b4fa0cbb2554a9,1,2,1,0.01922257,1576047611,Vote,
5d67ebc26dea6cf2b0d96bea6718e8d6972fcd31abae9c4a4e7387063215fa24,1,2,1,0.0192221,1576005134,Vote,
0d4ac9a6adc9cd215f42a6527699403c1457f9b8c77dd2bce161e4cbc10573a3,1,2,1,0.0192221,1575902798,Vote,
2f0bd3542f30677431576c09a94e71273c9850c2c6d6eb1be6ecb8e4dba00316,1,2,1,0.01922257,1575851382,Vote,
948e194ddf3041bd1296a67b0006075155b317b3b29d32221d60be88c618ed44,1,2,1,0.01922257,1575760783,Vote,
87a3868208507fa3135d0196afcc6c3ab395747d2a5cf50f1c626251bdcfa047,1,2,1,0.0192221,1575734100,Vote,
80b0c039c25ddfb763fc713db32da4c03f60203a3687db20a7d6168595f94232,1,0,1,0.01907189,1575518241,Revocation,
892cebde27db9667101497bb1785095422c83791547247c8c328c7960815beae,1,2,1,0.01922257,1575406697,Vote,
741ec7c977ea5bc1d63a1da6b3be7a88c9a15218241ffc5e35ed405041e571f4,1,2,1,0.01960597,1575347085,Vote,
db61feabeebe57b71cc545d764c3c23428ba826a5ce7c69f469ecfb1c0f148aa,1,2,1,0.0201954,1575295280,Vote,
dc283c7f7e2d4b85ffa3861b4b73b95614bfd0028d7f943683ebb55f0b0fc170,1,2,1,0.01980044,1575260554,Vote,
39b76ce6766e12e934dcde18e755277b1446e005bce84fa83f3c6fb480f1fd1e,1,0,1,0.0204159,1575244512,Revocation,
58829df4d83f494c538e78f74de75b93abafb2bffd4963b5ff9bf4076fce7cbc,1,2,1,0.0192221,1575209748,Vote,
4815cf5e838b651d29952b45d2ddc05494fd16887fee1c793ee16a0a400ea6cd,1,2,1,0.01941325,1575118062,Vote,
c07f99253b312f741478439df53b853e6239b05d4a42e6c8597dfebd9eed3efb,1,2,1,0.0192221,1575067691,Vote,
5d1ef5a2ad5a215253ab1a3303d06e4b52c15763b77a0b43f78081a56edb113b,1,2,1,0.0192221,1575046012,Vote,
11b38a3efdd265d91b709fb310b7ddef4c2a4e06781cf4a43386522422f2220b,1,2,1,0.01980053,1575025167,Vote,
a528b97f8f8d658ff53d2544b18dc982885499b52407b4b7d3f96fda85af412f,1,2,1,0.01980044,1574877397,Vote,
79fbc78da4e07997e1cdd223c66236be8547e1b383bf163d7d8d00ef5385c748,1,2,1,0.0192221,1574871537,Vote,
85a81bc6580060ae21dd89aa7c1f6d7c2267c7e3bef001c0cb9722873028732a,1,2,1,0.02019538,1574823564,Vote,
eccff89a7836f10f8048cecccc5c43e69340e76cbe6484e4288ef346cfbc7252,1,2,1,0.01960597,1574812167,Vote,
a39fd485cd204d46a5c97dde8f133be7c19a0c86fca992ae24345106c14d4aaf,1,2,1,0.01960597,1574792292,Vote,
add26a8448536a603d169086420c7a965d258024214eee1eb1d0b8d18756d009,1,2,1,0.02019545,1574778273,Vote,
b759d1415e1c4056e81c6695d381f5da0118b4bc65739aa5b35dff2396738264,1,2,1,0.01980053,1574670809,Vote,
652b269d4513b54c2a519c3570eb320f225ee4b97ee94b0cb3420cb1acf98dfe,1,2,1,0.01941329,1574624416,Vote,
c7d01e3f753d49c65d51a08a083e401c10c10a617588a9f074c9e187049ea791,1,2,1,0.01960597,1574609770,Vote,
1aeac40b4cf1cf9b1a89a0231e88eba679494c1a766fb823c1814094bdcdb6ef,1,2,1,0.01960597,1574488524,Vote,
31223cd80c0e02333c149db0818b7cd9e2fb10c9325e2293ba4b5a9b5f8abd94,1,2,1,0.01941486,1574339129,Vote,
724435686e86448b0fd0836dfe835a633e0e7418fab62f864808f429a935ebc4,1,2,1,0.01941486,1574329815,Vote,
de3c39af00cc491d01cb89a935a668e2955a5c212c7f172f03ba377401c15a03,1,2,1,0.01960742,1574319684,Vote,
cea1edb9b12987b7599a3a9956bd8cc8b29ec985c628ae4aa981de28c8a32a46,1,2,1,0.01980203,1574196942,Vote,
91a15118aba4ffacf2e234b8e782e51ad294e47c12ef97cc1d9152f9a3dd05dd,1,2,1,0.01980203,1574136379,Vote,
13043d304c6d59b022934fa3b7c3d26a7d8a720e9e41c1c6c8aed815d25cf560,1,2,1,0.01941481,1574092927,Vote,
2c5086fc5fc724751633438cf515bf3e3c3b22963d3ba185920039ad3f530d37,1,2,1,0.01941481,1574083614,Vote,
a512f295bbb847af2f23bcdb96d54b14337351e832aa72cc19d921c2c4961960,1,2,1,0.01960739,1574072421,Vote,
a3af73eace63141ebeaa26de21d7555be3690761c19b71949deec111a60d7d5a,1,2,1,0.01941475,1574037864,Vote,
9c2a1c1cc4181840e37ab2fd81b09ce3d6bee9e630715071a40eb487d513efb8,1,2,1,0.01941475,1574021921,Vote,
5ad93a801bd0f5427504614ead40215fa9f4aa8c5cb5a7dd246fd5fc2cd50dee,1,2,1,0.01960742,1573987313,Vote,
f922fb73afe302028771c4c5d3269852c9e233125c0bd4f9531cac8327c2e1e4,1,2,1,0.01941475,1573962739,Vote,
fe8e1ed1fa70701cc78f923d33aac51b4f48e150f01c2ee8edf580f76dbb21c7,1,2,1,0.01941481,1573903661,Vote,
10deb77747e2413b958ad69f3d96ba7101ec7393878b1258fee40e1b51e05cb9,1,2,1,0.01941467,1573786448,Vote,
45eeb84c70bcae6be4db94c1402a6773c2b41a912f3430be81afb031cd5b387f,1,2,1,0.01960739,1573736416,Vote,
ccc63886ac545a0eaef6a30c2588a379269927610af1d093aca268f6ff4db06a,1,2,1,0.01980203,1573710503,Vote,
2037eaf859135c5fb430964110b9d8c57ff40ae62099a09d88afbc97873a2dbb,1,2,1,0.01941475,1573703167,Vote,
9cd4f34c3138ca86d8ef43e01658191c8131bd03b9a8ad47dfbc49ba3942d189,1,2,1,0.01960742,1573654065,Vote,
00af9da9ce6541c62232aaabe2b0cf74656de156c5e9c8c02bc0c610e54ac861,1,2,1,0.01960739,1573629894,Vote,
492ac133ed70026835eafb81992b59612f73645154ba15a134d4cecb8ea0103a,1,2,1,0.01941475,1573495918,Vote,
834d04076d56854bbf0f985d2f98fbacecf5f400e69c778120baed7f221dcbd0,1,2,1,0.02019692,1573219640,Vote,
bad74b5e48fea3ec69ac5ec600eb368a12fd52d3cdab6ed8e5e8e57cc97e50c4,1,2,1,0.01980203,1573173803,Vote,
5cea6ede4a65c851cdcf9c01707cd47d34f5205e79485d22bfa2d1cc499befb1,1,2,1,0.01960742,1573172502,Vote,
6b12b3a0869af115ffa7e07a20aad521e0e4bffb0843bcd3f07926eb07cf2a3d,1,2,1,0.01960745,1573119244,Vote,
a3ca8d839a89ac80e393ec746750e7c33c6048cb25d316cc89d985fecc709e33,1,2,1,0.01941475,1573083727,Vote,
8f5c5c97a2ee3c9283e45e2d2320499333e13f2ad7b1d7a52f8ba84d82d6511a,1,2,1,0.01960745,1572938521,Vote,
b31de6b812e128bc8f7bf0dd1eb330040a6ca32f2144331f509ab1142709ac67,1,2,1,0.01960739,1572856803,Vote,
b2d75d04b5b70722e48c4cebba8e7449600fe171b0ca3346b59857129e4cae68,1,2,1,0.01960742,1572843755,Vote,
1dbaa40110459b8e867d5422302dcf51c27560eb8a3f6e7090e8c7540456ec7d,1,2,1,0.01960739,1572778005,Vote,
70b706f5fb34327b4a0b1861ccecefc97980d13ee4a35d871be3bc509a99f1aa,1,2,1,0.01960731,1572753907,Vote,
3caa5004b7a740e3256be30cf7ea7bdff0c8cac153119f2a73bebfc7492b5c06,1,2,1,0.01980203,1572752523,Vote,
1c8e429b02194019370878004e22a17bc3a5c48d5987755428cf873e1b96fb5a,1,2,1,0.01960742,1572735863,Vote,
bfab3b480f9322eb6789461500977077f317e2a3b967255035bf3a8a8e48489e,1,2,1,0.01960739,1572720440,Vote,
1895d42bfc5151f868aa60836cb20c3f1642a3e8be6017bd3a363815d237d668,1,2,1,0.01960739,1572630113,Vote,
59dcfd3f2c8ca806b7d352b31bc4df59a5596c8ead7c2e4b8b108b0ae663c0d7,1,2,1,0.01960888,1572499430,Vote,
735d2494667350e3d27634cd1545fff0237bab8f386cba84a346b4efa888a7d6,1,2,1,0.01960888,1572406654,Vote,
9c244bb96676acab478ab288bb3d82f69a0de6b03cb93c79a366dbbfd3c7264d,1,2,1,0.01980356,1572400025,Vote,
1d1c64f6c7197d06ab43ee5f9ebd4990c89c9eeb56233159701e2a89fc4f38d1,1,2,1,0.01960888,1572371078,Vote,
7fcc139b89ffba872d68ff975f08be024ff060000832c9a5349d0491e40c7616,1,2,1,0.01980362,1572292477,Vote,
b4074067a082de808f150c6b90d7683c60e843624b2e750b767f9f752f8eac69,1,0,1,0.01943517,1572220863,Revocation,
5caefecbf4bd2de94ac8dfeb04ffc34db9bd51835a269c26cf601509d7615ddd,1,2,1,0.01980356,1572030303,Vote,
0d80cb47083eb682ea46c509903ee04ce6209f5cabf3c8c89d86883cf8fec2dd,1,2,1,0.01980356,1572028858,Vote,
9cbd403a6f6bc37695295e9cb987286b5285a36a6de1e5fb8e7ff0f3dc7f9748,1,2,1,0.01960888,1571996753,Vote,
1feab07d405a45de80779b962238fe0e39d356337603744f0e82d9e9b8c28cec,1,2,1,0.0201985,1571937605,Vote,
148390115bcba69e0d9e723c3b6bfa3a0ca1a4433bd1e2e9f980c56ca2d65b8d,1,2,1,0.01980362,1571922255,Vote,
9277908513f53350f3e254e1da9dc24cf7bab8bfc414051578baf51b08c945de,1,2,1,0.01960888,1571890095,Vote,
bab80c3946a7399e87c6b50a2c2e476303ab3779c87317efa6c0a7ce5a346302,1,2,1,0.01960888,1571738184,Vote,
c919293531bd61f61b8d1d03c30e01d87263f88b78db8cf5f79f901311df439d,1,2,1,0.01980354,1571584421,Vote,
70d9c9d02e90303bb753e126eca307e1cf1a7f9542830f4cf6e9477e27513062,1,2,1,0.01980362,1571450251,Vote,
cabe0788066d8d18f38b2e5c31c6d893daa7ddfd5201ce5f33997b79cf26bb6d,1,2,1,0.01980362,1571375238,Vote,
b9993977b196e07acfbe2044f46a51c6603c0fcec58156bb8003b2ae8650ad04,1,2,1,0.02060085,1571292345,Vote,
56defc009c65c36a4073f49fc40329dd7d36282ca6176cfd815cf33cf7d2faf2,1,2,1,0.01980354,1571249920,Vote,
0685afdbd4a68d44b0851cb085d2b89ee87d13cb791e1743c47cabbf32a28b8a,1,2,1,0.01980362,1571207245,Vote,
bdc0c88a6d5c456f7ef4973c07ee53fde7acbf4f2b13bc0befd10e00bdfc2c33,1,2,1,0.02019848,1571172553,Vote,
d00d4002fdfdf13c595f19f02323d4d822c882c439186308d66fa90a0efb60b3,1,2,1,0.02060085,1571171400,Vote,
f5a622acd85126f4f02e10caa31ca21c53f6ed9f7750870d7930c1eadb358791,1,2,1,0.01980362,1571132912,Vote,
8792ecf1c3619abc3c2790032bcc3447c7bb1de22a71fb30ffd26135e1f5fae4,1,2,1,0.01980362,1571065154,Vote,
d1af1777738ff8309891a388812a17c273072718b5d4792e32483f8907db5731,1,2,1,0.0201985,1571036572,Vote,
2ab7e0a00bcee54e1b30561d39f6c37c1fe1b9328d1a1e47642d235483a33346,1,2,1,0.02060123,1571034128,Vote,
15229d732d1beb8679321a12cbd1807cd099384606678eab1914fec982158c15,1,2,1,0.02019848,1570998340,Vote,
78a2756f7cf0b2c2a55751ac755ae252d3ad734eb0c2891d615d56149d6dbe9a,1,2,1,0.01980356,1570939464,Vote,
d19f6a9de6565c5024d813a8500f1ddf7875aa1e5ab45e68a357d6b0bf4b05ec,1,2,1,0.02019848,1570890706,Vote,
8b75775b4373add15d5c7be720269ac7b46188025cc41da271da1f2fe5bf2949,1,2,1,0.01980362,1570872037,Vote,
dac1e28ca7adb447175920319103e17f48b5559411a8e9fca4dc5073d4e9a8a0,1,2,1,0.01980524,1570712156,Vote,
e3940ed979d56c0c9d025cbc5cab6742c0d152c9094fe32c7df7dc5509ae94d3,1,2,1,0.01980511,1570706334,Vote,
1fa79d380eb1e11bf1fd27d5f3664c39af79cf008ce940d8f64b4e233cc2641d,1,2,1,0.01980511,1570683185,Vote,
b9e460cdab7f109744fe212a1ccf4b3893554339d07cecfcdac130a01a8d6779,1,2,1,0.02080677,1570653800,Vote,
fe83a8f332b6638b7af390817d96dd65f98bda9ff065295dd863d2af45bb8d33,1,2,1,0.01980524,1570549810,Vote,
6594e1da1d0005af5a3cf63e838a148fe4de9f364830cdcf7d17c4ce1bd921df,1,2,1,0.01980507,1570427938,Vote,
479f80eda09b308667036ef066001947e42b4915cb1e32e5e42762980a3c2884,1,2,1,0.01980524,1570345834,Vote,
f02aae7a7adda06cb7720c78404b1daa9a9c2fea3fabdfe9ba2efdc040041acb,1,2,1,0.01980524,1570304235,Vote,
3bbd5994aa299d6c5a911058959034b2e7257bf0887c5dd8251b347244834811,1,0,1,0.02079666,1570282426,Revocation,
e60dea88a4fe3b2af4bb76be25a8b503545a4b52297a7ec8c46c9b30321f3eaf,1,2,1,0.01980524,1570200446,Vote,
5a0eaede4b0c9c4b0f874b45132e900c62f125708e8481dfe08f8656a1bee0fa,1,2,1,0.01980524,1570180805,Vote,
773d279601b502e709c9c03b7500b878a200a4af91f69015bdfacc11f73bad29,1,2,1,0.01980524,1570177077,Vote,
db980f60ee1b7c239dfc80dba83a8d31f2f7becdd9ccfe016bcab615a66c710f,1,2,1,0.01980507,1570151932,Vote,
0735b85ff6599df5d919b954f8c8bd1a05f03ed4b702c2692e67298e8260e84e,1,2,1,0.01980524,1570137175,Vote,
e4667fb8b0279113d8abd1e0a5014ad4dc01ef0f8a8d9738b42d8a23a0ff01d9,1,2,1,0.02060282,1570127173,Vote,
d10160d05c452bcab44fa9caf1fee6067aeea32a07f38d0d5924abc004385da0,1,2,1,0.02020005,1569942409,Vote,
06bf3924cf4b1b6823e57afcadc7ac4429f5b938dcf2ce9ac86e34101b232e25,1,2,1,0.02040043,1569894935,Vote,
3cc50aea239c863cc3834c7c76d43eb54620397cac7182d86fa4c373c3ed8a2c,1,2,1,0.02020005,1569846596,Vote,
fb97f1cad5d6faf37f2fbdecd1d0b4e125aefac90bae082fa0a64ad55f478214,1,2,1,0.01980507,1569606358,Vote,
c3cb4c248a95b389b5273126fa1e622975f93ca6427f28195da752f6cc5d6fa5,1,2,1,0.01980507,1569587379,Vote,
ae282ebf88a2bc894a515fd67f539fe555deb687917b2ca30225beccc35eb74c,1,2,1,0.01980507,1569561060,Vote,
ce108a16c5709abb17a00f578951cd6c31abe1ff3d67b910d567d1e81d53ed33,1,2,1,0.02020005,1569501338,Vote,
48d8eb51fed285c910792f1f7fb6615c9de6fa31685cd4e0f3870d9458ed69b2,1,2,1,0.02080677,1569481313,Vote,
b03b931154baa46211d06cb3257555c3bdb243bf211772d066d34aea83a7cd58,1,2,1,0.01980507,1569273955,Vote,
10fd084f066c271fa1e4eb17c982f19071facb1112831124685851bfaedd75f9,1,2,1,0.02020005,1569270150,Vote,
238f8bbec4dcbc2673dab98ef923e0f41a2d55d2debf1b511bdce27585de6f9e,1,2,1,0.02040044,1569261464,Vote,
3f4a237e42d92a7ddec27fd46cfdf8605771887dc42efb3b7438c5086cb7ef2a,1,2,1,0.01980507,1569231223,Vote,
0b5dd0347bfa42a9e3589bc94d616a9c31e28bd060c7f1a700addfde48850b29,1,2,1,0.01980507,1569201234,Vote,
8b8984bb85285237ee63bbd6b77808fe55331de749c7a0acc7e0ab886248e1bb,1,2,1,0.01980507,1569176531,Vote,
5427b73e5afc0ae80878c4758ec41e9fbb4ca8d20761eeea6479bc271202b913,1,2,1,0.01980507,1569137764,Vote,
c492ed2af54f1be5c424345e0fcbe5732acbddde76afad4a3a257640d4c697b4,1,2,1,0.02020005,1569120640,Vote,
e1cba9ce39a34bfbc6c46563a237196f8ecb0d4ff2856ef6bfd1d63506e347e3,1,2,1,0.01980507,1569120640,Vote,
4e794cd1900ed0aa0448bcde897fc0d285434c62e7995c6c1f089e24cb2014db,1,2,1,0.02020005,1569096108,Vote,
7f93d87dd6f54c116fa17f31b19b1aa789b21de57b10559224b838fbd150477c,1,2,1,0.02020005,1569092530,Vote,
66630f6078bbf6408a3467c5e2818b7dc202ec3975fc503dbfa8c8de4bcbccd3,1,2,1,0.01980507,1569076458,Vote,
2b6a53e9023c21a7c670589137c0f22f0f02c7d0df027bc37facf1b881b2116a,1,2,1,0.02040044,1568892222,Vote,
10de7743b354fb4d2b7148a38e39db7e67b870d9e27da637b852355909838cd6,1,2,1,0.02060282,1568875696,Vote,
776965006a8f487c9bde4f92a43cab14d6fb52b4bc6dc1db75f738935679d0a2,1,2,1,0.02020163,1568815746,Vote,
0fbb973c79e40133e7c6c442e64e99dfcc42e86d1dc9dee28125230476a1e512,1,2,1,0.02020163,1568272364,Vote,
18c7d76a83371d38a71299c1c4bd42f95ea81ccc27e70aaab2d872c4d867d2c7,1,2,1,0.02040204,1568244759,Vote,
8d46d7efd0e89bcd230a384df50371a1e9943620979d0bb96d88805faa1acbc1,1,2,1,0.02020163,1568083394,Vote,
c56dddb570a6f15a64385bee6940ed971bafb12492e76b41eaf7dd4151330d98,1,2,1,0.0208086,1568066185,Vote,
ff9c3a82fc4bb2fd24e17257fa32e9207aaf9f5003abae23bbc99d2a5d42e13c,1,2,1,0.02020163,1567943494,Vote,
ec2053e037b85004bf84af571bcba0525dbfae8c3cf8335440f83883e01a87a5,1,2,1,0.02020163,1567915654,Vote,
