tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464fb3348f800ca510efaaf78091dea0ad04356ac40c8391d0e6ee32aaf23463,1,2,1,0.01184307,1539549046,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,297,1,0.01172853,1539530304,Regular,e8fc05cb198b81b67ec01248b7b91463957d89031b6d79fe04b337f9a8a4d30b
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,522,1,0.0117286,1539530304,Regular,1024fb1cfed2ffe5ced4874ee04f677ed27e3a87f20a215cb0398ed700364e13
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,356,1,0.01184448,1539530304,Regular,d7875e1708b9c6943e2fa6a6c4a40da414e0eca7c29eb37fe155235e1e87fe0d
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,87,1,0.01184442,1539530304,Regular,51ea804df9a1287de5a1cd27089929e82820014bbd259fd5e339ccab8a496103
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,212,1,0.01172862,1539530304,Regular,cf1c3bb25b2b839f5d6f140fe45c840fce32ae96b7d579cedab3055ffe4c4608
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,219,1,0.01184449,1539530304,Regular,f456cae34279b75265a7505085afd06a6106e55b7bdff2a2eb8a2f0d80987d08
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,558,1,0.0119615,1539530304,Regular,afa5feadc9e1fd4942c005579bd648620843900687fd9cd6bfcc450f19846b14
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,239,1,0.01219884,1539530304,Regular,2548d8b3eb50e736cc8bb00648733a99ab3ce3b8151131d71e0620a09e4e5509
d86f489ca903ca174d7cdbf193e203c91c864a4c1217e8fa29a5add07075b665,1,2,1,0.01243899,1539417314,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
4548f425d0c41cd20964e30d7c85d5db373f89bb6a1e16d0be0dced5402dcc3c,1,2,1,0.01184307,1539413870,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
4488ac74a82ac9618c6fd6536d187ce1ac1cea7c7100c22d53b00f22f36901a3,1,2,1,0.01172718,1539407033,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
bc50d31cecb9086713f5eb25b1a8f2f5ea0d6aa62998223d911fdbb23e82a6ce,1,2,1,0.01172857,1539371908,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
24470b70734619e09d17de8723332da56672f2a69a6ce1be83805a07adc22780,1,2,1,0.0119615,1539367124,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
6b9e2ca99be5436a9c5ca7918a5b80cbc4ff57b03034111bf0a980cb8546ffd9,1,2,1,0.01184448,1539310383,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
d1b6e38a6b7372b7166f83d733b74d2358b49e3fb9abc10f6a39a5befad6e1ea,1,2,1,0.01172853,1539283552,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f6f5da1446fe4d07e9cfffe75fa06dc69fab9c45d72c74440510b2b7cdbd53f4,1,2,1,0.01172851,1539280744,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
bff98cffd888271797a73bfc228193bee7b0b76ec833c79ed68bad48a5718bc8,1,2,1,0.01172864,1539271370,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
b404a4a5a902cb2fc10669ee5af1fdf5a8dccac80630ea7aa5ce29afa9083550,1,2,1,0.0119615,1539221683,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
5dc444f509e368fa454b601515681d9e1b39d613f4d33b5f251010a43c0255be,1,2,1,0.01184445,1539160415,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
a892c4f34be38abb6f80fcdeb1de70a57b748a70098fc414e63328839a1acaae,1,2,1,0.01184448,1539137010,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
fec36fafa0ec77d84cd26d71e87a59e9345c35c1efd6b64d8a893a57dcd1c6c1,1,2,1,0.01219884,1539110743,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
28465ea71d8112d0beb5afd904ebd7d3732f7b0524035f16c56df123fc10bd67,1,2,1,0.01184448,1539100277,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
0418a35ab5cb8f641e21da77f94e49f5a616b34097fbe2b0805e77ca025f271a,1,2,1,0.01184451,1539083591,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
d82c82eed0c5556c94559954e115b014f0cab0fbab07060b5a7c431f4b78632b,1,2,1,0.0119615,1539048795,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
e8fc05cb198b81b67ec01248b7b91463957d89031b6d79fe04b337f9a8a4d30b,1,2,1,0.01172853,1539018774,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
1024fb1cfed2ffe5ced4874ee04f677ed27e3a87f20a215cb0398ed700364e13,1,2,1,0.0117286,1538960325,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
5c930a91b67a76eb43b72b9aa069f9c59d67ae32db36cc2db00fe90c7774f3fb,1,2,1,0.01172853,1538951647,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
cf1c3bb25b2b839f5d6f140fe45c840fce32ae96b7d579cedab3055ffe4c4608,1,2,1,0.01172862,1538869027,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f8d9a95246b97c918df88b871b4f1d90f8860d43d0c2a6ee16057c860de45f23,1,2,1,0.01184445,1538829447,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
0f3f210e3ff1db2f2440f0f863e9bc917c625decc40976f5b04ad7f1591adb7a,1,2,1,0.0118445,1538750828,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
c45ad11d7dc553a56e192952d4b097b281c4023f89d457368f34069a8559df9a,1,2,1,0.01172856,1538741617,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
62e4b319f210d2298949248a5130d13c2cd5301006939b6b8226ff76d94385e9,1,2,1,0.0119615,1538720509,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d77795c06512a7d0b040fc490d19357a6f54b975cb04ea880ef3a62382c4a36d,1,2,1,0.0119615,1538702427,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
a0cfe6be0620d2eb75b8aa107e67c42317cbc082bd292b851c76c52f5a9fe6b3,1,2,1,0.01172859,1538696906,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
283ce5bf9f54ece055653987db4bd30dec44375adf477a9c35667ed7703b0fe5,1,2,1,0.01184451,1538678576,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
3b71cab89e56ab2d35b88fb91995274003ed6d9bb4a695cc143528a3a7f48c85,1,2,1,0.01207957,1538655428,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
1a86cb6953afc91b8fa2e5fbcb71d56ac7368c921df1bab016c4e8747d2e911d,1,2,1,0.0119615,1538627084,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
6d9839ec8803f829f76f47f099d8f06164bddb04437df1cb3ca7a5fc3e50a4f1,1,2,1,0.01231927,1538626135,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
eea3868cb39f610f53df625c16295582d4d006766189cdb1c258b7dbd5a7b8ab,1,2,1,0.0119615,1538564651,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
0ef9bb98c117d87b3da79fc057f813e166904def539d18d36841b37c7400f1f1,1,2,1,0.01172862,1538562067,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
efc70bd52dea8157ed2684e0e1effd5f52d485b56f8d7ed33f152601a1e3076e,1,2,1,0.01184448,1538539267,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
0aacd130526681fe32969c9ad631f14ffa8f70941d7134fa3b641148c3aadf8c,1,2,1,0.01184448,1538499822,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
2548d8b3eb50e736cc8bb00648733a99ab3ce3b8151131d71e0620a09e4e5509,1,2,1,0.01219884,1538498770,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
77fa581c4e0669b5a1c7f7c09b6ad54560308fecf286b46b95d0467d56227c30,1,2,1,0.0117286,1538444673,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
1cdd5fbc9465d7236bf79e220651e7de176e8e53e6349551c66f2062a430fb6e,1,2,1,0.01172858,1538436235,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
04295c45e1dfeb5cb1a79ea5012b2ac2a1891a811b919f755897aa62b691121e,1,2,1,0.01172859,1538377519,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
7a6ad04879cacfa3e003a16c73f031a0a2098892b71c03c169d1cb467696ffcd,1,2,1,0.0118445,1538374630,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8d197b39f9bc3657cffa79228c6f850ba4d9d96d6c8397f3a2c63e05e0d9b7b9,1,2,1,0.0119615,1538352318,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
51ea804df9a1287de5a1cd27089929e82820014bbd259fd5e339ccab8a496103,1,2,1,0.01184442,1538304213,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
edd16591497cb3b2eada7c661c3505f40028aa9a8531d870d007704581419cf9,1,2,1,0.0119615,1538212334,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f5ef64cd2a306871fa6c00d4e67d07eb3dbc5ef15d90f87f0f0d23df744caec7,1,2,1,0.01184448,1538210446,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
f8ea40da066c6b2a3c4eb40841df4ffa287cafad4bad329c72148462881787d2,1,2,1,0.01207969,1538176170,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
9ab0cd5bc63dc5408278d9300f91a8665bd6d3328252f2ea0f1e5f1d011c35da,1,2,1,0.01184448,1538164132,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
98ff26d23a6d61577c7ff326e50f31d5875716b889d62bbe7878bb0a355f2c22,1,2,1,0.01184448,1538161733,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
f456cae34279b75265a7505085afd06a6106e55b7bdff2a2eb8a2f0d80987d08,1,2,1,0.01184449,1538088899,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
ed764d5d7c3b265aa81488a8cd37a2b85225c8e36f0c3a7d322317b40617d149,1,2,1,0.01172858,1538087943,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
0f07c3b73301ef3b0fb9a25e98f0cb489840b87a4258ddd35da1e99f13dd5136,1,2,1,0.0119615,1538022836,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
a1f0aef2ef3c16d3eb0f991f74dcadd07493d96727368bd06441d004763e1762,1,2,1,0.01207968,1537996917,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
4b4a00ea71527f96715a200c6770bc7e33313bfb2c8e0abeea1adc06eb4104f1,1,2,1,0.01172859,1537988944,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
5fc163843ae3970db7c41cae5fe53079f446aab4ee19f5a0af923992b9466851,1,2,1,0.01244059,1537962619,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
2376979a9bfbf78a5542615888cac84f461e1faaab72397bb8d04bff11bf17c6,1,2,1,0.0118445,1537925127,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
f4b5ba3b1cfe51b2ea59170cfe715008b4e12d71938af6f5e0c566f34c030042,1,2,1,0.01184448,1537903374,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
46e39c45287714817e9c421a8a7fd4937e395d8473b049b8535265e972c5cf79,1,2,1,0.01207954,1537867377,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
3c9cbff677db06db8385e395e59d06f2d55f65d5d4ef6a08129e323649546de9,1,2,1,0.0118445,1537812189,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
57d8de10de8b6bf2c672666d76287afea084b25f3e46795d2ffa02d18c688d91,1,2,1,0.01207958,1537796690,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
04b2721af37d972ade19838f3fad1c4895048e2ed21e3974a48206cf31a74179,1,2,1,0.0119615,1537730306,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d7875e1708b9c6943e2fa6a6c4a40da414e0eca7c29eb37fe155235e1e87fe0d,1,2,1,0.01184448,1537698668,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
bc577910eefcad3e2ba7c38096943c7c1eb6b7b211fed79435ff307603df7ba5,1,0,1,0.01166655,1537666482,Revocation,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
9cd31eb248dd6026e508d2bd6efb0fe455e9035befc14636e2a7355d99bb0625,1,2,1,0.0119615,1537650484,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
afa5feadc9e1fd4942c005579bd648620843900687fd9cd6bfcc450f19846b14,1,2,1,0.0119615,1537649594,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
def0463029e0d1916cec469c1613c38c119ae5cc5fadaa326c889f2c2ce3f767,1,2,1,0.01207968,1537627152,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
0e7bedc0abf59cb91b9dba997cd35286ce9641d4fd5e6f75c39acbbd54af68fb,1,2,1,0.0119615,1537614110,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
b131e47ec879f81e3903bd0642f455f73f6fe400fc24c513406c37a012ea7abc,1,2,1,0.01196301,1537492925,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
4f1731fa2befaae5438131f86e2f9e9dd275670d28977e1b63c46a1d7073c0a7,1,2,1,0.01184591,1537461056,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
0681fb7c8a8525c4dd521e7549123ad79aeb7640a2cc888644d6bb1c86c7893a,1,2,1,0.01184593,1537450413,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
3dc718ecf710b17fdc3d24988ccc8c4bbe9525f67929bdb31c16f7401417e025,1,2,1,0.01196302,1537437131,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a14d327bc9c6832afdbac9c33e590a65d8329a2410ff3eaaa3c10844d23267c1,1,2,1,0.01208112,1537393279,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
38d2787bd97493bf858ba019e6d7fb4c5e2fe6e9bb59b6bad903f4212ce00f17,1,2,1,0.01208111,1537366838,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
9cacd5f891ceb71b47da3070eca21da0f4b5055ca33470d08ca5b10767bf2db8,1,2,1,0.01196301,1537357213,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
844e2c67f6c3df7ae591adc08ab00b4633f7491ad7099ff734b17904297ff9e3,1,2,1,0.01208112,1537356110,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
f6b53b1527fcb6cb06717eb1bf10128c595885de8ec157c56b521b97f0950a9a,1,2,1,0.01196301,1537314935,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
dea41b2a3a2195ccc58bcde6479aa8286f092f8565ff6e6803cc13426cb64d92,1,2,1,0.01196301,1537307988,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
f400dbba67ac25379c3dbd4b8513988ed1d6b2b45fe499ccad31a8b8c66bd02e,1,2,1,0.0118459,1537254008,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
738d4139533915eb4c574c99874194c7962ec59eb5b1087d9f05d543399049ef,1,2,1,0.01232091,1537223182,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
74ab34db5f423c3b13cd02794b89daf9ee243df78e8269fada37e58131fd89b6,1,2,1,0.01184593,1537219225,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
f4b8ccf7cb8dc8652d311c46b2937fe01cf0b0005f37bf09860a23116ab7398a,1,2,1,0.0118458,1537208097,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
35257bf3f59dfc68f1ca85b297769c3b2093b1d5d789f2f7ca8f693fde910db8,1,2,1,0.01196302,1537049675,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,439,1,0.01232395,1537040924,Regular,2c8802023e2b210482a5ec39788acb953c27024f663931fd4b3ac11c01b5f9fd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,505,1,0.01208413,1537040924,Regular,012ce5e6d8a100f395533e0d40efbfac5b955455320bc1c93bec6bb22ae424ff
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,250,1,0.01244222,1537040924,Regular,67dd987be18e2b746cb4cfb62d2daa637780135801d24ff0df49703682c78cd7
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,130,1,0.01196301,1537040924,Regular,506d14fbfa3dcd1fd45b565b07d4d0924fdd6ae8ab7dccaaaf6492fcc7c1bb80
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,409,1,0.01220351,1537040924,Regular,2a9cc32eccd377150d1c981da04ab42dd7115e1a787b61146bb4ad479a225afd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,509,1,0.01208257,1537040924,Regular,6b7672f2e232ec0f84728f4636c70a8ee68ab7f4e318c9ebea476bbfc1853fff
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,262,1,0.01196303,1537040924,Regular,8d210fd32d5b2516d432afb332851cb057f394f7f70bd9aa8bafca5ad791dbe4
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,168,1,0.01184585,1537040924,Regular,c892dbade92945b3e08fa07066ae0e8acb3724c2ca9825bf4746d1fb40cf3d9a
319a27c7f9c8e949ed11ea500450bdeadf33b23a863ae11237d85eeb7177707e,1,2,1,0.01196301,1537018144,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
bafbc506687f72777062ca217ae2ef304a685c3374ade8b9719a85eedb8bc0c4,1,2,1,0.01184594,1536984687,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
c892dbade92945b3e08fa07066ae0e8acb3724c2ca9825bf4746d1fb40cf3d9a,1,2,1,0.01184585,1536944739,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
67dd987be18e2b746cb4cfb62d2daa637780135801d24ff0df49703682c78cd7,1,2,1,0.01244222,1536939313,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,26,1,0.01196303,1536928266,Regular,130a2787e1870962d03b69101ed8e8dda28fdded722b14bfbfaf498e38dfbd00
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,20,1,0.01208255,1536928266,Regular,ae80cc0dab87f71bc141060316e116eb3585f65cec8ae65fcda109fdac009a00
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,28,1,0.01244222,1536928266,Regular,49ab42b74423dae8dda0ef665b219a9f02917902e75720cea4107b913399c200
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,87,1,0.01232236,1536928266,Regular,ea83f6fd3bf38f73e7eec0047b5fe4a0a10c282895e0bbb8113b74e5fbff1103
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,101,1,0.01232242,1536928266,Regular,be9d4aa1a8104d0e038befe503ebb71819d520c5ffde117eb31d5385beb59f03
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,236,1,0.01196303,1536928266,Regular,07a1aba2546ac9e9557fbdd8a3f366c3f1782b6a803365b5592a5c9f2e545709
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,261,1,0.01220192,1536928266,Regular,c25b56d8d0cd483e35b7ae1286dae1c923befb72f580105a646d7c66c274900a
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,491,1,0.01208111,1536928266,Regular,024e4d9ede49f8bd8bdce4a1f1a5d6ddd0c5f88fe03a8b87ba201be27d59de12
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,556,1,0.01184594,1536928266,Regular,47b86f5d10291e0c14adace8e8269c366b90915f06456088b89148b3044d9115
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,20,1,0.01208267,1536928266,Regular,a50283e88e61df335d5accef4309eaf94849a32ad708650bcb95e6a5279e5cea
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,546,1,0.01208431,1536928266,Regular,3a1517c0c147ad61c0d7793c3d3a95d9fba3dc303b56603a171d21d1a122c9f9
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,501,1,0.01196301,1536927642,Regular,d0a4f0f1a00aa5396380a907f52b76e0e6d6765dda57cbb7075bcea48a41645a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,538,1,0.01244238,1536927642,Regular,86583c3ac49562f7a9f2dda5974874e025ebfb6566507d50daba094fad516d5b
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,40,1,0.01232242,1536927642,Regular,7f88c41208f401f6a1002a1343841302828268ea110e2f830f6017cca5656f48
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,10,1,0.01232238,1536927642,Regular,84214ab471d1fe1fe2d0d7b5ea3831b2ffbbbd883bb4d4a54ec99d29e3712c47
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,314,1,0.01232238,1536927642,Regular,9265e5e7db091c483480234bd82e4c5b919ab7bea2de82c8e16aa71e6def2c53
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,209,1,0.01232395,1536927642,Regular,5e2365688a85ea964f68887498e3f06b8c377d8f4231fa7d893c16d91526ed4e
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,157,1,0.01208265,1536927642,Regular,a43747643a3f40543fb2941954052719ac80114ea74a3aeb1b148b89609d124d
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,225,1,0.01208112,1536927642,Regular,1f9c619cc7d47fa900ad50597aa5aeac164b58a55dd522a0fb83fad47991227d
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,219,1,0.01244386,1536927642,Regular,e6b7b822b3ce40310a3ceb3e7d8528963b4580204263a2eac71c3c84c4ba057d
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,316,1,0.01208112,1536927642,Regular,223706ee4f6e96af302c9334e737052466dd23eb24699b2e941e4e8ce9df4f80
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,431,1,0.01196302,1536927642,Regular,a1656efc09bbf642aba4b735856962fa82ed619c502debd9807e72f73f3b5be2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,151,1,0.0122003,1536927642,Regular,4feee900c325954fc98ef0b2d4576c34ddaf9741f72c64bb2e2630b9f93804d6
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,117,1,0.01232238,1536927642,Regular,a87a3350a62e1d793dbbe3ac0ed61d4527f34f81a9a479df89ece3be9b56d9d4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,350,1,0.01196301,1536927642,Regular,773d0aa7a325a0e49eb69ead8104f32c52e39cf945ad0ca637a4f6620a4172df
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,149,1,0.01166879,1536927586,Regular,f184cfac93ed6909083e18398ffedffdf2fbb9cb3803cf08aa3cc510dc98ba34
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,321,1,0.01220047,1536927586,Regular,8aee6c4de008f5e96d359335bf7e58c5840d43fe9434faf316b429fb4c2dc93a
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,373,1,0.01220192,1536927586,Regular,0c5e1f37520b0d9f8827cd1cbcb8cbaf04d250a68bfe2d884c3cb687b91abe3c
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,432,1,0.01220193,1536927586,Regular,b9ee716b37cdf6fd080ef1d9acb8cfb7b30ff04b2e22b37c9ef64813aa97903f
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,449,1,0.01220192,1536927586,Regular,ece4fc9569f652ac4887bb27b16cfa22ec491597f7dce960967c1ce19aa73640
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,477,1,0.01208111,1536927586,Regular,eb1a149c20442e01b566a29acdaf955c4ffb7a4c91aa8fa795d89a4883283a41
