tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b82dfcad0fac3556b1bbf0b89a5cf67957f94b6964231a58cce029ac303934a8,-1,2,1,0.11043249,1526206680,Regular,efc12a6fbcff292e3cd5e911c8085ff77f930dd94af2194502400322f09ec841
efc12a6fbcff292e3cd5e911c8085ff77f930dd94af2194502400322f09ec841,1,7,1,0.11043249,1526205234,Regular,b82dfcad0fac3556b1bbf0b89a5cf67957f94b6964231a58cce029ac303934a8
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,10,1,0.11094145,1526203934,Regular,ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1
ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d,-1,5,1,0.10153562,1526202540,Regular,894f29bbf04c280537a6d0a2537ad5cb8d20206033d7848a124a0ed1c95c9501
ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1,1,0,1,0.11094145,1526199893,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
894f29bbf04c280537a6d0a2537ad5cb8d20206033d7848a124a0ed1c95c9501,1,17,1,0.10153562,1526195307,Regular,ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,51,1,0.11640004,1526194695,Regular,b4ad796cb15d7d42b43f08a52c59f2f2e2914293fdcab7dba3b8dcc3762e5a4c
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,206,1,0.10412457,1526194695,Regular,aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,166,1,0.13234933,1526194695,Regular,b95019b59910e551bd8c24d1b3d1248360dca2dbd65fb10829521d653615d1e3
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,148,1,0.1028598,1526194695,Regular,c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7
b4ad796cb15d7d42b43f08a52c59f2f2e2914293fdcab7dba3b8dcc3762e5a4c,1,2,1,0.11640004,1526190924,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,29,1,0.10167039,1526188608,Regular,39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,19,1,0.10935024,1526188608,Regular,595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342
39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b,1,8,1,0.10167039,1526183615,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7,1,13,1,0.1028598,1526180801,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342,1,3,1,0.10935024,1526175777,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,63,1,0.10009683,1526173255,Regular,c61726c9f717649731e5847857275275d80b90a1a127ca2050360ee607d412ba
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,46,1,0.10150306,1526173255,Regular,46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,40,1,0.10832497,1526173255,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
b95019b59910e551bd8c24d1b3d1248360dca2dbd65fb10829521d653615d1e3,1,8,1,0.13234933,1526171479,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,17,1,0.10832497,1526164663,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
c61726c9f717649731e5847857275275d80b90a1a127ca2050360ee607d412ba,1,11,1,0.10009683,1526162365,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3,-1,14,1,0.09843802,1526159047,Regular,5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,12,1,0.11594432,1526158447,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,8,1,0.10266222,1526158447,Regular,88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d
5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b,1,11,1,0.09843802,1526158447,Regular,c22a825d5760c43b2648fd574f145adf582bf78d6b0c17e15c5390194bee94d3
54f757aefa79c6a4a60920d1f9df1afb23cc4e85ff8dae42eddc302a64c2915b,-1,0,1,0.11767142,1526157664,Regular,6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253
6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253,1,1,1,0.11767142,1526156682,Regular,54f757aefa79c6a4a60920d1f9df1afb23cc4e85ff8dae42eddc302a64c2915b
88ac3372a1e76bffa7323b83bf05bb888c6ada842ad7b71db25cf1f60d06da5d,1,3,1,0.10266222,1526153018,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a,1,13,1,0.11594432,1526147127,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab,1,15,1,0.10150306,1526145341,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,45,1,0.11235459,1526141318,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,16,1,0.10297421,1526141318,Regular,2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,21,1,0.1150497,1526141318,Regular,5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa
aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9,1,9,1,0.10412457,1526137360,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
870c42afeb4da0553b1d816129f693a194fc8085e90b36b31881051c8d33c0fa,1,8,1,0.10282257,1526135130,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
2ad7006abe9517af1d234a6eb5099f38331505dab157871d524136c99542159e,1,14,1,0.10297421,1526132634,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
7d5c31cfaebf3b3eb37f3345377fdae729f24c38460a3ce86e340997801f686b,-1,0,1,0.10782455,1526130411,Regular,52f6d544228e7c035a97ffb099c9d8f62ca82dd6b3cf6c2ae823528e0cef9412
52f6d544228e7c035a97ffb099c9d8f62ca82dd6b3cf6c2ae823528e0cef9412,1,5,1,0.10782455,1526130172,Regular,7d5c31cfaebf3b3eb37f3345377fdae729f24c38460a3ce86e340997801f686b
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,3,1,0.11101042,1526127666,Regular,b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,18,1,0.10272324,1526127666,Regular,e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63
b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d,1,9,1,0.11101042,1526126567,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63,1,9,1,0.10272324,1526121872,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa,1,7,1,0.1150497,1526115315,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,26,1,0.10114771,1526110113,Regular,972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,7,1,0.10889995,1526109414,Regular,28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632
28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632,1,6,1,0.10889995,1526108891,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4,1,17,1,0.10114771,1526105261,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,1,1,0.11235459,1526096505,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,334,1,0.10435997,1526092066,Regular,3889315c4b34f64e182f0b97ca1f36eb18ea6b5be3e7270a2fd2962098a73ee6
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,113,1,0.11075371,1526092066,Regular,04639eb36e4742002bbc0eff02e59f4dbd386a4243c85f9e277db2b19faac8de
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,351,1,0.11749517,1526092066,Regular,68eb09b1712b188685e5434a886ce7d63edbd777a3434de2455d836f706544e7
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,283,1,0.10788077,1526092066,Regular,56b1280a1394cf2384140b498cbd04ec771af628e0c65f87d5e3e6dcc73c82e3
d69571940a8e6cf02fd17ce695f3e81416c8f14b00d007781044edb3c7c724d0,-1,1,1,0.09801983,1526090831,Regular,5bb09352371152cc4139cdcf1b563e0124891566ffeb3c9e39f9aaa9ce594a7f
38dd8ba48eecbe4bf0bfe2f762cba5285c64abbf377307ebb3c6e0bb5ac80951,-1,2,1,0.10322541,1526090291,Regular,92401e0bac32aaa48735d32def78081b392b95a0b47d51cadbcd0711bf3e984e
5bb09352371152cc4139cdcf1b563e0124891566ffeb3c9e39f9aaa9ce594a7f,1,7,1,0.09801983,1526086850,Regular,d69571940a8e6cf02fd17ce695f3e81416c8f14b00d007781044edb3c7c724d0
92401e0bac32aaa48735d32def78081b392b95a0b47d51cadbcd0711bf3e984e,1,8,1,0.10322541,1526082619,Regular,38dd8ba48eecbe4bf0bfe2f762cba5285c64abbf377307ebb3c6e0bb5ac80951
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,69,1,0.0988517,1526068525,Regular,f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3
0f597d8c9738e598cbfb2bdf705b003048e4f6ba78f7cf8d3abdf5989d12d4f0,1,0,1,0.11223951,1526064644,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,27,1,0.10276907,1526061586,Regular,21c84b528dc3d5c3e64f104f9472dd3fddc55e96872b7692fd5a0c30ec9aa2ce
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,113,1,0.10152714,1526059830,Regular,3a521f00fa50513312b44df9e1a478f5de4be96bd9d7a1b68b53912692c9d0ca
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,22,1,0.09921367,1526059830,Regular,b8fd9a3f48076dc60f85208b4c0f40d1eb64878dd09a05e1d9b03a6ce35845bf
361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5,1,5,1,0.11200424,1526058671,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,103,1,0.1017999,1526057095,Regular,4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba
f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3,1,20,1,0.0988517,1526052218,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9,-1,43,1,0.11433944,1526051207,Regular,7d6944b5a91f4576f08e3ef4a7fdc5450171e724192198d39dbad2d663974d53
a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9,-1,34,1,0.13274626,1526051207,Regular,423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e
a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9,-1,1,1,0.11378119,1526051207,Regular,26c9a80cebc43c5da2f28316e8cf83da63c86b2aeb32e7c3ec15cd415c953b0c
26c9a80cebc43c5da2f28316e8cf83da63c86b2aeb32e7c3ec15cd415c953b0c,1,1,1,0.11378119,1526047353,Regular,a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9
423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e,1,17,1,0.13274626,1526042006,Regular,a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9
7d6944b5a91f4576f08e3ef4a7fdc5450171e724192198d39dbad2d663974d53,1,19,1,0.11433944,1526037018,Regular,a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9
68eb09b1712b188685e5434a886ce7d63edbd777a3434de2455d836f706544e7,1,13,1,0.11749517,1526032694,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8,1,18,1,0.12723946,1526027524,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb,1,11,1,0.1034346,1526022644,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,8,1,0.10078124,1526018942,Regular,4206fd34a255099f2a40c8a68b5888199e1b5cc505198dc5cad90e5198e0964e
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,12,1,0.13063428,1526018942,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,21,1,0.11589935,1526018942,Regular,2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d
4206fd34a255099f2a40c8a68b5888199e1b5cc505198dc5cad90e5198e0964e,1,16,1,0.10078124,1526017975,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d,1,5,1,0.11589935,1526014303,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150,1,22,1,0.13063428,1526009553,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,19,1,0.11571049,1526009148,Regular,4c79f2d9f2392f6aa75e8371e3432b179b2d7a2dd235ddd142d28538053eb85f
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,4,1,0.11362033,1526009148,Regular,5e60701ceae68a65acc07788ac139b505eff41e53281b43c43f66581f14d4a45
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,12,1,0.10105209,1526009148,Regular,cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548
cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548,1,15,1,0.10105209,1526007181,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
4c79f2d9f2392f6aa75e8371e3432b179b2d7a2dd235ddd142d28538053eb85f,1,5,1,0.11571049,1526004043,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
5e60701ceae68a65acc07788ac139b505eff41e53281b43c43f66581f14d4a45,1,2,1,0.11362033,1525999880,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,54,1,0.10128417,1525999473,Regular,445f487e9dd819e39076939bae305916bb8dc335287540dcb9e590f5072cce9f
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,10,1,0.11694085,1525999473,Regular,514f2422dcf929587176c9f86dab0bef9d43e02f66e2d4f4deb1cdb6fdfe5d77
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,26,1,0.11989004,1525999473,Regular,b6ea8501bde6740d8476690a1a04a62a5bd821e279d7fa872f47c542228fa691
514f2422dcf929587176c9f86dab0bef9d43e02f66e2d4f4deb1cdb6fdfe5d77,1,11,1,0.11694085,1525992641,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
3a521f00fa50513312b44df9e1a478f5de4be96bd9d7a1b68b53912692c9d0ca,1,0,1,0.10152714,1525989775,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2,-1,16,1,0.09934502,1525988827,Regular,a1078744c14d13c6ba83ccdfa9e0f51daa9e1a753cebcb82b2d2887486b84a65
b8fd9a3f48076dc60f85208b4c0f40d1eb64878dd09a05e1d9b03a6ce35845bf,1,12,1,0.09921367,1525986898,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
5d8969afcf24f60a458da34406401c72e9f5f5a753c09d4c8ffe205ecce98bc7,-1,5,1,0.100443,1525984363,Regular,3b564b2795df147286d1c6b0aa93126049f25579cf1a56e4cd634ec348f7aa1f
3b564b2795df147286d1c6b0aa93126049f25579cf1a56e4cd634ec348f7aa1f,1,4,1,0.100443,1525983617,Regular,5d8969afcf24f60a458da34406401c72e9f5f5a753c09d4c8ffe205ecce98bc7
a1078744c14d13c6ba83ccdfa9e0f51daa9e1a753cebcb82b2d2887486b84a65,1,0,1,0.09934502,1525980968,Regular,68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2
79859e618f44273e33e4e1654e263fd076d71afebf3d4849843059de7cd86ae8,-1,2,1,0.11146611,1525980019,Regular,a9f0439e8ffe7b733fa12cef79dd7345bbdb3881001c63b69b75d5e6131fd121
a9f0439e8ffe7b733fa12cef79dd7345bbdb3881001c63b69b75d5e6131fd121,1,3,1,0.11146611,1525975314,Regular,79859e618f44273e33e4e1654e263fd076d71afebf3d4849843059de7cd86ae8
5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6,1,8,1,0.10412157,1525971875,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
b6ea8501bde6740d8476690a1a04a62a5bd821e279d7fa872f47c542228fa691,1,8,1,0.11989004,1525967836,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,9,1,0.11295355,1525963427,Regular,28d87141777d51fb84c756ed53c53a28cbffc526c4101733b57ffd3923da372b
28d87141777d51fb84c756ed53c53a28cbffc526c4101733b57ffd3923da372b,1,10,1,0.11295355,1525962103,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
445f487e9dd819e39076939bae305916bb8dc335287540dcb9e590f5072cce9f,1,7,1,0.10128417,1525956545,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,1,1,0.10001703,1525954738,Regular,abd7134e36366776de12fb9b3bcfff9f84f4182d69012650450ab3c6ed40e32d
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,14,1,0.11768552,1525954738,Regular,949368ebf7024edce680ea261c0cf9ccc331cfc5989487f5bd00566ace64a052
949368ebf7024edce680ea261c0cf9ccc331cfc5989487f5bd00566ace64a052,1,15,1,0.11768552,1525953642,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
abd7134e36366776de12fb9b3bcfff9f84f4182d69012650450ab3c6ed40e32d,1,8,1,0.10001703,1525951278,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336,-1,12,1,0.1282521,1525949309,Regular,6c79c5b8c03f5ae396fc959229da85affadcd09ce849bbd0abfa6ea1f4caf859
6c79c5b8c03f5ae396fc959229da85affadcd09ce849bbd0abfa6ea1f4caf859,1,20,1,0.1282521,1525949228,Regular,37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336
21c84b528dc3d5c3e64f104f9472dd3fddc55e96872b7692fd5a0c30ec9aa2ce,1,0,1,0.10276907,1525945948,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
46608ff5c050d870495217518898c23c87acddee5e74809d69d50658d283fe76,-1,12,1,0.10214921,1525943884,Regular,a835a6b2ec95fab0c0511f7b510089294c80a656b3fefd463a8b147ad67edd36
a835a6b2ec95fab0c0511f7b510089294c80a656b3fefd463a8b147ad67edd36,1,12,1,0.10214921,1525939614,Regular,46608ff5c050d870495217518898c23c87acddee5e74809d69d50658d283fe76
4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba,1,6,1,0.1017999,1525937448,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb,1,3,1,0.10164041,1525933658,Regular,9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71
0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0,1,7,1,0.1148198,1525930305,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0,-1,5,1,0.10277358,1525926602,Regular,11dcc8d6db2bdd99704f169427030010bdc6105b6ae5b6834beb2c8c627ba30b
11dcc8d6db2bdd99704f169427030010bdc6105b6ae5b6834beb2c8c627ba30b,1,2,1,0.10277358,1525925684,Regular,0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0
dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8,1,5,1,0.10246463,1525920846,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,23,1,0.1001499,1525918127,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,7,1,0.13652561,1525918127,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,12,1,0.13652561,1525916984,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa,1,12,1,0.10203598,1525912871,Regular,c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,12,1,0.09922522,1525908829,Regular,5b8a7d25df05263231ee49e0127a58ed18f582b6f6fa33f17d8465ca8edab85f
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,23,1,0.09977367,1525908829,Regular,f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380
5b8a7d25df05263231ee49e0127a58ed18f582b6f6fa33f17d8465ca8edab85f,1,7,1,0.09922522,1525906708,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4,-1,5,1,0.1154553,1525905107,Regular,50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028
d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4,-1,18,1,0.10123402,1525905107,Regular,be795ef6acea433d8e9c7437b8b7c4820e17fb94e25fee6772fd9352e8ae3e54
50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028,1,17,1,0.1154553,1525903979,Regular,d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4
be795ef6acea433d8e9c7437b8b7c4820e17fb94e25fee6772fd9352e8ae3e54,1,5,1,0.10123402,1525899943,Regular,d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4
