tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,3,1,0.10565306,1642236551,Regular,cad17ca33bb2fd8ae995c15c4737378b943ebe07a47aaa2187117cb6510501db
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,223,1,0.12603189,1642236551,Regular,babc98235cea42d9b63c7c207727fec9c6c859ed0924b2565a9741d1c4a895f8
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,70,1,0.12432657,1642236551,Regular,7cb4febfa08644822300096c77b185d3c5680c25a3545cf1aef1e7e0104525f1
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,79,1,0.12719302,1642236551,Regular,593fcb1b90bd76e27f1bef7c8ad513754b12fdae9cde77ae541d03c2c943efbc
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,48,1,0.1153116,1642236551,Regular,6a87509dd1d5b30a9204ddeba1c9d3a34a6ed3c40e12056c84856a31feef62e0
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,161,1,0.11031656,1642236551,Regular,0bf928ddf213762a044bcf439d4357baa1c45a958aa57e126754a3c699730a8d
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,229,1,0.12277996,1642236551,Regular,fdd9abf25f0a9f2160ed73a14b30023366d6018f518d661564faff472e8ec307
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,26,1,0.12325125,1642236551,Regular,8cd8ee4d61fb6308e649eecdf6ed48eeb6d9dac4b8b19f45358785b730e5c817
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,192,1,0.13217857,1642236551,Regular,b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,86,1,0.12145889,1642236551,Regular,0f13e943fc3343e3f6bf95c46335d7a68b1e5d5f52874a43b8a4f70998d2cbc8
de2e219ae39661559b61d66ee35cd31674fad92b899f437f9ee08b70c20af49f,1,1,1,0.11760934,1642233698,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
fdd9abf25f0a9f2160ed73a14b30023366d6018f518d661564faff472e8ec307,1,1,1,0.12277996,1642216154,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
0f13e943fc3343e3f6bf95c46335d7a68b1e5d5f52874a43b8a4f70998d2cbc8,1,4,1,0.12145889,1642198261,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
b713bb485e1199990f2478088d6a7b085ec0e43723563c4b4a5af248d9a19c47,1,1,1,0.11046082,1642183413,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
8cd8ee4d61fb6308e649eecdf6ed48eeb6d9dac4b8b19f45358785b730e5c817,1,4,1,0.12325125,1642168867,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,93,1,0.12796527,1642158294,Regular,40a7260cb2ea5367bea47c11f65c44d3c417b9999d8e101d363d1a6e1051b44c
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,43,1,0.12005583,1642158294,Regular,cbf76c6833e7d3b49a1401c5fc77f08ed1d25daa31a75d48a59cf0dbc4812140
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,144,1,0.10796972,1642158294,Regular,5fb8fddd10d4c6e563cfd20f7954f33738da863d8550f936af488ab56822b49f
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,187,1,0.11254711,1642158294,Regular,4d17249afad16ae6bbbea35cb63cc6d053cd5497d302277e711979c55fbc1776
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,6,1,0.10399585,1642158294,Regular,eb925dddee666d997252850f37d8a30c08e255ba03eca9c42f63fd3ced2cfc01
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,15,1,0.11020451,1642158294,Regular,782edc60b40fcf13c928652cb92f8b74376ef3b7f135ef8fd9b974c11355d11e
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,55,1,0.12595784,1642158294,Regular,389714b11f5328525c5adf1b4cbac177f3d8fde943ba3deb9d76118d0887f69e
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,198,1,0.11112862,1642158294,Regular,7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,98,1,0.10649326,1642158294,Regular,65a1343290bfe86be8b5b27385c75efbda814db1ac83d29c72f5e5e206ce0442
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,140,1,0.11369996,1642158294,Regular,3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,138,1,0.11550056,1642158294,Regular,8431233328cd0e8a4d026664fe5fec3c88ee98865ce80f16621fae69bebef57c
40a7260cb2ea5367bea47c11f65c44d3c417b9999d8e101d363d1a6e1051b44c,1,3,1,0.12796527,1642154440,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
125113274c285942924f5a35f574d730e1dacc3d4b30a34b485ca7bab9b2314b,1,7,1,0.1024728,1642136783,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
cbf76c6833e7d3b49a1401c5fc77f08ed1d25daa31a75d48a59cf0dbc4812140,1,1,1,0.12005583,1642122441,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
eb925dddee666d997252850f37d8a30c08e255ba03eca9c42f63fd3ced2cfc01,1,3,1,0.10399585,1642107735,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
8431233328cd0e8a4d026664fe5fec3c88ee98865ce80f16621fae69bebef57c,1,3,1,0.11550056,1642096902,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
dff2367629a2706952286ffaae6082e824af259a75635a2bad22fcc2f986586f,1,7,1,0.12359068,1642086041,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
cad17ca33bb2fd8ae995c15c4737378b943ebe07a47aaa2187117cb6510501db,1,0,1,0.10565306,1642075320,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
7cb4febfa08644822300096c77b185d3c5680c25a3545cf1aef1e7e0104525f1,1,8,1,0.12432657,1642064436,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
da65c9772fc690fc4716ee0fd38961640401ae6c4d12f097b1f74fb7e4cd9889,1,1,1,0.127984,1642050079,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
65a1343290bfe86be8b5b27385c75efbda814db1ac83d29c72f5e5e206ce0442,1,4,1,0.10649326,1642035973,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
babc98235cea42d9b63c7c207727fec9c6c859ed0924b2565a9741d1c4a895f8,1,3,1,0.12603189,1642024994,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
1cb3939c6cfaa5eb4f871982a127bd771b2d9d079d37daa5fbb61c3b64d62a87,1,4,1,0.12520094,1642014052,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
593fcb1b90bd76e27f1bef7c8ad513754b12fdae9cde77ae541d03c2c943efbc,1,1,1,0.12719302,1642003628,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
389714b11f5328525c5adf1b4cbac177f3d8fde943ba3deb9d76118d0887f69e,1,6,1,0.12595784,1641992686,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,141,1,0.11031892,1641991374,Regular,5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,9,1,0.10844416,1641991374,Regular,9e0c49c7b0b9acdc1d07c8939ff979bc880222afe4b06d1cf31b4a4bf5cb16ba
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,94,1,0.10470785,1641991374,Regular,2073a3874ca4a922d089a5138aa365396c864b3670520becf53c4051073ccfaa
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,445,1,0.11383266,1641991374,Regular,e233e93f1f6ce2213411678902dcce42a33e4b0123167dcc5441c774c68b2d6d
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,172,1,0.11167088,1641991374,Regular,c12c1b9c210c5ac0c62d46672e1d97d365fc5efa629c62945336e5a96035400f
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,185,1,0.13216362,1641991374,Regular,366c51dacb57f38ebf97345c82fc57644a01f842846e05be652d475175b2e5db
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,198,1,0.10538231,1641991374,Regular,5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,284,1,0.10518592,1641991374,Regular,3559c3ed384bb9df9b209689ae26ed9a227eae0124751b8331bb6b71bf153401
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,47,1,0.10391396,1641991374,Regular,4fcaade0c7192524dd344263687ca173281a2b83fc12e6f7d950a28ecc9afa41
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,26,1,0.11206347,1641991374,Regular,7cc53f3512c7a7d7de4da24569b1b6bd1fc8d96fe87ac54f8e6e03c13755ea6e
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,222,1,0.11596831,1641991374,Regular,1078fc7d376960d1a781af1c8f0359832f9e5cf7861818953ec6024f117f5d90
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,224,1,0.10929619,1641991374,Regular,93cd018d45a61d7c2a9eb78dc7a059251123bdca94ddcbdc7dadb8dd7d76950c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,426,1,0.12430414,1641991374,Regular,cfe75a25f0595b15386c76e5e74ad3e673f51314ad060c1ae00b0159527d0604
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,421,1,0.10618019,1641991374,Regular,bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,308,1,0.11194489,1641991374,Regular,1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,345,1,0.10211494,1641991374,Regular,440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,204,1,0.10569343,1641991374,Regular,e2d1aa89cd0e025febfc8255dd22b5982d1ec4d71e37a5896187cb18299739f8
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,410,1,0.10845523,1641991374,Regular,1410a0d836b96416715e59158d238d2bf0e4cfdc4e8a08c98fba6eed11c66d87
59921ff362bfdee1910c559ac644c1b0f23e0b458b1cef4699994412e5ff3d2d,1,1,1,0.1077723,1641981869,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1078fc7d376960d1a781af1c8f0359832f9e5cf7861818953ec6024f117f5d90,1,5,1,0.11596831,1641971121,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2,1,2,1,0.11369996,1641956871,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
8240e720177a1d84c38a6c20a4c340b2a600cc0c7d27b8feddcfa53866bdeb45,1,1,1,0.11196684,1641942374,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
93cd018d45a61d7c2a9eb78dc7a059251123bdca94ddcbdc7dadb8dd7d76950c,1,1,1,0.10929619,1641931388,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
bff57cc9df50ece4b4956e312de7626c7d3d923d17796c527ba53aa62fa0f440,1,6,1,0.10618019,1641920751,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8,1,6,1,0.11194489,1641909910,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67,1,2,1,0.13217857,1641899648,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
4fcaade0c7192524dd344263687ca173281a2b83fc12e6f7d950a28ecc9afa41,1,6,1,0.10391396,1641885097,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715,1,9,1,0.11031892,1641870085,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
84010ca9ce3811fd82fa0e83a85459c0509ddb10a96225b4891e710dbbd2ceba,1,9,1,0.12286141,1641855665,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0bf928ddf213762a044bcf439d4357baa1c45a958aa57e126754a3c699730a8d,1,0,1,0.11031656,1641841353,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
c12c1b9c210c5ac0c62d46672e1d97d365fc5efa629c62945336e5a96035400f,1,7,1,0.11167088,1641826850,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
4d17249afad16ae6bbbea35cb63cc6d053cd5497d302277e711979c55fbc1776,1,8,1,0.11254711,1641816330,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207,1,3,1,0.10538231,1641805487,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,30,1,0.11160163,1641803658,Regular,98dea7e70017f58ea591cedb03b0d9d6a98f8aebe643ad83a6f1882433f2c10a
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,229,1,0.10619516,1641803658,Regular,5946f28b2038dba1e36c5949ebb89bd8d0f57cc67146600a14fab8fe2866cdc7
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,37,1,0.10851311,1641803658,Regular,0558926f8221eee3620cc9b3ba835b597663176e279dbcb54ba8e99d10261335
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,249,1,0.10008893,1641803658,Regular,22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,79,1,0.1119094,1641803658,Regular,738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,86,1,0.10929062,1641803658,Regular,9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,168,1,0.11000395,1641803658,Regular,2a31b0e313b3554ccad5e60ca05439ba7420b25249b571374f86caebf0e1ab53
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,209,1,0.11866405,1641803658,Regular,836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,256,1,0.10240808,1641803658,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,407,1,0.10599959,1641803658,Regular,b8a554863a73a235ad9518a4020a130d20482f0eb9087459b716ee694329a138
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,127,1,0.13194169,1641803658,Regular,b3f6fa1d25dc3425f35dfb63eefdd7c19f92c59f59ff090782c4679b312edc69
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,370,1,0.10559717,1641803658,Regular,15bf8738cce15139695f445014d519b9fa6b2ec87892c1379f336461c35ee597
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,8,1,0.10724214,1641803658,Regular,0d9a2d50aaf14c80ef9983d9e4be5917d59bb75f503796d202051c9e377785ec
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,39,1,0.1075148,1641803658,Regular,3df70f5241799c47169d7b6d4690c880a16ab78e7fba6f9ac3afab0cb7e9c096
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,51,1,0.10364892,1641803658,Regular,d0f5fb9f5f5640f783cd20972a9077e119ac6c8bd2123d2377f904a4193a14e9
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,97,1,0.10875479,1641803658,Regular,37a07d11f219439b1c3b595a3644aa1e073eca033950653541f739e630f806ae
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,148,1,0.11239252,1641803658,Regular,13ca30cb78a3f9613bb9249e86ff3dadd23139106a8203d17e1d29decf2b246f
d0f5fb9f5f5640f783cd20972a9077e119ac6c8bd2123d2377f904a4193a14e9,1,7,1,0.10364892,1641794447,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
cfe75a25f0595b15386c76e5e74ad3e673f51314ad060c1ae00b0159527d0604,1,2,1,0.12430414,1641780317,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
7cc53f3512c7a7d7de4da24569b1b6bd1fc8d96fe87ac54f8e6e03c13755ea6e,1,2,1,0.11206347,1641765969,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
0558926f8221eee3620cc9b3ba835b597663176e279dbcb54ba8e99d10261335,1,1,1,0.10851311,1641754934,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
e2d1aa89cd0e025febfc8255dd22b5982d1ec4d71e37a5896187cb18299739f8,1,0,1,0.10569343,1641744478,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
782edc60b40fcf13c928652cb92f8b74376ef3b7f135ef8fd9b974c11355d11e,1,5,1,0.11020451,1641733269,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
5fb8fddd10d4c6e563cfd20f7954f33738da863d8550f936af488ab56822b49f,1,2,1,0.10796972,1641722522,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
37a07d11f219439b1c3b595a3644aa1e073eca033950653541f739e630f806ae,1,3,1,0.10875479,1641712280,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
0d9a2d50aaf14c80ef9983d9e4be5917d59bb75f503796d202051c9e377785ec,1,10,1,0.10724214,1641697850,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
13ca30cb78a3f9613bb9249e86ff3dadd23139106a8203d17e1d29decf2b246f,1,7,1,0.11239252,1641683287,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
1410a0d836b96416715e59158d238d2bf0e4cfdc4e8a08c98fba6eed11c66d87,1,2,1,0.10845523,1641672038,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
2073a3874ca4a922d089a5138aa365396c864b3670520becf53c4051073ccfaa,1,4,1,0.10470785,1641661268,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,37,1,0.10782489,1641654102,Regular,fbf18fe3dac67dcdade19b25f8b6dcf217e142ef5cca6c5803f2e494fbeda2a4
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,28,1,0.10726834,1641654020,Regular,188a5a42d880ae0816c40408d12709bbe7386820ed7c7cf72f907dae0636305e
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,352,1,0.10589198,1641654020,Regular,4f3f0b449dc659edba1d3c23a668f8d0a2c127883489f2db2ecb3a118f5d5fe3
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,332,1,0.11031372,1641654020,Regular,9bc73ee0f203c67fcf84724dbdd89c55dc55816245fc35a615264558b6da69b0
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,253,1,0.1372365,1641654020,Regular,dae716642527ac2cc41e3367f789e2ef192be775ae4d01e19149b6f29c6f4790
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,230,1,0.10858616,1641654020,Regular,7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,228,1,0.12123156,1641654020,Regular,9fd3f69823d175665afe35f6b889be360cd97ed003ff152fc8be2d28d568373b
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,91,1,0.11334297,1641654020,Regular,b540fef07fa54bebe36fd59790fee7a8690bcc65de84470155c2c276d0c8819c
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,130,1,0.1030455,1641654020,Regular,d910454c08cd2c8a3d7f3dffc78fbe1c19a7a0e4c982b04db8f378a0017fb471
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,118,1,0.10412015,1641654020,Regular,474f4e6f5f8b127feb49a84b353d17995978843d042b3a88b854676f95f5be60
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,103,1,0.10834292,1641654020,Regular,e711b984d9b0aa18b47598f0da4e8ac77d958d91a0c7f984adadd972c99ced34
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,162,1,0.11276446,1641654020,Regular,53a7833f40b9abc6f21507ef9c8faddda41fef14151239f7c874bb67c21b9cb5
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,196,1,0.1021933,1641654020,Regular,3b5d78dad5c9196de738d2ff3ce97f3f6f0d915d36a077972e01852cb1c54a4e
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,205,1,0.11008228,1641654020,Regular,995ce6194981ae2bb084b8d74dc8019d5465f9633c5990ffcfac3641c3ee28c9
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,237,1,0.12022332,1641654020,Regular,2e63832383b9c0e9987a9d7d03e0cb3a0559347972e3d50e74c118d17b11cb8e
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,322,1,0.10742004,1641654020,Regular,9734c21cee48ea49458b9620f57a1048dcb5fe991b00fcde76518522c040a031
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,71,1,0.11999292,1641654020,Regular,cf76497d259bcabeefc4f1f0a865333cbe66a86e3230bd895d5e33d88d9cdd7f
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,369,1,0.11372438,1641654020,Regular,f2ae9ada7bb7555fef7ed519be4892ecf205424d66380009cb361f50fff347da
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,95,1,0.11630028,1641654020,Regular,97c8d9f183f0c8f49fdb7fa68935e15735a6d3c2a6f8bc412821b8a645e581ab
5946f28b2038dba1e36c5949ebb89bd8d0f57cc67146600a14fab8fe2866cdc7,1,2,1,0.10619516,1641650647,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
3b5d78dad5c9196de738d2ff3ce97f3f6f0d915d36a077972e01852cb1c54a4e,1,1,1,0.1021933,1641639695,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
4f3f0b449dc659edba1d3c23a668f8d0a2c127883489f2db2ecb3a118f5d5fe3,1,11,1,0.10589198,1641629676,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
b84380dba4b7c1e7cb44f014cd9db2a86f373c2c04b30b23a8ad5079473be133,1,4,1,0.10265499,1641614703,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599,1,11,1,0.10240808,1641600065,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
474f4e6f5f8b127feb49a84b353d17995978843d042b3a88b854676f95f5be60,1,0,1,0.10412015,1641590237,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
dae716642527ac2cc41e3367f789e2ef192be775ae4d01e19149b6f29c6f4790,1,4,1,0.1372365,1641578531,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
6a87509dd1d5b30a9204ddeba1c9d3a34a6ed3c40e12056c84856a31feef62e0,1,8,1,0.1153116,1641564275,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
