tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38249c7494a857f54e4972fc5fd343161f625df37642761a775a68b3a04287f8,-1,1,1,95.2703867,1532543990,Vote,8353d3ff7da172578babbc9424607983ad2083916ea312abe85ed6caab5ee257
b8206a1139a396d618be75a975a41dfdfdca9316ce067b00c56de2345b9cd2eb,1,0,1,91.81499763,1532542751,Ticket,0010f180246967fc557555f5f46252ecd3a0003f392b0ace2ad8172ba5a590a7
27209f8b69a4b53d22dcca6afd24a13247fd5c3e01de9e6b47d4082bc7e39e45,-1,1,1,97.72061505,1532537293,Vote,05d589421121ac206f5df55fd479258368595b7a24d5d6a62163f68b65527622
a7b299752f969ac63466530812b913f56cba5c867b023b2938cd3b6a7a4ae8e1,1,0,1,91.81499763,1532534264,Ticket,a44ab2bab7348166599dc2d3c5f8770c0a2d3bc4ce1beafe96488567c2508b95
10aeaed1f0ee5b5d83f38f9cfcd4f09e6c2f5e9bdc69f4924362559934101d2a,1,0,1,91.81499763,1532533347,Ticket,a4bf2dc169b96fe728e31fc53959ba191705add37de2f137cf7e0ffb2daebb7b
73b3686b67174ee7d7d7bb83c029ede6d36a72830c0dfb071aea7baef3cde059,1,0,1,91.81499763,1532528683,Ticket,f0c40520f798938ac8eee446ca653741498c0ed12a160e5b0bed231e44d7d267
91c9808661c2f9c09b70d09385b69ad4c265088332ce8a0d94fa2ebf1df97996,1,0,1,91.81499763,1532521866,Ticket,d1ca755c3e3847d603aecad5c2cb1283278f8af0761d2aaeb7bf39b58400e9d1
24941537bd310eb7c369aafa6fab6984733a72b6a7da820c893b30a64e5c3780,1,0,1,91.83454977,1532518385,Ticket,1a8daaad4287117d6bd044da9cb75f84600013b4f7a1d293419d1f608b1ff1dc
b8cf301c77e4bccd4ff567705b5a6783ef2e80bafaea58770664b7ae380c5d29,-1,1,1,90.57778585,1532516059,Vote,56f86957bc2d41dd6697c74747445be8fae154ae014e7b0e2ad1fb630d3b67b6
ea29ae855d6400e9df931ff8c8c7d8223bc487c32f0f89f3ac539fe15f2960c2,1,0,1,91.83454977,1532515351,Ticket,c89faa702180533e5f96b7d546aa3496e450a4a0dc85c64903c392dc12f767fd
d90d98b6e70d4919eafb031abcddf5ca1acd7e853775a28e70a7a3a450b7e4ff,1,0,1,91.83454977,1532514084,Ticket,573cb6fe331acfebc931b1c16fc84c2c5869ebebd5c547ea6caaf41913eb511e
3fdb69c4f7706fa7aea3497644770b192be3f55f5af0111b631ca8e95a6907b7,-1,1,1,94.04145869,1532512027,Vote,4fdcfe55f1d0e8dac4e7de031499bafffe5bd519e126dd1c813592ac13ed985e
ffc203023c9dcad5a3888cc4767c457fc4288c9898ca3ad2b6140bfa9ddcb21a,1,0,1,91.83454977,1532508001,Ticket,a0ddf0025d027384f21013cdba6be0a31a8bcaec3bbcbbe86fe13ef6950cd9dc
0b0d17c7383222454e059b5cac8a80d108bbbe5414b800e343bab8c7ebf6a2c8,1,0,1,91.83454977,1532507423,Ticket,6bf0d2f08d03a550e617465a14d44ecd7dee34665130f64d7dc5946605bc0695
6bbae1210dd1f5c0200b8b639f6578c36d1274d4b7c82f47785f5a99d6f59db2,1,0,1,91.83454977,1532507423,Ticket,2addf8e1aca1620c1ab3286d0978500d839c83f2cc8ea4517f90a7f94ca65834
a439b9941eea078fae8a47056c6097238030f650c34a7c7582a579d0058ca096,1,0,1,91.83454977,1532506510,Ticket,c7b0f0da83fc49801e346a83dd19079b2e51e3e4dc517936f53425455aa83a49
e9ffd6274f90ecdbf1c603e65d1b74fb6d4c7c0fe95393ffe942eadceb4a1889,-1,1,1,90.84355905,1532502899,Vote,3f7de56c978615fb9057253a2cb925de4315bd8ecf0113b52ce32dbc4f0f6689
566ba8104964c369df8cc6326e371a27847865c821a9e52420dd95fdff775531,1,0,1,91.83454977,1532502039,Ticket,76eaa2eb1be7e8866fbdf81ef2935272173263f75f4f47a9968d8e365516f168
b18fe71e9d41490bebbb47f23eb63800ab2e5a2e8fd5fca9cb3c699bdfb6a86b,1,0,1,91.83454977,1532501391,Ticket,c043ed4633f654bbeac9ce3c083eb5952a90fddd0b44a30cfab51e02ad903432
823bd526cd39386d36f7d00e7bbc77b491b85e1b16136e06bc1fd32121c6d782,1,0,1,91.83454977,1532495635,Ticket,1e325cf6ee419f13b0aefd91e399959269dee7d5b87dd1b8c1eec03f25ddd38c
004d87311a9fe4345b27259ca9b3a5ef33279688a671f5de2a83b0851377caf0,-1,1,1,93.00305718,1532494926,Vote,12329127eb2f85e24fc96f8de5a7c82dd08f1d07e7fdc7e48def681db37bf3fe
d2b2d52eca69df42d71a26688871e19eb39e0347499477ab7a192644c9a2e0db,-1,1,1,92.80893338,1532493050,Vote,59c2cceedcb66c8f2ecc07e8f68dbaaec86e4320d0ec5b1986a14a7f19dee505
db9530336aabf3523c399a2940deb1cd696bd7017646e089b3c57ff4ed882e38,1,0,1,91.83454977,1532492570,Ticket,2444f1054ad5caadfc9a963769aad26f8d582f355b7bb0393593a399f6b7cb6c
0dd0bd1cc38474039fea22f2921a39676363a855429af6d0d97adcaa28ad0094,-1,1,1,92.63876398,1532492217,Vote,02125db11fbfe5ec8d246dafbeb907283aacc10faafde73fb7efb3518c8ef870
c90ad9ec928df6a21a69e3dfacc51c17b296d7a14d85e5d2ab38890291af632a,-1,1,1,92.63876398,1532491089,Vote,cb76440b5c89b82189065b6264b1590318eb3ad47295099c199fc8e80fb7961b
91a2bd0bf5f7d1f51b04fbfbe161e3c74dcadd8b93f4fe43ed354d72b8b50d03,1,0,1,91.83454977,1532489115,Ticket,af3510401b2a7de759aa91a564f08ae02f367482249eafc2e073acff9e2881db
031bd31b8d086304384b26a67ead296933b9b5dad91abbf2ccf30186a019ab79,1,0,1,91.83454977,1532488544,Ticket,158264a6621b26cd28052d78f70df1293e6f95fcfeedb31ab4f564880224a973
3f7f283621fc8517de773ebc13b3612400be145a2cfde72571b1a6da2c89455b,1,0,1,91.83454977,1532488544,Ticket,f77143f8deb4f4511d0ca749ebcbc9c571965656038570a08f3ddc4d903b5568
9ffb900ff8f39e07f702f31086b6926cf117c46ccfe9f98a555e40b20f3c7603,1,0,1,91.83454977,1532488544,Ticket,d1bdda7f2218e7b27083d1aa0fcdf3e52c589bec08940d8de6e1eaafaa0abf62
c4e57308058a478ba343da5356cfaaf4adefcace9bd123b442a664fe8570e198,1,0,1,91.83454977,1532488544,Ticket,f528918679cd650688b72d9e15334501760631d7b931a326f4bad18425ebfadb
7dced8d7a3a86b085e941a1b313ad7141ee4ef93b37cf47aa877ff25a1d542d4,-1,1,1,93.13230381,1532476540,Vote,3e051b1eed74f2bc5f1cf08444b1979c1d37620493171013764c764291694f00
4ff03d75dc6f12eef75110dfe4b2e741a0e53e6272776ad2069d4f0acbc75480,-1,0,1,83.07736702,1532474895,Revocation,e07229e8b4626f0ea65a7f4b804b5180fe19b007e15f3948dcf5c7712ef650c4
b538c2a34d5fe3a39e3a134ed957c95d7846d226219bd0839f86e578cb646256,-1,1,1,90.72057256,1532467289,Vote,06715eb5c37c9399fc37afac1a037777acf5e3e96a78298f4ea0cdd701bc2738
e522a1d771e8e4c28aabd1827f2378417febb83e5b7d79ceb747acd5abd15b5c,-1,1,1,93.47668586,1532460773,Vote,caf96f73e0f07a9d039da9a94e651ecb8dba88cafb494a7a5559b99f2f9aefe8
17510c08c2975c165f6a401d4b2750fa67d0f68cca644e46c0e98e5f7d898887,-1,1,1,95.2703867,1532459310,Vote,2c35386c1d7668e457e43b04bab23ad3205f9c5edf37249350654cc501b26e94
c0caf652daf70f7ea0b5e5345bcdcccd23c91583cf46fa1de3da7bbfa77243d5,1,0,1,91.49677969,1532457090,Ticket,cec4180ee233a60af519c15ea4f9fcac92755384c7608bd05238a8214e1ca172
fd23c7f32d2a56093f763719a2736b13dccf68b9fe63bd7a5a9848480d9c0fe3,1,0,1,91.49677969,1532457090,Ticket,4cd9d2d378e46b03288c22f786bd2f6172e52207f7dbc6228b7c59ad26684e6a
3e7fc6277f0f57d1f375e0be32bdf0b4406c40d8813b3736f390c64f1c2fabe0,-1,1,1,93.632448,1532453118,Vote,70ddb146c258dd26fa05290a8cf836d26637255ec882c0c59b7cfc8869e358c5
ab6fad948f7b78c991816d6b7dc069ef970a211cb70710f8eb14da1a103b3cb6,1,0,1,91.49677969,1532449655,Ticket,76e5aaf6e69794d55bc2d3aa9ace265f8c3de6d9d31002365fd660f4933a8df6
75e05710885557928a2670026f9eaf30f41d2ba6401fbceb9b7ec4101fe6ef4e,1,0,1,91.49677969,1532449067,Ticket,9640934308aa59e3d7c7d602e2c0e0b2f2f9e8b239a1e7ace255c30ac1ab1f7c
27ab3e825d84e08b8107cc7bd42d3dbda5c0f21a837c3d2ad4ae9ccdb37c4e6e,1,0,1,91.49677969,1532443653,Ticket,68bfc3e6920edf5636f6ebbc89c991759f5839f39b7f1c7b1823f07845957eaf
08939163fb0625eba08d2216817a79781afaca3767270aa4dfffa2ceef0ab6b8,-1,1,1,93.83074912,1532443369,Vote,da18b74ddc298b9558acc0b2543fba524a06e505e446815ff0abade505de4479
6f3bec0c6008072506303ac811dbd15a72e9c910d54156d5b43076acbf5de805,1,0,1,91.49677969,1532440650,Ticket,538b6a96b92f5a8d043e60a6d206c6e9d7a6e7e2c6860a2d48b5ab979934747f
8db7e702fc8015273a5de2199c67c3348f3f174c96c7e3d89d43ea266eb6d1dd,-1,1,1,94.90026248,1532439510,Vote,6161d5513a3f2fd798eaa9ea57063794bc250e674d6bad48b0885412642d24ba
61cf01c5a42236c6b816741ada60b9ea4d447ff9702068558d56696a88466aea,-1,1,1,93.15430886,1532435605,Vote,bf3994bdcd42a8150aafab041d44c9d11a5a18914dc67e497157a98e7cc02bea
11a5fb725e769112235564be4e14b8614936676257ffcc842fdd782505416ec2,1,0,1,91.49677969,1532434884,Ticket,91a45d49026abc53ff87c9975dd87892754a6ccd5822cec684fb8a2175749f5a
f46deeed54c3861ec551eff64353d4bb5695df3e969aa1016fe58f836b32d36e,-1,1,1,93.18498787,1532432991,Vote,5bcb9beb8682e76d0d9539f36030e5249096cdda6e2dc141055af5a7fdb63fc2
0837a8dada4e94878660c5b228e76ea0cb134bef60b1730a704cf14489cd2d24,1,0,1,91.49677969,1532431129,Ticket,9a820a8248425b915ae31c81787a1fedaf9f1e359e5ed940f77de86f6a30bf16
1ebd3996492b8fb53cdb9bed1fcfd75fd871f4d45912e910de406bb5a43f70a3,1,0,1,91.49677969,1532429444,Ticket,6fa73a628b517fecc5d30612950ca37863ff5393f3603609b3b0e032ee303a62
d7b9ec4eba74f37a10758994b2558dc53b8e4adf507b79f94d6db368d710df24,1,0,1,91.49677969,1532429444,Ticket,abf00c5ffc81157e74cf1cd2b4e5f195569700632f3aaf392c091a3c50843900
f481953bc8d7fe5a73ea1457bb91dcb67c24d39ab1a4ca36d8b271cb442cf9b0,1,0,1,91.49677969,1532429444,Ticket,cccbd00ce4827f3c49117e9f749a867d7d4a673eb79261084b8a8f78bc3fefdb
dd2d9d94ad006f8bed0d8133e56bad07c655fce460b68a5c45e75719d7615f38,-1,1,1,92.63876398,1532423290,Vote,7049695515816f799a417a18dd4592de34ef23486083bd159e0e1a6794d448cb
da4b0a2ee43532d03dfe3799e7afd26f24248d774d398cfa735c1f0137fd2dbe,-1,1,1,95.2703867,1532422728,Vote,7192e6e796c5b0c2e619d7168edcc8153fad34080c08a777f00041f6be76bd38
9b5faee913cf3c1c46eabc5042c2ae29c26ed6b291f6abd0ccb90a2a38d22f7d,-1,1,1,92.80893338,1532422412,Vote,fffc5acb098ebf12db66a03074170f90f45b84a0b8e07b4afc02a4cf712a12c1
9a42c949259d36c94907bddfb2e6540e377d9d958e99c426b4df7acb496a287f,-1,1,1,94.47258701,1532416806,Vote,88a991a7f6616828f620d55f02daec174c63a04878da9f68e9cf3bd0130e7fb5
093061b4291e8c6e0426d021292f4ff2f50f4b34666799aae91bf1d7278412e2,-1,1,1,92.63876398,1532415387,Vote,6021f8bcd55d64ed085142641565bce25ef238d009ddc153f109aef91865bb2a
e577db04cc6fcaa5ea8f01ca5a171a73f1d809cd59c0e43625583a11c50d343d,-1,1,1,85.88551098,1532409851,Vote,39b42064977a8d38d4f272c1698e4553cb4de0b8d58f53ce1cd862f66ff25cfc
42831c555f0d583a6c5202894494c6c9638d2615c6ab3b85c6e7b0c73e962173,-1,1,1,93.47668586,1532406974,Vote,8781ed2403439d524c6af777d107e0d1661b5aa7c685e146670ea48ee39e01e1
c2bb77d046034ca5c359d89fecb0bc18032c95161d6f071a58bbc73757afa44c,1,0,1,91.98894372,1532406506,Ticket,bab9283f80100fc66eb747e90cf947f600582fb338dba9aabd73f7fb62769fa6
74168cbbb148e36dbaa1378d54518c01bc38b284eda5c4d7f683c07f618a67af,1,0,1,91.98894372,1532399028,Ticket,5bc672c4954610aa77d09ef93e628f0030e4d2e629eab245067b32df62b91454
d70bf5a5092be2f336004ac93c52a24dab734446e4ce08c2848b20cd40496f85,-1,1,1,93.47668586,1532399028,Vote,601fd49c81b28e55f9d29249da7ea14eccccd846354ef67aeb3bba5b1387a81e
3bdbc71a770e42709a2989a44831a2c8720c024d340413eadc7b3334cf35c56d,-1,1,1,93.18939321,1532395460,Vote,79ea964fec0ecfd7aaed895380c68ba003e6d7eeca6db7ad241f1af8d5af56dc
9fe6f9717a6386ccea313e5bb749f695cf633d1f529418e04efce2dd0934588b,-1,1,1,94.09485341,1532394680,Vote,10f32a35168c9257a0cc1fb5243f3c04d026547e76b3ab67ad8b4d9a09ba25ec
ea603f34b78e6eb9f0cd6edd3ad86d8b7655118c0350ee26473e633ee72036a9,-1,1,1,93.47668586,1532393389,Vote,fed68021f319e70ccbcfdef4967a34958f487e1b6b9507fdc4797312e3fbfc85
6c420d89b656d12d2bbb8953512da3bd62da22e1157c701458edb7ffa91c18b7,1,0,1,91.98894372,1532392841,Ticket,4bb7f1aa3d7b4359201ba45765930fa944427b3b2b030761c3d4e4b4e74470a3
90f4c2c336843bfcacbf75bee7dd35d87f81c7760a9fcf27be2ca007858295ca,1,0,1,91.98894372,1532392841,Ticket,6b02af93c908940e8f4d3819927f28591a6f132a6f1a1e7d1fc776ed404b525e
9c4fd96f2849cc58395e3f34de1dc19c8951d36d2c0da0edb1276163b22f9463,1,0,1,91.98894372,1532392841,Ticket,db520525a2ce4805e87cf935c7258b634401fc8f3cc87a553b836af029de68d7
ea801e3a83ac3e3dce1c303551e801ab0a918c9e0779d12afe7068d4feca59fd,1,0,1,91.98894372,1532392841,Ticket,4b72962e2380ef1a55f3c7aecebebd5c50170d6c9cda94f8dfc8610c4fac6fd8
a9637223b166d97496ce44ba54bbc2d7a5649d4482e8d3879fc2ef9d3153fbeb,-1,1,1,93.15430886,1532375855,Vote,394ae77924da2e6e4fd630a4111eac1b57d79dacdb11afa070dd2da47ec544a1
562edd5c92ff4aa0810efc7b125591044d77618ee6a037c6de158949738c6c37,1,0,1,92.76367946,1532374924,Ticket,a34d31d0c52293211b6b7d92d6e2e0fdc48a7ba157084650ac279ef3aeca7d12
481dc88ac498c4253f33fc8ab36cacfcb3cb0d1120dfe73dab9f79103099b48a,-1,1,1,93.18939321,1532368719,Vote,4697de7c3aece52ccc81c62a01f83e8cda28f65d3a50d5ee5b4d58fb2631bba0
c201fab543be4024ef6cf65acbb8df19aa92d686ff3bf239164822dd53cc29fb,-1,1,1,97.72061505,1532365464,Vote,2329049da2a4ec562f52bc203b64d19efe8dd527144caaad4f2f5c156775fac5
bcd04561706312a7e94b20e798fb07da3f734b2da29195595fddeafec0393993,-1,1,1,93.17667038,1532364454,Vote,2bf8121cfe68082c3281ec46d7da7060dcbafd18c2339711a67ebbd245c1d05d
1de90f0e07ab7daad82e8eaaa18f41c64219adb673546ca1ad198ee04a7d2776,-1,1,1,95.2703867,1532364376,Vote,58f3306879f4a3cca5b273a40d309913a26ca32fd41eac0294728d403350f997
0438e02e1704ade923eb65b3154aae23fc5e7dfb699f48dd31e90d6792960a8c,1,0,1,92.76367946,1532362058,Ticket,28f4e45c52efaab601401cedd95abc2296471645b1cde8e740f8c49ca86eb714
dfdf29d52da2b1fc82f4088e414df05e3c66678d9e3fccd652d2b760ab9a21fb,1,0,1,92.76367946,1532361356,Ticket,58193f6634254d6570115874167197c8f0f886f855bab425ce97034f32e6aed4
66703aafd186c767a082780dc4ddf283a0a50290cefce74fc4bce559c714cda4,-1,1,1,92.63876398,1532360352,Vote,105381ed7584216e6c337774af9a68109a8f67841631266bf321831ea9bd85c9
d8e73e7dec89f6d478cf0b1e85378712550627f574a2a2329f3fbe161f27e1e9,1,0,1,92.76367946,1532358966,Ticket,7a7f52d146b202a368fb4af344d7197fde37259e9975a0218e51c78fbc0b4067
5daa50f57279485ae87dd69b82d3c4271974a4d61cddc05e40aaddef0322e405,-1,1,1,94.06806134,1532358793,Vote,f5fe07f741df513d5571fbaa09dcc70a07d4c901ce1e1bf5eb2af287149528d2
a295506795a46bb17ea1c3c79ddb7c1d12c6ddbb6f99b51be3c3ea53b91f2b91,1,0,1,92.76367946,1532358155,Ticket,f099eca72482370c5a243cc4cdd97fe59edd21753a997f7b07a79f9c38d147e4
c51c9716cca45cc3c293ad6ca48c05e1ee45b1f83916b43279b74f44b73d5c4b,-1,1,1,93.632448,1532355437,Vote,8a8e3cef2c12700b25195875736b91bb258637b874241ac5e4dc542a36389613
ca702673d35294be046f81dab044e81f412e0a0fd2358efbe776d464602f0935,1,0,1,92.76367946,1532354840,Ticket,fb84727a6faf762f003f1f79567ca0315383c75ad6fe9674116b5ee8b96d8dcf
10836b8a65b78a62ac35c047647f535374cb9434a7890e243ea9e54d31db5552,1,0,1,92.76367946,1532352504,Ticket,fbe9b7a25013ce0699b8b6201cc54523a7904a093d2bc64a1254cf422580fc85
b736645a353c91237d6727fec03bb2c79d193f30d06cbbc586370907b430ca1d,-1,1,1,95.2703867,1532352504,Vote,af52d989db206e084ab4452b36978bf8f47d947f1fcbe7dca3e55cb8d8b77a97
dd853aa9f63d0673a0dc5a67f65e55b5b3acfca52256b61952c264ce6ca8fdf9,1,0,1,92.76367946,1532347933,Ticket,b7b523be0373aa442a02ae82fe85e33d215f0d59d611d9449f333ac20339211c
4f8e33245a1dd6b670b06ef218058b0a2d1b4f93387259e05516836ba7b9233d,1,0,1,92.76367946,1532347420,Ticket,5a8586efb67c25a0637b5252fb6908f475dba60a6afe39d52c817f22f7c6d55c
5a18d5d1c932819cbd03d10da3f96cdc5d9435e086c89088f3557e28450cb03d,-1,1,1,93.632448,1532347420,Vote,2a20bbf9e7e94df3221990a4a92c2ef11569ae54d03b829328f102c4d25a69be
8dd37c9ee657b5ef21845aaceea8a3753fbc90ab1b22de0171c805a798af6b1d,1,0,1,92.76367946,1532347420,Ticket,56148ef2db65a644f67c51c64cc4ce14aa8cb62c249d55fcd936a40c9fd6ad0b
df4c9db036d31bc1784bf1ac2987bab464c4b2d5685a0d7607e575a68b02a040,1,0,1,92.76367946,1532347420,Ticket,fa9aa93d626a25febb7de5380464a8ce53b022f02a4c1f0a8dc0b6a1c2993888
13b2a11ab72500807b3e3f75e337b3bb183072e0ed008d7f0248a91fd6c262d2,-1,1,1,93.47668586,1532343379,Vote,83305444fe22adb2b6a602dbf15a88b18e24fdfab8767c76f1a9d775d0f4736c
e3076d412b0a4c1d5862d86e0c4cc3bc77ed0fac3c43b0d0fdc77acf897bc119,-1,1,1,92.63876398,1532335071,Vote,0fc0dca10fed680b21f7d0e1475a32104f4e555ef9d682fe27ee07293349f717
4f6c79ce47fd4b58bc3ef7dcc7141a4ef5b58a53dac0007e38db552995a859be,-1,1,1,93.47668586,1532331909,Vote,824ef9647a7855a1c83b543e57cf6a4e8a7577851965badb523daa9285cbbb18
f4e3b35904d58ac96d40468833720a4f2687a24edb373e5f4c7206a06ac03fe7,1,0,1,93.18498787,1532330049,Ticket,e9d0dc2a0cbf57861981b99c1217aec0c0f5bab797b725a88dbe7e434a4b8d5b
ff499a85d3638cd7c973a4b3fabc2464e63306cb07aad3c01e0505d066bc8c0d,-1,1,1,95.2703867,1532329592,Vote,7e3f14d53a9b10ffc45c7b36b7ad3ed48d73ebc95d11e2783669509b20751584
3d402da9b276968004a69f5be31873d68adee13f76ff3d69d1772735e463c356,1,0,1,93.18498787,1532328248,Ticket,44bb89764d80e8d9d5770a6f9bdcddcbf71b0485db2e90068ce77d6ee1553f68
4c378764cf88f3d1c325ec560f85f11286d6b66dbd43380f992032f7619f42f4,-1,1,1,94.06806134,1532323598,Vote,d4735306101210920e2d9f47c37b14d4dc9a49aeef01b7fe670eb14cbde2b25b
5bcb9beb8682e76d0d9539f36030e5249096cdda6e2dc141055af5a7fdb63fc2,1,0,1,93.18498787,1532323550,Ticket,f46deeed54c3861ec551eff64353d4bb5695df3e969aa1016fe58f836b32d36e
ab4c731c1298024d8358f89f876f3ce5d2f500a57d5e1a1a0388ca8216fb9216,-1,1,1,95.2703867,1532323444,Vote,baf9a11b77d57879570a4a53745d0ebb1e2403295834790a8303973f9557c5e8
9582c428e9b02399273be595969f672e1127412f6463c165f6ba0c7395f3e3a3,-1,1,1,92.63876398,1532322338,Vote,0ffbe31d7885918987356ff2af1ab8e63413aec507df048ea7856c6b95f1b05b
71512ea7bd2323e39d1b12da0b0b6101d9a36242120b908366c3fe53477c2d00,1,0,1,93.18498787,1532319101,Ticket,e88cabc1a776ae9a468a6f08f77232504c19f527cb703e77e5bacf61eccf29e6
730d3225533bfc01506435fb53abb22bc7990d8651f66686e41295e38414f427,1,0,1,93.18498787,1532319101,Ticket,e6e54b70ff9a3643e3306f6f4aefbb21d80807888e2791fe5aea4c8666b937bd
df2c4388bb269470ddef4d8c453995c39121d1dda6782390ccb9ad395c2cc2b4,1,0,1,93.18498787,1532319101,Ticket,f85edae42f83b7beeb019c7b7ca5186471cf977019efaaa11656ee969b70487f
e0a801e26d1badf3a54124d5a3de7462d3c17b4a143aeae4b1a305436b61fde0,1,0,1,93.18498787,1532319101,Ticket,7f3d363a730345c0be1fcfdb03668e25e4155413a88aff0ce65bb571c70e9966
f1d229e12e911ca9ce3512edf3b21bfa071abb93d35ab514562852ac82d467c9,1,0,1,93.18498787,1532319101,Ticket,882d6ab75b2236e022809c2af2cd0945e505b86cd738ccceeae06940e32fc604
f33436db5ed4e1d420d1ddb6182b12c1e737d5498ffda4e3deec61f7e43a2eae,-1,1,1,92.80893338,1532317996,Vote,653f31fc8391193e607937a3854e9e78249d2d037cf4e76519f82cdf21d37aba
a9404d94b28569aba0dc15449d11325a191975325835303b4c2d10387adfb953,-1,1,1,95.2703867,1532311870,Vote,3ab036a1a94ba2fc5106e1d4f449253dbb3b535b3407a95dc31bad0ba8dd5d56
714fd4f3d0ad6363953595423a97cd6a9e164deadbcd6fa8e96c3217e1195029,-1,1,1,93.15430886,1532295195,Vote,33432ab04ee1d1e40bc9092c8dd92b2cf48d3bc684630d160b290f893aadfab9
06b5c1abd5bd347e8169db4ccc0bcca59d1c8193813184d1d511cd6ff4d18e5e,-1,1,1,93.03964051,1532293445,Vote,309b31af86a0046b63ccc82f138244ed3b0a42f510035649d862749de842abf1
d23724546375ea63e0609fc7d6385132ab0bcebae72ce652b921559ce50469a3,-1,1,1,92.91112588,1532292287,Vote,8b446e1c1aabf4e7071e0ac3e83d6c5265392597909df24701973ed090e6d1e2
a15c7602a72f5c941c3e7fca1ac2eb546e471982a1542be7a12c78c72d2b886f,-1,1,1,90.84355905,1532289734,Vote,276e77b197bab173c5b1fd21778732f4842399219f043d2f7b0918def9ddf563
3c317965db1702b65f9697483a2d737a24a5066893cba056f3689d0d48fc87d3,-1,1,1,86.41735576,1532286640,Vote,888bcf409487d16f472ac42602111a565a8643611dfac9348b8902d391fa58b4
a84c8a929f4d63f846fdd6e7ae9e8f6e71da0bb99a9069fe822e876de1a1b0a4,-1,1,1,92.80893338,1532283864,Vote,81e6ec4fbee4f2b9af7a27ab43a8d55a62892f66218aa77bfec974815bedf482
13a1157c1648659d95ba38c8bd6984145c3c3271b50b3a247d5d3d47c57305bc,-1,1,1,85.15854659,1532280961,Vote,114c2a4c10fa14b32de7f29318533ab4e3e11e6630ab034c5bcab5744fe067bb
6fa2b6863852e29ae93cad1dd552e297a4df383a594eca86f2f028d67a475877,1,0,1,93.59029241,1532280207,Ticket,73e12a01da53b775a2fccc5dff3e1cd5925da3eeb5ced049459dc19927b7ee0a
f29f285a956cfac573f195a49ec4c37d28d6aefaa39182f01e8c069f0c210a00,-1,1,1,93.632448,1532278542,Vote,70b49ba632e8f8297987526f9bc24e79eac13dff04bebcbb7a48686919c09d11
a2f3d3413b19609c773177f45b0b20a99cd6b6e1f6cc3dece64764b55917d090,1,0,1,93.59029241,1532275669,Ticket,508d18867e5eb43183191d44f3fbf9955f94e8132bb880438e624cd14a9b98c9
a55cd1320989dc57d013acacc31a8556fc2426b32aed29b6cad56668176b21df,1,0,1,93.59029241,1532275025,Ticket,9bcc6c13aa0b4a603e8066344f3629bdaa93524fbb1884e6d918c67d3c852f54
6298370d8f3a9909d100f37dca9ecaf21346db571aa37acaa0b8b258d6c31f21,1,0,1,93.59029241,1532272076,Ticket,ca56814c89199a634c19031389e246623587304e9a83900a48aa8ea7b8fbb755
1cbf9e5696dbb5bd7565c276f4ec578e0373dece7653d1366b4c7500cf4c3b7a,-1,1,1,94.00453716,1532269790,Vote,40a1305468249c64f91a2afbda228da4a3563cd4f7ec26c8c433bb761a914148
17ca70f7633120f89bb27d37142c477a4239534b9ffe5b5774667b6b5c1984a7,-1,1,1,92.63876398,1532265198,Vote,ca1446393b05a641931865c4ba70216639e525c20ff2593bbde35e6c9880787d
c6e8dcde38ec8919a635988464d09930173ab6db78ca502ad7742ba7e3032cd6,1,0,1,93.87681302,1532262866,Ticket,7fa825087b9393bd0d496dab51cae63c8bc1ec25ef663e044a6bdf5fb5caaabb
f1b8c8803ad03e4925332a7b60ad83b34d8a033cd260881ab833bbc5afc332e9,1,0,1,93.87681302,1532262700,Ticket,82ac5b6d1db8c7ab4563253b55ebad3871b6c7f7861d32b1f41854e84605fe4a
046b00064e621c617fb5f13db8c121abb26fd5e2b14e49c87d43089e118044dd,-1,1,1,88.62436083,1532262323,Vote,8b99a3984530a9b5a4c9399c9981ca1adcaf4093202388fda4b76365c9e982ce
47b9639a9e5ca7df286188fc45ecb41e70984d3523c4ae28b9aecf49959c5916,1,0,1,93.87681302,1532259310,Ticket,7fb471adeaf2f6d3ca6ac9dd9d65c2679d8c8ed9ccc3230207f256144e4ab8b5
0bcf5955f1f1eb3bde4fc511ea6d2db5aca880a232018692019b56ce84d60d95,-1,1,1,93.00305718,1532257797,Vote,8747da05190e9ddc10739ba5cd8669610857564d4a2383c48b36fe6a18bc459a
2db00c8ff1810f84f64b19b8db787c332a4a00ef35a36bf37315d0f6dfeeea57,1,0,1,93.87681302,1532253500,Ticket,f0ef800232362d2c5ecff21a4e2b2e27d8e8df0f45212c7dcfaf6c6ced402a4a
fbffc9667a9ace81b12153a3a42ea30fa6f382bc8a9ecc47c40488869c577e1c,-1,1,1,88.07092171,1532249404,Vote,4466f5d8eb62a94a6829c3c282f62739f42978c253e53f107ba71069a1bf2a8e
8b02efdf4d4de7f48a6a13a73f93df7d36967a1a8730b82243acd386db6c5024,1,0,1,93.87681302,1532247791,Ticket,e687ba20a0ae78b3a723cdc0807dfc37c0df086ed95bb88b9426913b6dacbbf9
ccb3c829eb5b29c83d6f10ae7c83d8536fc8dbc9092b6da974e6d6c1dfc47e4f,-1,1,1,90.61142027,1532240236,Vote,6693a10d919ee9eb6ee8c112734b4b78997a5b9d7ee645136caf2b2864207b6c
