tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,319,1,0.53587292,1538967311,Regular,2ddce8b9175db8690be79a9c5f56709a0c2752c01f1e2f414f50121e96d88aab
c0a387150ae83da75729f9a773f64e89b48f08befceb52ec54ab574204c4354c,-1,1,1,0.54524928,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,51,1,0.54524928,1538881217,Regular,c0a387150ae83da75729f9a773f64e89b48f08befceb52ec54ab574204c4354c
b22952ee82921b9b157165b751245d88f9e99b97b0f0a0d6a321e6dbdedb1c30,-1,0,1,0.57645551,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,548,1,0.57645551,1538816973,Regular,b22952ee82921b9b157165b751245d88f9e99b97b0f0a0d6a321e6dbdedb1c30
42bc3af37dea2c934afc9997d7cac0c69375e68a28099feb7143529e368c27b3,-1,0,1,0.57000037,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,122,1,0.57000037,1538741434,Regular,42bc3af37dea2c934afc9997d7cac0c69375e68a28099feb7143529e368c27b3
87e13c1ea017ff666c52f4bdeb0be08e0aa8f52f466427b51d3cd9c1347a0324,-1,0,1,0.60702625,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,538,1,0.60702625,1538621595,Regular,87e13c1ea017ff666c52f4bdeb0be08e0aa8f52f466427b51d3cd9c1347a0324
26ae4d5d63568bd7761f82be5b023e517a85111f7c6c05321021d69eef44582b,-1,0,1,0.68502644,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,941,1,0.68502644,1538535851,Regular,26ae4d5d63568bd7761f82be5b023e517a85111f7c6c05321021d69eef44582b
502dd9347b48d7acfd8773a7b43419cc327459400a2c729113630b7e10d9e46a,-1,0,1,0.58926429,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,281,1,0.58926429,1538448708,Regular,502dd9347b48d7acfd8773a7b43419cc327459400a2c729113630b7e10d9e46a
