tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,1,0,1,36.53809412,1538819364,Regular,e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,5,1,0.34567864,1538786207,Regular,f7e6b85cbac563c62293618018e94ec18734d61e075e15ef1f54e9dd9aca968d
f7e6b85cbac563c62293618018e94ec18734d61e075e15ef1f54e9dd9aca968d,1,0,1,0.34567864,1538779332,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,9,1,19.89,1538651562,Regular,5d8c74622f12cfa39b4a74e59bb27fb115e485764e08103b43c3c2222fd55160
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,3,1,0.10754494,1538469007,Regular,97938922b2eeca924f2a8104995515296769904ef595e9656663b33364459099
97938922b2eeca924f2a8104995515296769904ef595e9656663b33364459099,1,0,1,0.10754494,1538369067,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646,-1,3,1,0.10675405,1538234443,Regular,467a6c57f6dbf048fd2b1eb40473bb17c827ab242b4a4c80a25f1fe813ef4e7b
467a6c57f6dbf048fd2b1eb40473bb17c827ab242b4a4c80a25f1fe813ef4e7b,1,0,1,0.10675405,1538023434,Regular,7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646
40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001,-1,3,1,0.86715381,1537880020,Regular,266861405c95c3cccb441d69496816f1d8cd240b70d1e80724f93051b9037df9
266861405c95c3cccb441d69496816f1d8cd240b70d1e80724f93051b9037df9,1,0,1,0.86715381,1537843699,Regular,40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,13,1,11.89887,1537533655,Regular,f06921381338c4912c3a21fc3ebe904064bad2e3f96a97bb00551bd3df5d0a14
49be515b727b75ac667899b0b50c91fb84776c619583f82fe536283b6acccc1b,1,0,1,57.50935675,1536759866,Regular,4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe
7cfac8477eb43f2ddcc5b45223732e8f1e1bf54205f9b6bbcbefe412655b55bb,1,0,1,73.09760187,1536734644,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,15,1,0.4015432,1536726945,Regular,6261829be6605c76830656bb97a375ffa237be08232eaa442c7d0d65f376b4fb
6261829be6605c76830656bb97a375ffa237be08232eaa442c7d0d65f376b4fb,1,0,1,0.4015432,1536662524,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
5d8c74622f12cfa39b4a74e59bb27fb115e485764e08103b43c3c2222fd55160,1,1,1,19.89,1536317078,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,0,1,0.2003785,1536316621,Regular,ebe14a31dd10408fc0a587fbfd9e8e655e96823497c2892b4aaf5b1264f88110
ebe14a31dd10408fc0a587fbfd9e8e655e96823497c2892b4aaf5b1264f88110,1,0,1,0.2003785,1536295852,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,14,1,1.2137189,1535896504,Regular,3bd86a036d27ac0217e762a29779eec9e15b78a9eae604e6f335bd7dc38944ac
3bd86a036d27ac0217e762a29779eec9e15b78a9eae604e6f335bd7dc38944ac,1,0,1,1.2137189,1535889336,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
f06921381338c4912c3a21fc3ebe904064bad2e3f96a97bb00551bd3df5d0a14,1,0,1,11.89887,1535788503,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57,1,1,1,68.9987,1535291237,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,16,1,0.49865604,1534656651,Regular,ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401
ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401,1,0,1,0.49865604,1534426922,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,25,1,0.60146,1534104389,Regular,470d591620a45509d27c0d565ab918aaa32fb78609627f266b743acfbd2dc04b
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,31,1,0.69681235,1534104389,Regular,3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,8,1,0.19807102,1534104389,Regular,6affa79695b053e593538c49b67bfb503a0c1366b4a19cdb2cd876aa748ebf72
6affa79695b053e593538c49b67bfb503a0c1366b4a19cdb2cd876aa748ebf72,1,0,1,0.19807102,1533988007,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
470d591620a45509d27c0d565ab918aaa32fb78609627f266b743acfbd2dc04b,1,0,1,0.60146,1533336295,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1,1,0,1,0.69681235,1532948358,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,16,1,0.59805677,1532503922,Regular,79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7
79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7,1,0,1,0.59805677,1532448468,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,9,1,0.69939219,1532265917,Regular,2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b
2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b,1,0,1,0.69939219,1532206180,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,11,1,13.79332292,1531856402,Regular,6b2b1eee491942b88b3248da53b50ff9b38a148e2562dc2e34c16ff4c4465cec
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,4,1,0.50460649,1531772425,Regular,377375c42948a36bb402c3377791e3d45188a7f8318a98d434e882d1104629fc
377375c42948a36bb402c3377791e3d45188a7f8318a98d434e882d1104629fc,1,0,1,0.50460649,1531766522,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,6,1,0.30040524,1531708900,Regular,5b5a5b34f388b1dfe828b5f40a7e0547181e566d0e20659603d2d0789b7ab679
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,7,1,0.31284535,1531708900,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,1,1,1,0.31284535,1531650961,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
5b5a5b34f388b1dfe828b5f40a7e0547181e566d0e20659603d2d0789b7ab679,1,0,1,0.30040524,1531590513,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
6b2b1eee491942b88b3248da53b50ff9b38a148e2562dc2e34c16ff4c4465cec,1,0,1,13.79332292,1531208580,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,0,1,0.09939253,1530337190,Regular,225c8017b8f3430900274e14f89d4cc6722a259928392b49804e7cbeeebb18a0
225c8017b8f3430900274e14f89d4cc6722a259928392b49804e7cbeeebb18a0,1,0,1,0.09939253,1530283323,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,20,1,0.65246692,1530114856,Regular,a04187b5ffff30ee80e325dc79389b9725452b3c06bd11d3b13b3e844d57769e
a04187b5ffff30ee80e325dc79389b9725452b3c06bd11d3b13b3e844d57769e,1,0,1,0.65246692,1530060123,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,7,1,0.2020034,1530033018,Regular,89a37a8dda971020035c261fab6c632c5c461b843f8979c189b77fa008cfcf7a
89a37a8dda971020035c261fab6c632c5c461b843f8979c189b77fa008cfcf7a,1,0,1,0.2020034,1529992049,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165,-1,5,1,0.21000772,1529568307,Regular,ade6fd28f67ba670b87ad3842481fdc888c2993e9f238c3cec88c1c6fb814e42
ade6fd28f67ba670b87ad3842481fdc888c2993e9f238c3cec88c1c6fb814e42,1,0,1,0.21000772,1529495284,Regular,b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,35,1,4.25341137,1529375831,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,18,1,0.37394875,1529375831,Regular,e8b91e660cfd1c0c77498b898ec7f17049445a9ea903fc74ee73225f9be8723d
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,1,0,1,4.25341137,1529293327,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
e8b91e660cfd1c0c77498b898ec7f17049445a9ea903fc74ee73225f9be8723d,1,0,1,0.37394875,1529221381,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,-1,3,1,0.78717443,1529019286,Regular,8c8399f7f6d09cfbf616f46d90486dec8f740760e5a27f950e1d84ce25558b47
8c8399f7f6d09cfbf616f46d90486dec8f740760e5a27f950e1d84ce25558b47,1,0,1,0.78717443,1529009950,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1,-1,0,1,0.10055092,1528992050,Regular,e46d9183ac9af37599ee7db9d15fab317cec341a33c80de25a531d5bac382384
e46d9183ac9af37599ee7db9d15fab317cec341a33c80de25a531d5bac382384,1,0,1,0.10055092,1528980825,Regular,d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,19,1,1.33001341,1528640795,Regular,0e4194ccea6c7833230e71f85f79232575ee026ac2a175a591687df0c5c6094c
0e4194ccea6c7833230e71f85f79232575ee026ac2a175a591687df0c5c6094c,1,0,1,1.33001341,1528544574,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
0ca9c37d83e1001dce97b571b6adf66a559e127cb1257f27a0deb65106f9381e,-1,1,1,0.20529669,1528284944,Regular,fbd0a751ecdcb334cbf05ac6e5802002b4e8010826daf5f98c795de1d4033216
fbd0a751ecdcb334cbf05ac6e5802002b4e8010826daf5f98c795de1d4033216,1,0,1,0.20529669,1528278409,Regular,0ca9c37d83e1001dce97b571b6adf66a559e127cb1257f27a0deb65106f9381e
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,2,1,0.10714678,1528076269,Regular,8e59c46e7362a24bb9903daea3de1763c2a9dcaf0eee84306d45eb91f68967a8
8e59c46e7362a24bb9903daea3de1763c2a9dcaf0eee84306d45eb91f68967a8,1,0,1,0.10714678,1528048125,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345,-1,3,1,0.52052343,1528018806,Regular,0b69a0eb1083a8e39eab4d28ee8124f1cafb63b983b33ba44be2e29ed11ebd41
0b69a0eb1083a8e39eab4d28ee8124f1cafb63b983b33ba44be2e29ed11ebd41,1,0,1,0.52052343,1527968595,Regular,41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,25,1,34.99887,1527950745,Regular,1ef9120d1109ea16b414776d6024d2362366b7c26237d1f4de418dc38b896839
91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad,-1,8,1,5.93955112,1527579937,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,1,0,1,5.93955112,1527525061,Regular,91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad
a597afa4b082b2ad8de3fc98461cabc7608ac9103072d5f4f110a4f6a9962dd9,-1,2,1,15.1258795,1527479588,Regular,eba63a16eef1db174ea318d5a0154c95eb2bc42426214d98f1f8002f5a62a589
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,4,1,0.50292465,1527456211,Regular,34ea6c754121457800430fa597e080162f180d48493a6f061d74f0659c2dae57
34ea6c754121457800430fa597e080162f180d48493a6f061d74f0659c2dae57,1,0,1,0.50292465,1527435807,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
eba63a16eef1db174ea318d5a0154c95eb2bc42426214d98f1f8002f5a62a589,1,0,1,15.1258795,1527378135,Regular,a597afa4b082b2ad8de3fc98461cabc7608ac9103072d5f4f110a4f6a9962dd9
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,6,1,1.12999308,1527349583,Regular,d4bfff054a1143a13665a3f5c84cf64dc8976ddc08085f4c765cb91c78d232eb
d4bfff054a1143a13665a3f5c84cf64dc8976ddc08085f4c765cb91c78d232eb,1,0,1,1.12999308,1527302870,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
a2bab8a42c4be8d34f932c20a12e3a329b369cd587b5417b79945e150f5c0046,-1,2,1,31.85860116,1527237228,Regular,dbe75a5ee7b4d0a6138dfc6e78703319173d3845adf624f4df967c734ae0b9af
1721f8a306164d0142688427e9ff82b93741e43b31067d016e5fef59099290bc,-1,0,1,14.05199584,1527139651,Regular,c10b6d3cca8c57a547592d705901a6873f1ac6822339667935670cf492b0337e
c10b6d3cca8c57a547592d705901a6873f1ac6822339667935670cf492b0337e,1,1,1,14.05199584,1527138536,Regular,1721f8a306164d0142688427e9ff82b93741e43b31067d016e5fef59099290bc
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,-1,6,1,23.99648,1527124067,Regular,b81517a985623bfb8d95c2d1a8a7e74448c5518fcc606feee0ee6f7aca6c6f45
4d095749f03ac05ae0da52b1caa24648df5390ac2699d2499f7ab82cfd3761e9,-1,0,1,0.21631307,1527077323,Regular,08205026a1a5d750072fcd3487bbc988977cc763db66669bea6718a1b7d1839b
08205026a1a5d750072fcd3487bbc988977cc763db66669bea6718a1b7d1839b,1,0,1,0.21631307,1527075994,Regular,4d095749f03ac05ae0da52b1caa24648df5390ac2699d2499f7ab82cfd3761e9
a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784,-1,0,1,2.21700606,1527073133,Regular,c8be2b9bfeeb30ca734dbdcd0f4a286773bf4fe3428438fa467d7bce8ad64b9f
c8be2b9bfeeb30ca734dbdcd0f4a286773bf4fe3428438fa467d7bce8ad64b9f,1,1,1,2.21700606,1527071346,Regular,a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,3,1,1.26019533,1527064809,Regular,c59d37461265efd8fd64f1ac180a37bc1b3f1a7283ca0c044f9f4f35564b1143
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,29,1,0.21310591,1527063948,Regular,098cecfc1b08e6f2aef2d767e3e25e7b522326128b3e3f191e3861cab11bdf33
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,12,1,0.11127837,1527063948,Regular,d064a3de5245d99bc0e68add2318abf5748ec09c0886f9b9b21f55330b7e57dd
098cecfc1b08e6f2aef2d767e3e25e7b522326128b3e3f191e3861cab11bdf33,1,0,1,0.21310591,1526949830,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
d064a3de5245d99bc0e68add2318abf5748ec09c0886f9b9b21f55330b7e57dd,1,0,1,0.11127837,1526589777,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
c59d37461265efd8fd64f1ac180a37bc1b3f1a7283ca0c044f9f4f35564b1143,1,0,1,1.26019533,1526388702,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
0e60794cacb62960fe1801583464f11a6385cfcae6b9d56e94431ed59573e8ce,1,0,1,37.92854877,1526240846,Regular,e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae
b81517a985623bfb8d95c2d1a8a7e74448c5518fcc606feee0ee6f7aca6c6f45,1,1,1,23.99648,1526215334,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
1ef9120d1109ea16b414776d6024d2362366b7c26237d1f4de418dc38b896839,1,0,1,34.99887,1526103887,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
dbe75a5ee7b4d0a6138dfc6e78703319173d3845adf624f4df967c734ae0b9af,1,0,1,31.85860116,1525963427,Regular,a2bab8a42c4be8d34f932c20a12e3a329b369cd587b5417b79945e150f5c0046
