tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be,-1,12,1,0.0961042,1504269965,Regular,84746f36f70bb4698bdf7bef9225992ea96651738c48935097dc16eca99b2c52
84746f36f70bb4698bdf7bef9225992ea96651738c48935097dc16eca99b2c52,1,15,1,0.0961042,1504267458,Regular,ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be
4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3,-1,22,1,0.09623898,1504212028,Regular,daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4
daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4,1,20,1,0.09623898,1504209969,Regular,4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3
55b7e1746ff8477194d662cb406530172ad7bb623b6151a85ed4f89cf432ee1b,-1,6,1,0.09604793,1504160527,Regular,b4152a01873b69c3f586e64f31ad66c914cac288d950148907de971edc4c10fa
b4152a01873b69c3f586e64f31ad66c914cac288d950148907de971edc4c10fa,1,6,1,0.09604793,1504158784,Regular,55b7e1746ff8477194d662cb406530172ad7bb623b6151a85ed4f89cf432ee1b
b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304,-1,9,1,0.09595637,1504089125,Regular,ced8ddf700a5560067356165cb52468761d1efe43e58ba44c3b12d8b5303c62f
ced8ddf700a5560067356165cb52468761d1efe43e58ba44c3b12d8b5303c62f,1,3,1,0.09595637,1504088273,Regular,b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,20,1,0.09689165,1504027575,Regular,cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b
cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b,1,22,1,0.09689165,1504024530,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,37,1,0.09580605,1503994009,Regular,875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4
875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4,1,14,1,0.09580605,1503988684,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df,-1,20,1,0.09617666,1503949321,Regular,3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb
3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb,1,7,1,0.09617666,1503947073,Regular,da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,21,1,0.09807044,1503895547,Regular,813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b
813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b,1,8,1,0.09807044,1503887331,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
4f630ee30307bed48a980c6dbd0a9e1d4a63f286d72aa2e45441ad02a6e997be,-1,25,1,0.096224,1503851383,Regular,a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b
a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b,1,25,1,0.096224,1503849182,Regular,4f630ee30307bed48a980c6dbd0a9e1d4a63f286d72aa2e45441ad02a6e997be
ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f,-1,11,1,0.09577147,1503795929,Regular,52f811ec0d14e6c3571d7934eed07c972a8908689807f59db961f279b245a54a
52f811ec0d14e6c3571d7934eed07c972a8908689807f59db961f279b245a54a,1,19,1,0.09577147,1503793435,Regular,ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f
e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d,-1,3,1,0.09568681,1503708822,Regular,6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419
6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419,1,7,1,0.09568681,1503708189,Regular,e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,6,1,0.0955268,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,18,1,0.0955268,1503637323,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
b9e2d05c610b037a38f8a112b3efb427ad3b228b1983d740a15e1effc47a3d17,-1,3,1,0.09522874,1503575384,Regular,1e0597561292e143d4ba3e2cfd6532629d9f758de293c30a2c7ad95828884a3a
1e0597561292e143d4ba3e2cfd6532629d9f758de293c30a2c7ad95828884a3a,1,9,1,0.09522874,1503574024,Regular,b9e2d05c610b037a38f8a112b3efb427ad3b228b1983d740a15e1effc47a3d17
a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904,-1,0,1,0.09500813,1503522423,Regular,7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57
7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57,1,8,1,0.09500813,1503519237,Regular,a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904
44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98,-1,10,1,0.09530221,1503460515,Regular,f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a
f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a,1,14,1,0.09530221,1503459349,Regular,44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98
b69af3bf02bf49bb131c50049735e2a3d5099361a23414c310f372c2ef61c92e,-1,2,1,0.09557447,1503383734,Regular,965d2d6328e205db923ea2cf61bc8dc621724a40b40a46a3416da778221b959c
965d2d6328e205db923ea2cf61bc8dc621724a40b40a46a3416da778221b959c,1,14,1,0.09557447,1503382439,Regular,b69af3bf02bf49bb131c50049735e2a3d5099361a23414c310f372c2ef61c92e
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,24,1,0.09618979,1503305043,Regular,0419e16bd4f154bf406434d42fa39f22aaa139a027ebe4edb54bfd5fd2e772a6
0419e16bd4f154bf406434d42fa39f22aaa139a027ebe4edb54bfd5fd2e772a6,1,17,1,0.09618979,1503290667,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
d626f455b3e72ae4e727497f2dbe7da10629edb0b7b1db1f3d090c54fcc81ce2,-1,18,1,0.0960596,1503241111,Regular,bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02
bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02,1,14,1,0.0960596,1503239475,Regular,d626f455b3e72ae4e727497f2dbe7da10629edb0b7b1db1f3d090c54fcc81ce2
5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a,-1,17,1,0.0962635,1503196070,Regular,a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961
a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961,1,24,1,0.0962635,1503189042,Regular,5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a
d5ece3bbd7e7d56137671bd1cca9706585b8d7d1f8172f837467721e2720b8e7,-1,17,1,0.09764348,1503116098,Regular,e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee
e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee,1,29,1,0.09764348,1503110977,Regular,d5ece3bbd7e7d56137671bd1cca9706585b8d7d1f8172f837467721e2720b8e7
c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e,-1,4,1,0.09646622,1503066255,Regular,e91f6253f8063ddfc71107930910517ed25108cd7b8401f18a3cbddb5d7320af
e91f6253f8063ddfc71107930910517ed25108cd7b8401f18a3cbddb5d7320af,1,24,1,0.09646622,1503064935,Regular,c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e
8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b,-1,8,1,0.09803729,1503018483,Regular,138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7
138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7,1,5,1,0.09803729,1503016906,Regular,8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b
46c7598e56ebeb541d02c2715d83c04927349b07eebeb50b71ffdf6ae72f88d7,-1,10,1,0.09646214,1502950196,Regular,66f0bd132106fe9ce60d7c0b6d21e84c63cb63eae0e814342b054f905f5092e0
66f0bd132106fe9ce60d7c0b6d21e84c63cb63eae0e814342b054f905f5092e0,1,9,1,0.09646214,1502949038,Regular,46c7598e56ebeb541d02c2715d83c04927349b07eebeb50b71ffdf6ae72f88d7
4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc,-1,3,1,0.94651244,1502894053,Regular,379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5
379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5,1,0,1,0.94651244,1502878126,Regular,4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc
0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52,-1,13,1,0.09564936,1502470624,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
fe63bdd6450e8b9a4c66720ed124b444bdac86f40b959dab8b6e9d3e351d8166,-1,2,1,0.09531871,1502468410,Regular,488ec917b3cf0aab1cc0589772cc0f1d56dc956adafbee1c3b1845d0a5432238
488ec917b3cf0aab1cc0589772cc0f1d56dc956adafbee1c3b1845d0a5432238,1,12,1,0.09531871,1502425527,Regular,fe63bdd6450e8b9a4c66720ed124b444bdac86f40b959dab8b6e9d3e351d8166
099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6,1,18,1,0.09564936,1502369338,Regular,0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52
a9c81f9a5e7dc1d6f2d839a03131049665cee0252480ea064ce4735c7eab3274,1,0,1,0.09641538,1502316113,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,4,1,0.09656111,1502270634,Regular,890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c
890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c,1,9,1,0.09656111,1502269912,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633,-1,6,1,0.09631834,1502232920,Regular,91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31
91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31,1,12,1,0.09631834,1502232178,Regular,2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633
fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077,-1,6,1,0.09508094,1502186388,Regular,98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0
98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0,1,13,1,0.09508094,1502185442,Regular,fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077
ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc,-1,13,1,0.09677262,1502142603,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,11,1,0.09677262,1502142106,Regular,ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,26,1,0.09789859,1502096693,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,12,1,0.09789859,1502094969,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,15,1,0.09593114,1502062937,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,50,1,0.09593114,1502061838,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,103,1,0.809926,1502043185,Regular,bd44f64abe1fa7ef7a421407147120ce287afa4e1c257c412e34020a2ac2887b
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,90,1,0.09593836,1502017759,Regular,80846af21e243b94a9135c4950af703916d6ea81d5053032c1867e27786eaa8f
80846af21e243b94a9135c4950af703916d6ea81d5053032c1867e27786eaa8f,1,4,1,0.09593836,1502015248,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,1,1,0.09505115,1502007663,Regular,16fa355cbc10f8381ab54204abbd38888e3aa3f1f0f87783af187aaa2db42638
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,113,1,0.09612893,1502000131,Regular,8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04
16fa355cbc10f8381ab54204abbd38888e3aa3f1f0f87783af187aaa2db42638,1,15,1,0.09505115,1501973634,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,7,1,0.18865975,1501937056,Regular,67e0bd835b32f04fa48f7cd1ca0a1f0b3850cacb813aa8d77bd7513b01d98c56
4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5,-1,5,1,0.09518505,1501935348,Regular,2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991
2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991,1,12,1,0.09518505,1501934316,Regular,4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,53,1,0.09533504,1501915678,Regular,7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,9,1,0.09520902,1501914766,Regular,d23f8eff70d7f9acbc461eba6181656088bf5ca3efcd6ad8c21f27ae264564c3
d23f8eff70d7f9acbc461eba6181656088bf5ca3efcd6ad8c21f27ae264564c3,1,9,1,0.09520902,1501896199,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0,1,6,1,0.09533504,1501850740,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04,1,12,1,0.09612893,1501806204,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
bd44f64abe1fa7ef7a421407147120ce287afa4e1c257c412e34020a2ac2887b,1,1,1,0.809926,1501768023,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
67e0bd835b32f04fa48f7cd1ca0a1f0b3850cacb813aa8d77bd7513b01d98c56,1,1,1,0.18865975,1501751816,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,9,1,0.09675997,1501686011,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,6,1,0.09675997,1501684963,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60,-1,1,1,0.09544142,1501652518,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,1,1,0.09544142,1501650882,Regular,7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60
2ccd57856ed8d49a6d69a3a55209eb5907531ba20ecc65d91ac582d251451804,-1,2,1,0.09502391,1501603040,Regular,94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616
94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616,1,3,1,0.09502391,1501601039,Regular,2ccd57856ed8d49a6d69a3a55209eb5907531ba20ecc65d91ac582d251451804
8ba94b4c19cd3f051dff51d33414ff34eb1dd27dafa5bf5773a3f0b761f8242e,-1,3,1,0.09620364,1501573555,Regular,cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf
cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf,1,19,1,0.09620364,1501559038,Regular,8ba94b4c19cd3f051dff51d33414ff34eb1dd27dafa5bf5773a3f0b761f8242e
ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc,-1,20,1,0.09577845,1501509975,Regular,ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89
ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89,1,15,1,0.09577845,1501508904,Regular,ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,3,1,0.09508558,1501475873,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999,1,6,1,0.09508558,1501474479,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78,-1,7,1,0.0956531,1501439541,Regular,171c59340a419cfb630f77634f112f1f2c3f9296c984d8ea3ec3e19bc74131b9
171c59340a419cfb630f77634f112f1f2c3f9296c984d8ea3ec3e19bc74131b9,1,15,1,0.0956531,1501438496,Regular,8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,14,1,0.09622815,1501407903,Regular,b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1
b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1,1,2,1,0.09622815,1501384827,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253,-1,6,1,0.09530888,1501332424,Regular,f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab
f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab,1,5,1,0.09530888,1501330825,Regular,ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253
936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541,-1,24,1,0.09588734,1501285678,Regular,7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070
7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070,1,2,1,0.09588734,1501283703,Regular,936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,3,1,0.09561364,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,46,1,0.09561364,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed,-1,6,1,0.09554302,1501199219,Regular,65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916
65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916,1,0,1,0.09554302,1501198654,Regular,275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed
b2e52e422540b44311e2c9d4b80f46c75b97812f2964f3ffd2da67dccd41b78a,-1,14,1,0.09725892,1501161107,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,5,1,0.09725892,1501160406,Regular,b2e52e422540b44311e2c9d4b80f46c75b97812f2964f3ffd2da67dccd41b78a
b6737f83b178ed26380a325eede5371c6d3fff34afad85d55ac88df32a65ebc8,-1,18,1,0.09750201,1501096098,Regular,e0e2f7bb4504c4ad600ad121da970238f61c389419211f79590a7934a34a7904
e0e2f7bb4504c4ad600ad121da970238f61c389419211f79590a7934a34a7904,1,27,1,0.09750201,1501095303,Regular,b6737f83b178ed26380a325eede5371c6d3fff34afad85d55ac88df32a65ebc8
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,16,1,0.09799251,1501057284,Regular,3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85
3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85,1,14,1,0.09799251,1501055102,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0,-1,7,1,0.09607184,1501019352,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,0,1,0.09607184,1501017815,Regular,20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0
c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d,-1,8,1,0.09551855,1500983724,Regular,84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d
84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d,1,4,1,0.09551855,1500980952,Regular,c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d
dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99,-1,5,1,0.09524754,1500944249,Regular,49b9c8e1a330bfa7aff6e266834f998c29900ff2ba3678dc90c87160d1fe3181
49b9c8e1a330bfa7aff6e266834f998c29900ff2ba3678dc90c87160d1fe3181,1,15,1,0.09524754,1500939633,Regular,dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,10,1,0.09668221,1500907453,Regular,357bee4837dcce064d3d243dd9413c286058d82eb39790d15329df020fe20d63
357bee4837dcce064d3d243dd9413c286058d82eb39790d15329df020fe20d63,1,15,1,0.09668221,1500896338,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,36,1,0.0966049,1500869382,Regular,9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff
9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff,1,0,1,0.0966049,1500865666,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,23,1,0.09787478,1500827751,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,39,1,0.09787478,1500824103,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c,-1,23,1,0.09561891,1500792897,Regular,fe76706657f2afb20e4e3f0a1944a8f435f35023dd79acff73d0506d57f2b3b3
fe76706657f2afb20e4e3f0a1944a8f435f35023dd79acff73d0506d57f2b3b3,1,17,1,0.09561891,1500792765,Regular,6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,13,1,0.09526949,1500758377,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,27,1,0.09526949,1500752165,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268,-1,15,1,0.09614108,1500721161,Regular,26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c
26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c,1,0,1,0.09614108,1500720127,Regular,fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268
