tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,29,1,3.5440153,1637399903,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,89,1,3.34936813,1637311503,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,198,1,3.74362862,1637250154,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,85,1,3.74362862,1637218663,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,134,1,3.78722238,1637136368,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,325,1,2.2592299,1637074677,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,336,1,0.75736281,1637074677,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,123,1,0.75736281,1637038444,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,33,1,2.2592299,1637030444,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,208,1,3.11894165,1636980422,Regular,8ef4652769fb45efb3bfb138dc2e4b382079d5a1ea22a8b4f5d11a00d1babd6c
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,70,1,1.16508801,1636980422,Regular,c52a8557f961810a173303aa3b849c8d184b4e16fcbe060df82191df9a783946
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,284,1,0.7406025,1636980422,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
8ef4652769fb45efb3bfb138dc2e4b382079d5a1ea22a8b4f5d11a00d1babd6c,1,4,1,3.11894165,1636978183,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,32,1,0.7406025,1636943502,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
c52a8557f961810a173303aa3b849c8d184b4e16fcbe060df82191df9a783946,1,0,1,1.16508801,1636916796,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,91,1,3.41807175,1636815224,Regular,48d4d8809a14edf4d7ba72030675e2a558a7c3db6c75757b62447713c66dedf8
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,270,1,3.48455611,1636815224,Regular,fbe78182dda2a0e1319113b036845fc4d5fe190451db096984ae55a0d1d3ea09
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,294,1,3.09866633,1636815224,Regular,83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43
48d4d8809a14edf4d7ba72030675e2a558a7c3db6c75757b62447713c66dedf8,1,6,1,3.41807175,1636797903,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
fbe78182dda2a0e1319113b036845fc4d5fe190451db096984ae55a0d1d3ea09,1,2,1,3.48455611,1636711787,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43,1,4,1,3.09866633,1636624841,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
