tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d186755a5f891d655b305be518fe88384ffd0cbf4563c09aa0fac7382fe23a77,1,0,1,126.45897585,1563857146,Ticket,946685fc85c90124ee07ebd0e8a74ff25fae16fd1d070c3ee5523b7a775cc958
dcac35e67885f01ee1dcd98ac58504f844d25468f8f7f4245e1c51892a220223,1,0,1,126.45897585,1563857146,Ticket,a5f01d3348f7386209a423272fdd58f7c7ba4d9e9c5627d1f56ec94c63b00502
e1e41f5c30cd7050825ea06a2724c1104fbe5472fe2ebbe066c67ebbc3bb53d6,1,0,1,126.45897585,1563857146,Ticket,29342efe3883fa8a4781042f563e51f43c34beef0ecf3c7a61607dc7540e83e4
59476b7e7d8054cee9db5f17cbbef98e86f3e00892b9fc20b2ebb9905cbbf427,-1,1,1,118.81097356,1563822034,Vote,82af16324a52000ffbbec7e5dc1d70187b28fa31229023efe78336ff817c62a3
5cbf9535afcb3034cb3a395f69f15fa72453ee11c1dabe493822245d9a41cae9,-1,1,1,117.09712201,1563774568,Vote,0fd4d382d639b0286543232dd3a37a7de24f03ab4dee5e7f8c80d8f10309f884
39650154e7b91a56891e3a6b19fc1b644518dbb8a092cef26baea92b22aeffba,-1,1,1,117.09712201,1563750063,Vote,dcf66e0732225bef4b5145675a1f7612f32f4ee85953cfb8131c12909837864d
8457e2c1cdf257efdba72092200579451e7dd520fbb6045358f018b8d36947f4,-1,1,1,117.09712201,1563326168,Vote,a5573999986bb750998adc215b6cc8f6f5278cdcc8ac8aec230632a7a176ecfa
4e75378cf92dce834c033438efbde1deeb7ac4ba851b51c23d8e3bafc866084b,-1,1,1,118.81097356,1563061147,Vote,43a857e293c38f9babacad56adbbe9599ba4f1f060c25a1de4a192fd09d29064
6c3fb9bb8975661e3d6083fa0f121bc4e2a50732df9b5e5adbded6ce4c47da81,-1,1,1,105.44098313,1562834657,Vote,2fc0ec49fcdc9b0570cdb0a07359c1c43d96aa5d303e2d250c102520f0c35981
7496b9457d6ba9db0468f8a6bf24ca4552fd9bb2e9cc1675ad307b36a8e662c8,-1,1,1,109.7297376,1562780629,Vote,3b3f956e59de6d9b95362b315aa0ba40d2885b2d87919037cb217d7dad98c951
80915e0deb5d48819a20aff4f125ed5ba33de816ea7c109ac6f43589e7ada36c,-1,1,1,118.81097356,1562754252,Vote,c431d45ab7de775cd0b1e6ffe04c3e7e340e261979f6882b172f56fabcd5596b
9b598745b2898d6cc9847498be66e423de64a5bdd44c2ac880312c19caec3920,-1,1,1,118.81097356,1562278263,Vote,44df2ded10b28e01189978218668c96a685ba4915ff4f612561c5aab841d8c27
7a72a20eac43741ce8cdab93625b808c8c0124c5f8ceb2be1e8bcb6fd0a0fe3b,-1,1,1,117.09712201,1561989214,Vote,46776d282d2262bb21f94a6bb544c18c798300291e85ad03ac6ff7acdb2869a1
360aa721175b5024fdb8d9d4e5f48b20d18d5697842d40c4d29dbd2e62a1ddba,-1,1,1,117.09712201,1561655666,Vote,1d6b5e334ea0e819e50349fcb32a7a0a76345c438e2f8acc7901746dcae3fa27
43a857e293c38f9babacad56adbbe9599ba4f1f060c25a1de4a192fd09d29064,1,0,1,118.81097356,1561619722,Ticket,4e75378cf92dce834c033438efbde1deeb7ac4ba851b51c23d8e3bafc866084b
44df2ded10b28e01189978218668c96a685ba4915ff4f612561c5aab841d8c27,1,0,1,118.81097356,1561619722,Ticket,9b598745b2898d6cc9847498be66e423de64a5bdd44c2ac880312c19caec3920
82af16324a52000ffbbec7e5dc1d70187b28fa31229023efe78336ff817c62a3,1,0,1,118.81097356,1561619722,Ticket,59476b7e7d8054cee9db5f17cbbef98e86f3e00892b9fc20b2ebb9905cbbf427
c431d45ab7de775cd0b1e6ffe04c3e7e340e261979f6882b172f56fabcd5596b,1,0,1,118.81097356,1561619722,Ticket,80915e0deb5d48819a20aff4f125ed5ba33de816ea7c109ac6f43589e7ada36c
cefe0d5a2fd7bbceff5aab2e78760c082770ded7079b82ba5f27ea9ae11911ce,1,0,1,118.81097356,1561619722,Ticket,f3662f0f2c4fe09695836399b9fecd62565b977b08137d44052b8597240ac332
8a65af8091532f4d01b08f80918dbcff37097b1e1f8886ccc6c399e5c3900501,-1,1,1,107.27050019,1561528228,Vote,9d112087f00dbe86f79e69cd9d92865b386706cee5684220811a8f283134bf81
a2982020e541d43de72f49c941c8e6cdfa64d887842544bf3f1403d8bc050747,-1,1,1,109.7297376,1560687050,Vote,6ec52d5c4b4abf5e5a0837d924ebdf5cb9ba56986ea827ebd1cb7f10671aab44
9be9cbe0be364bdc3f31f4f111c3ecf800cd0efd33acf8a7a6f822c0f00a4221,-1,1,1,109.7297376,1560580968,Vote,02745c7814792d6fa5a302837efc172d55c13cf0f2544834dd163d7eb1393ff7
0580ada6603346898277a75d147793e4a522b8143ed5052731ad76d73dc0c661,-1,1,1,117.09712201,1560357622,Vote,8125725aecf83616829ace7f7b9a75c156f4da57ea9980b414c687e9e6f09822
d59f9d659369a870ee57e6c790a5179afb9e01e117c3a72be859151283418dc3,-1,1,1,117.09712201,1560340697,Vote,b35bf22690f9679fb7112c1f80db04c744af0858717ceebed6ad6634083b5e25
e0e2f82f292923385ce06b6cd9191c2f4d310f1dca00f7e22d9dc3d64cd977b9,-1,1,1,114.98390976,1560225581,Vote,3b1fadd25f6871a521f6344cfdce455359fa21a42263025ce0ca3d2263a82c8b
0fd4d382d639b0286543232dd3a37a7de24f03ab4dee5e7f8c80d8f10309f884,1,0,1,117.09712201,1560198056,Ticket,5cbf9535afcb3034cb3a395f69f15fa72453ee11c1dabe493822245d9a41cae9
1d6b5e334ea0e819e50349fcb32a7a0a76345c438e2f8acc7901746dcae3fa27,1,0,1,117.09712201,1560198056,Ticket,360aa721175b5024fdb8d9d4e5f48b20d18d5697842d40c4d29dbd2e62a1ddba
2bdfae4a867552a2c62fccebdc2cbdae3063687d6a4d935366a788efbefb628b,1,0,1,117.09712201,1560198056,Ticket,3e5960338bac4fb700b254e82381b20523a8bd6c7555937ea505d2bc1fd7411b
46776d282d2262bb21f94a6bb544c18c798300291e85ad03ac6ff7acdb2869a1,1,0,1,117.09712201,1560198056,Ticket,7a72a20eac43741ce8cdab93625b808c8c0124c5f8ceb2be1e8bcb6fd0a0fe3b
8125725aecf83616829ace7f7b9a75c156f4da57ea9980b414c687e9e6f09822,1,0,1,117.09712201,1560198056,Ticket,0580ada6603346898277a75d147793e4a522b8143ed5052731ad76d73dc0c661
a12e015ae7fb2ed3a51ebcc003bcb59e2b8be9485e9cba7b69a9b5da840975e8,1,0,1,117.09712201,1560198056,Ticket,3d6f5210931b1683aae6a6358b1dc31f18a360b50353819f65d273ccafb4d3ff
a5573999986bb750998adc215b6cc8f6f5278cdcc8ac8aec230632a7a176ecfa,1,0,1,117.09712201,1560198056,Ticket,8457e2c1cdf257efdba72092200579451e7dd520fbb6045358f018b8d36947f4
b35bf22690f9679fb7112c1f80db04c744af0858717ceebed6ad6634083b5e25,1,0,1,117.09712201,1560198056,Ticket,d59f9d659369a870ee57e6c790a5179afb9e01e117c3a72be859151283418dc3
dcf66e0732225bef4b5145675a1f7612f32f4ee85953cfb8131c12909837864d,1,0,1,117.09712201,1560198056,Ticket,39650154e7b91a56891e3a6b19fc1b644518dbb8a092cef26baea92b22aeffba
1a8e969cfcebe428aabd79eb251fc3436ff85c2950ce8bc67cc4f9e154789043,-1,1,1,114.98390976,1559887926,Vote,6c126227ff54f40ac057b39c29a03b31874505472743c7c7fcc6a725daa0a69d
83bf740ef0967bcdae4968eca945cff2a06df292a6079abb1ae67a643fbc0e2d,-1,1,1,109.7297376,1559868582,Vote,d4cc6082748bdf6bb7b034184335843a96da7bd198c38bee937be1f3674352ab
0c3ea5870412f60781e5da0250f68721cfb56e945e81cc2446ad2925ece29fe3,-1,1,1,111.1432249,1559753528,Vote,e5492039c238bd97b8dfd70bbf6429e8998c39b238579095aafeca486ba9a67f
0b045652324f4ee4e365411d6d4465c49a3425f145a436f8de7ee99b7ab90bc8,-1,1,1,114.98390976,1559592028,Vote,03e0f8611d33e30352a9bd24513f45ba818df07ad761c95cf4093beb4fa88664
9252749fb5f401e3af94587ec96057872dd722ff566a78d3e94aab142f2464a5,-1,1,1,109.7297376,1559383688,Vote,e2f7dee9e94eb9c9d1789f94fade5dee05373b9d68ad2a5a94cb523eaec9f61b
0400111e067f2ba9b3bc7c6143a281216c013ba6dacd2a26a11eca30130cd21f,-1,1,1,114.98390976,1559349561,Vote,6fe3cc2e87d8ca318a218abdf0ab7702f17ed885a1b003a006e28224a0a0aac6
b08e5227694acc5abc856bda3c112de19928af6aeca06363b37b513cced6d28a,-1,1,1,108.09321497,1559294494,Vote,1b47c87c7eb6de3ef9200e16bafa192108b8a22db751c50334bf3677ebebd23c
0b825ef4b498d40c2a6825d64ebcb5c797037568a7b6f0144b8d8896d954e330,-1,1,1,107.27050019,1559289162,Vote,b0204feb7a3ed776e47d00772a75c748e81c127d42d48cf7f1ba8aec372731f2
193ecf3b64ae76f37760fe9503bba26c07e4d59032040b154daa5096cad8cec6,-1,1,1,114.98390976,1559231916,Vote,e6c8a06833e720c0a42abd38d2059af966aa20ac1b1bf6f785c8d9f4436e09bc
03e0f8611d33e30352a9bd24513f45ba818df07ad761c95cf4093beb4fa88664,1,0,1,114.98390976,1559084151,Ticket,0b045652324f4ee4e365411d6d4465c49a3425f145a436f8de7ee99b7ab90bc8
265f0260bfe4762ba19669919153b13a7409a29ec1da85a496e3ead65a8fe4e0,1,0,1,114.98390976,1559084151,Ticket,163c5853f9b988eae065b3d1f63cb9b5179f636781cf16f5a11da19726859ae1
3b1fadd25f6871a521f6344cfdce455359fa21a42263025ce0ca3d2263a82c8b,1,0,1,114.98390976,1559084151,Ticket,e0e2f82f292923385ce06b6cd9191c2f4d310f1dca00f7e22d9dc3d64cd977b9
6c126227ff54f40ac057b39c29a03b31874505472743c7c7fcc6a725daa0a69d,1,0,1,114.98390976,1559084151,Ticket,1a8e969cfcebe428aabd79eb251fc3436ff85c2950ce8bc67cc4f9e154789043
6fe3cc2e87d8ca318a218abdf0ab7702f17ed885a1b003a006e28224a0a0aac6,1,0,1,114.98390976,1559084151,Ticket,0400111e067f2ba9b3bc7c6143a281216c013ba6dacd2a26a11eca30130cd21f
e6c8a06833e720c0a42abd38d2059af966aa20ac1b1bf6f785c8d9f4436e09bc,1,0,1,114.98390976,1559084151,Ticket,193ecf3b64ae76f37760fe9503bba26c07e4d59032040b154daa5096cad8cec6
cebe7e18900c590fe130835e7bceb4e6655c2c0b039217ee5a13d5b68a664665,-1,1,1,111.1432249,1558976448,Vote,6d27ca4184153d137c742c975ac3c2a292a7696e59c65d321fcd221b4374648f
f542ad0da8b656bd76455c181ce718fc68a196a958dd516324732ceb7e94ef6c,-1,1,1,109.7297376,1558713821,Vote,83c44b0fd009c807afd0b407b72530668348e5d4835ff6008ef4e69bbb0bf576
f956958f72313518980cec285fd88df1d95092f7e8dba4534d03881155cce11f,-1,1,1,109.7297376,1558357625,Vote,2ca68d050b29bc1489a18ca12d1cbcf5165da2ddbdee2fee6590ff55a6128af6
8c469080124b01e4451df26c20ba86f457d3ab0481a95ccbb6a7bee870f256c4,-1,1,1,109.7297376,1558121317,Vote,fc65aafa3fa6f3d729a5908ddf1accc98843cf7603de6bf881d6151e6bb86ffc
ae63937845ee48c77f2c126e6ec669b0195eb85e11ce06fbb1c3c6ba2a0e63ae,-1,1,1,109.7297376,1558044128,Vote,233a95e49fef4cfa058e91852c67efd38abd8cd6864fc8896e3443067590e3d6
6d27ca4184153d137c742c975ac3c2a292a7696e59c65d321fcd221b4374648f,1,0,1,111.1432249,1558026927,Ticket,cebe7e18900c590fe130835e7bceb4e6655c2c0b039217ee5a13d5b68a664665
e5492039c238bd97b8dfd70bbf6429e8998c39b238579095aafeca486ba9a67f,1,0,1,111.1432249,1558026927,Ticket,0c3ea5870412f60781e5da0250f68721cfb56e945e81cc2446ad2925ece29fe3
c8111d34c2f727d1ec8ccae1241bcd243dbb60e8f80a04b3f5f5ca31fbc5a335,-1,1,1,107.27050019,1558020109,Vote,a9d500adaf55fb6667f175b64a973d1294d2ce0dcc6422260f96d4cf0559030f
22c352a9fe74c886d8687f457d864c2b65bedaaab2c1c72fd09ecbaa315c66c7,-1,1,1,107.23211297,1557918244,Vote,df137b4002a350516d78d3743962df0988fe22c9b07bbc2b1c35995ebec570dd
3dcc98cefb06a0143f6120d2f2321970b2acb3c2fadff291627f31f6a95031c2,-1,1,1,110.84069902,1557891628,Vote,63482b7b362492a7972b6dc6700304fff3e5a9f024c85513b43040fc9f22c1dd
233a95e49fef4cfa058e91852c67efd38abd8cd6864fc8896e3443067590e3d6,1,0,1,109.7297376,1557873724,Ticket,ae63937845ee48c77f2c126e6ec669b0195eb85e11ce06fbb1c3c6ba2a0e63ae
3b3f956e59de6d9b95362b315aa0ba40d2885b2d87919037cb217d7dad98c951,1,0,1,109.7297376,1557873724,Ticket,7496b9457d6ba9db0468f8a6bf24ca4552fd9bb2e9cc1675ad307b36a8e662c8
604a8d5fa89405446ce79595c7cde7728cf1364caa5d9273d8b6bbe5b31726d6,1,0,1,109.7297376,1557873724,Ticket,679682dfbb3dd3f81e8cb240beb281246ed32dec6c14e4e89090505fe28ab124
83c44b0fd009c807afd0b407b72530668348e5d4835ff6008ef4e69bbb0bf576,1,0,1,109.7297376,1557873724,Ticket,f542ad0da8b656bd76455c181ce718fc68a196a958dd516324732ceb7e94ef6c
d4cc6082748bdf6bb7b034184335843a96da7bd198c38bee937be1f3674352ab,1,0,1,109.7297376,1557873724,Ticket,83bf740ef0967bcdae4968eca945cff2a06df292a6079abb1ae67a643fbc0e2d
fc65aafa3fa6f3d729a5908ddf1accc98843cf7603de6bf881d6151e6bb86ffc,1,0,1,109.7297376,1557873724,Ticket,8c469080124b01e4451df26c20ba86f457d3ab0481a95ccbb6a7bee870f256c4
02745c7814792d6fa5a302837efc172d55c13cf0f2544834dd163d7eb1393ff7,1,0,1,109.7297376,1557872910,Ticket,9be9cbe0be364bdc3f31f4f111c3ecf800cd0efd33acf8a7a6f822c0f00a4221
2ca68d050b29bc1489a18ca12d1cbcf5165da2ddbdee2fee6590ff55a6128af6,1,0,1,109.7297376,1557872910,Ticket,f956958f72313518980cec285fd88df1d95092f7e8dba4534d03881155cce11f
6ec52d5c4b4abf5e5a0837d924ebdf5cb9ba56986ea827ebd1cb7f10671aab44,1,0,1,109.7297376,1557872910,Ticket,a2982020e541d43de72f49c941c8e6cdfa64d887842544bf3f1403d8bc050747
e2f7dee9e94eb9c9d1789f94fade5dee05373b9d68ad2a5a94cb523eaec9f61b,1,0,1,109.7297376,1557872910,Ticket,9252749fb5f401e3af94587ec96057872dd722ff566a78d3e94aab142f2464a5
88b5d1ea657ce88a54da602c773ca2cac0b70ccd383f601083cd746d43462372,-1,1,1,105.44098313,1557751647,Vote,8f75aff7e73814f13d27c2f825ee095ea5ae1721465146cecddc02474c3a2104
bfed92358e6236ebf3a1ec2a249aa40a67e2896469d1112575119cc54874e515,-1,1,1,111.97059601,1557010475,Vote,9f47d40691b0f94eb856174bbfe75a8801422a2df7a5db409c82c4a757f4be12
61c5a191e87cf59cf2ccd7fe1e7393724f96b4cd9beee27fba7a5738a658254b,-1,1,1,108.09321497,1556929432,Vote,858986c3dcef3fbdf0e07e3186e8e94e4ffdeefd5107d1b74aa509c338ca890c
90c405e6254f66638c92e0b25dfb6dd20dec669a0550518d78b50c99c2a5ff80,-1,1,1,107.27050019,1556810086,Vote,ca61cc1af25a8bec1479ddf36284b287adc860b9d2d5e08168f7abe06beacc98
21c3c2e9a17e0a49ffbb3a7e2779f25d0f514397bded7dad58a02cff50dc6d8d,-1,1,1,105.44098313,1556610284,Vote,ecd8de0858fb60a3ac3517715679822307edd89a88dcf3e0c22cd1189ca664d4
57480308127a8a7009b99d917bd0b26019ee7cb35fab8aa6761d33ac20d33f84,-1,1,1,107.27050019,1556534483,Vote,0a12e13362831e8e0bf3905e9d1a246213e17a41ee9715cbd73dc36ec94a29c6
446ae88d24c46b6cea3fec99706b12fd87fe2cba22a7fc2610f0fbdad814ada2,-1,1,1,105.44098313,1556513499,Vote,db4b510a66f8de64bfae3ad23cf09e9283384ca9fbe4a6dfae5a3832da27f003
18f5ca59a21f3b8cf10ba862b590816c858bfecdf05fff6651b424224f6d7b92,-1,1,1,107.27050019,1556182638,Vote,6842c6d51848d543889cd209452c7e557e628ba34bd39777c3e5f665d33c27f6
76ee0f51e9587171085f78e8662f7f4a12b62f2c5a4aaf4260fa5c0bff6f7a5d,-1,1,1,107.46459027,1555784078,Vote,b48f1e3981527cb691aadda908bdd50c78251cacfdc11de772c4dc9b5ab4d4dd
a6fa424a4afc97485ef7e4a508026d35b8c4a5048929e53d5637d131136de97a,1,0,1,107.46459027,1555383493,Ticket,e143f7bb37e20396a1565d31ad7bfa8074afba044adf0c9df5b874854fa6cf60
b48f1e3981527cb691aadda908bdd50c78251cacfdc11de772c4dc9b5ab4d4dd,1,0,1,107.46459027,1555383493,Ticket,76ee0f51e9587171085f78e8662f7f4a12b62f2c5a4aaf4260fa5c0bff6f7a5d
045f193dafad1ca4e26d942a045ea9ba796147f03dbab3f2697825ae48a95ff8,-1,1,1,108.09321497,1555171484,Vote,bbbedd210a1048f05f19aa4cf8b58766c7d95cd3b4b3073c14abd589054f94fd
51473499013067112f0cc9126aa4c4c8bf6fad8276a474e50ed5a86535c23ffd,-1,1,1,110.21881456,1554972398,Vote,a8ebba56d739ad5933301cb3b5324c51ab082d8fc82fadfbb06918b5c3c295d5
2fc0ec49fcdc9b0570cdb0a07359c1c43d96aa5d303e2d250c102520f0c35981,1,0,1,105.44098313,1554715659,Ticket,6c3fb9bb8975661e3d6083fa0f121bc4e2a50732df9b5e5adbded6ce4c47da81
db4b510a66f8de64bfae3ad23cf09e9283384ca9fbe4a6dfae5a3832da27f003,1,0,1,105.44098313,1554715659,Ticket,446ae88d24c46b6cea3fec99706b12fd87fe2cba22a7fc2610f0fbdad814ada2
8f75aff7e73814f13d27c2f825ee095ea5ae1721465146cecddc02474c3a2104,1,0,1,105.44098313,1554715485,Ticket,88b5d1ea657ce88a54da602c773ca2cac0b70ccd383f601083cd746d43462372
ecd8de0858fb60a3ac3517715679822307edd89a88dcf3e0c22cd1189ca664d4,1,0,1,105.44098313,1554715333,Ticket,21c3c2e9a17e0a49ffbb3a7e2779f25d0f514397bded7dad58a02cff50dc6d8d
fa89f0c64a3d4d0e3d4a3671e68750636bf833f8332827a6c6d6885eecea5342,1,0,1,105.44098313,1554715333,Ticket,92cdc450921dc212e6030d4e70744e460f5f74baa3a3d1236266020d7eba8e16
a8174e822b5018e3df445f5a76830780fc9e38c251ead20b6365bbdd26a5f52c,-1,1,1,111.97059601,1554548265,Vote,8148d710538550ac9a3099649dc983ed878fa976df3fc333b483eae988001c8e
0565b6d0ffe996c6f8af4cf1fd5ea03cdf20764d745e8dd8ed0aef9b0e6c0fa1,-1,1,1,107.27050019,1554376092,Vote,83c97f0dfc507fb90f49eb27466addc40f3e6447043ae864a71a9dd231ad537a
294f0333a0d96af181c70813556ffc41f88ede041d410d1185cf8cab3241aa12,-1,1,1,107.27050019,1554107964,Vote,9693b91fbdd10406245147a607b071596c45bd42ed19caacd8ac384565fe1a27
4b0438aefb58079967925c5263b86198696dcc9f5ab7f52340ab4a064ba6a8e2,-1,1,1,98.34857011,1554014623,Vote,01a5223555a891ab786d8a901b289529a1c6850ff9caa9294c67f8f6b4f2b4c7
8148d710538550ac9a3099649dc983ed878fa976df3fc333b483eae988001c8e,1,0,1,111.97059601,1553662118,Ticket,a8174e822b5018e3df445f5a76830780fc9e38c251ead20b6365bbdd26a5f52c
9f47d40691b0f94eb856174bbfe75a8801422a2df7a5db409c82c4a757f4be12,1,0,1,111.97059601,1553655443,Ticket,bfed92358e6236ebf3a1ec2a249aa40a67e2896469d1112575119cc54874e515
6440ff4d4ceb840fa706981a8806a9e3250168d9d5c0f0d580d3c751ecb3806d,-1,1,1,108.09321497,1553584663,Vote,3560dd5656f0f08c5312dcd473b4d418602e3bf8a550697bb502ee69137f2d9b
ca61cc1af25a8bec1479ddf36284b287adc860b9d2d5e08168f7abe06beacc98,1,0,1,107.27050019,1553567886,Ticket,90c405e6254f66638c92e0b25dfb6dd20dec669a0550518d78b50c99c2a5ff80
6842c6d51848d543889cd209452c7e557e628ba34bd39777c3e5f665d33c27f6,1,0,1,107.27050019,1553553939,Ticket,18f5ca59a21f3b8cf10ba862b590816c858bfecdf05fff6651b424224f6d7b92
a9d500adaf55fb6667f175b64a973d1294d2ce0dcc6422260f96d4cf0559030f,1,0,1,107.27050019,1553553939,Ticket,c8111d34c2f727d1ec8ccae1241bcd243dbb60e8f80a04b3f5f5ca31fbc5a335
0a12e13362831e8e0bf3905e9d1a246213e17a41ee9715cbd73dc36ec94a29c6,1,0,1,107.27050019,1553553391,Ticket,57480308127a8a7009b99d917bd0b26019ee7cb35fab8aa6761d33ac20d33f84
83c97f0dfc507fb90f49eb27466addc40f3e6447043ae864a71a9dd231ad537a,1,0,1,107.27050019,1553553391,Ticket,0565b6d0ffe996c6f8af4cf1fd5ea03cdf20764d745e8dd8ed0aef9b0e6c0fa1
9693b91fbdd10406245147a607b071596c45bd42ed19caacd8ac384565fe1a27,1,0,1,107.27050019,1553553391,Ticket,294f0333a0d96af181c70813556ffc41f88ede041d410d1185cf8cab3241aa12
9d112087f00dbe86f79e69cd9d92865b386706cee5684220811a8f283134bf81,1,0,1,107.27050019,1553553391,Ticket,8a65af8091532f4d01b08f80918dbcff37097b1e1f8886ccc6c399e5c3900501
b0204feb7a3ed776e47d00772a75c748e81c127d42d48cf7f1ba8aec372731f2,1,0,1,107.27050019,1553553391,Ticket,0b825ef4b498d40c2a6825d64ebcb5c797037568a7b6f0144b8d8896d954e330
95c7920caf2adcfeddf636a8a02e57c4dbbe291776690cf269c0bd9885ffa257,-1,1,1,111.7848442,1553524020,Vote,95ea7d0aee320ea01b17a2a5060d3fa0425c6f244b3a27a97755e922bf161c34
b384b11ad98f916cf03b288e1d3c78a5843eb04093b9ce54fef16642848bba94,-1,1,1,98.34857011,1553489718,Vote,40091a4545ad9542e4471b64798757ef4dbc64916266ad0a7e912ff7e0107b60
cb6fc5d8031b63b1eb508c2a2314c606429651f118d360d9f24e61d25095d41d,-1,1,1,108.09321497,1553465757,Vote,fe709324a51f7d6dcb3d3e1aff309f082e735a1fefdbdb892b8d44e063cb4490
20273044d80ad11478f15dfe1e7192b60b82989065aec5ef2f0a22b60f9cdd6d,-1,1,1,98.34857011,1553334147,Vote,d2883692ab43eec2f2dc4e79972e8ceecc3c39351a14a03abb1e8526bd6e11bf
03d1a4efab2679bd663e72d69f5f0b9f419c482a810d6f42b48b487e9d8dc9b6,-1,1,1,108.09321497,1553312973,Vote,87a42eb93f6a9d040ab17eb76967e6291de5422ac57cf55e6b236146d461835a
77d03625cbac7b9a58a537e413b21aa062f63d930cc29fac0c4f63185e8deb9d,-1,1,1,110.31290626,1553296705,Vote,d14c81c27bc0080cc18dcd436e99b9e794912180a8e69f80e8cbcf3dfd29984f
6fb7d319b3375809e8c64d63d567897e48e2fe9aad548e91cb437f70abc6310e,-1,1,1,108.09321497,1553176552,Vote,c5a2618f61fbdba6d61f05765319e316198d081487d0d83d94585018c8c10586
06ec4c1d2d7f6af9e339ccddcb732c16c667f0d8155ae153594b6fe0023da44f,-1,1,1,108.09321497,1553162424,Vote,fa35cbdf778c4384b30be615390f1207d5e0b6faf052667b58746278ca40aa1d
76cfc2d76d482d56b0fac56c9047ed562517f6c9e410d99dd62a2a94879835f4,-1,1,1,111.79564005,1553112557,Vote,a76d3941001f68cf6c780feed64c228dbb91d1913436cb33e0d3eab00cefceeb
df137b4002a350516d78d3743962df0988fe22c9b07bbc2b1c35995ebec570dd,1,0,1,107.23211297,1552711137,Ticket,22c352a9fe74c886d8687f457d864c2b65bedaaab2c1c72fd09ecbaa315c66c7
f22c80de3023307c4ec16378678b64755ca55bb52b0b20ce94a6a29ad7fbe514,-1,1,1,98.34857011,1552556119,Vote,bba897a7a8ba43121ac0bda779d38a25578cf447fdca97b7c5b653fb9528e4d0
a76d3941001f68cf6c780feed64c228dbb91d1913436cb33e0d3eab00cefceeb,1,0,1,111.79564005,1552246792,Ticket,76cfc2d76d482d56b0fac56c9047ed562517f6c9e410d99dd62a2a94879835f4
95ea7d0aee320ea01b17a2a5060d3fa0425c6f244b3a27a97755e922bf161c34,1,0,1,111.7848442,1552176716,Ticket,95c7920caf2adcfeddf636a8a02e57c4dbbe291776690cf269c0bd9885ffa257
3071d8448b9a96d4d8395585667b4387a25f0d37335bb6e7535b455b5daa39a6,-1,1,1,108.09321497,1552162679,Vote,ab5b3de1992e58802a2ea511d8f01920f24228c842cabe6e862ae230d28b9830
cff2c57efea696d03610f86f94b909cd44d9efdc78b2127305e2d4005a24440a,-1,1,1,108.09321497,1552010228,Vote,bd7a1925e751f7143a9223541d47aaf2ef9389dc0845fcaecf7e00732ebe48c7
1b47c87c7eb6de3ef9200e16bafa192108b8a22db751c50334bf3677ebebd23c,1,0,1,108.09321497,1551903819,Ticket,b08e5227694acc5abc856bda3c112de19928af6aeca06363b37b513cced6d28a
3560dd5656f0f08c5312dcd473b4d418602e3bf8a550697bb502ee69137f2d9b,1,0,1,108.09321497,1551903819,Ticket,6440ff4d4ceb840fa706981a8806a9e3250168d9d5c0f0d580d3c751ecb3806d
858986c3dcef3fbdf0e07e3186e8e94e4ffdeefd5107d1b74aa509c338ca890c,1,0,1,108.09321497,1551903819,Ticket,61c5a191e87cf59cf2ccd7fe1e7393724f96b4cd9beee27fba7a5738a658254b
87a42eb93f6a9d040ab17eb76967e6291de5422ac57cf55e6b236146d461835a,1,0,1,108.09321497,1551903819,Ticket,03d1a4efab2679bd663e72d69f5f0b9f419c482a810d6f42b48b487e9d8dc9b6
ab5b3de1992e58802a2ea511d8f01920f24228c842cabe6e862ae230d28b9830,1,0,1,108.09321497,1551903819,Ticket,3071d8448b9a96d4d8395585667b4387a25f0d37335bb6e7535b455b5daa39a6
bbbedd210a1048f05f19aa4cf8b58766c7d95cd3b4b3073c14abd589054f94fd,1,0,1,108.09321497,1551903819,Ticket,045f193dafad1ca4e26d942a045ea9ba796147f03dbab3f2697825ae48a95ff8
bd7a1925e751f7143a9223541d47aaf2ef9389dc0845fcaecf7e00732ebe48c7,1,0,1,108.09321497,1551903819,Ticket,cff2c57efea696d03610f86f94b909cd44d9efdc78b2127305e2d4005a24440a
c5a2618f61fbdba6d61f05765319e316198d081487d0d83d94585018c8c10586,1,0,1,108.09321497,1551903819,Ticket,6fb7d319b3375809e8c64d63d567897e48e2fe9aad548e91cb437f70abc6310e
fa35cbdf778c4384b30be615390f1207d5e0b6faf052667b58746278ca40aa1d,1,0,1,108.09321497,1551903819,Ticket,06ec4c1d2d7f6af9e339ccddcb732c16c667f0d8155ae153594b6fe0023da44f
fe709324a51f7d6dcb3d3e1aff309f082e735a1fefdbdb892b8d44e063cb4490,1,0,1,108.09321497,1551903819,Ticket,cb6fc5d8031b63b1eb508c2a2314c606429651f118d360d9f24e61d25095d41d
448ebc3fb1c93e9b3e4817d51355ddf62e3439d04cba6af35c4f18f25886ebcb,-1,1,1,110.84069902,1551671990,Vote,eb3834200fc399e23940914e755abd0097ed69c80dcaf3f58cba1c87f658ab22
69461b28443f5576c62c7cbac8ab9059f7e89995cc52491919dad9f883f04266,-1,1,1,98.34857011,1551523148,Vote,888a112cf3158f280f99cfd51765fc06fc0ae21952c68b6e73f037b2981e05a8
