tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958a64106c538d94de07754763e55515438f2ba6c03e0bd25aa5bb0fce22f9f0,1,0,1,0.995482,1483097951,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
a5b3f38e41ca32f78159c7eafe1eac5d5807c9a98b334bbfd783a3cb01628a16,1,0,1,2.771441,1483075994,Regular,c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585
30f2266910b589487f3d82343612ecf679694bdff4b434cfad801e2e1417a131,1,0,1,0.982714,1483030348,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec,-1,5,1,0.986495,1483019353,Regular,99cd3fbb6eddf2c7da9862ed9b53d96c31fe2aecfcc9e7f4ab8844710cd6ee6f
99cd3fbb6eddf2c7da9862ed9b53d96c31fe2aecfcc9e7f4ab8844710cd6ee6f,1,0,1,0.986495,1483013692,Regular,209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec
f8fd5f27413c0981872d644264646b74c6593f591f213d75f5b06aca48b905f3,1,0,1,0.996951,1482995751,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,15,1,0.990712,1482959569,Regular,50ed757fab2c1aa9cc54e9baf57402f7c3cc59d08acc26a59c31428547f3287d
50ed757fab2c1aa9cc54e9baf57402f7c3cc59d08acc26a59c31428547f3287d,1,0,1,0.990712,1482957511,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,0,1,0.989633,1482944207,Regular,e520ddc1209c9716de8d2edabeaaf1e9722eaee32b1c759b336f78d0829fdc1d
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,28,1,0.986053,1482944207,Regular,97216566a7b6f9c153ebeb72ecd269cdb681d062d20f1ab7e11c807b3adc587f
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,33,1,2.992564,1482944207,Regular,ee0158e915d0a40ad47cb74cc7fcc8631c2543d17b8dcf5771984da08a95ad83
e520ddc1209c9716de8d2edabeaaf1e9722eaee32b1c759b336f78d0829fdc1d,1,1,1,0.989633,1482934196,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
53812bb8c1d5578ef27dd45e36b65f0687277bd66b1fb8ee1c76d8f458c2e3f4,-1,3,1,1.003528,1482923610,Regular,b069f85066625129cd8c20853a678c5540abafe7e8b477f915e80a6a488d4f59
b069f85066625129cd8c20853a678c5540abafe7e8b477f915e80a6a488d4f59,1,1,1,1.003528,1482916206,Regular,53812bb8c1d5578ef27dd45e36b65f0687277bd66b1fb8ee1c76d8f458c2e3f4
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,7,1,0.996141,1482896544,Regular,e7e24e78f2be0b76409efbecb682c558dbefacc2cdcdaebe77b624ee0f17bd0a
e7e24e78f2be0b76409efbecb682c558dbefacc2cdcdaebe77b624ee0f17bd0a,1,0,1,0.996141,1482894784,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
ee0158e915d0a40ad47cb74cc7fcc8631c2543d17b8dcf5771984da08a95ad83,1,1,1,2.992564,1482869189,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
97216566a7b6f9c153ebeb72ecd269cdb681d062d20f1ab7e11c807b3adc587f,1,0,1,0.986053,1482813361,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
cab5b0b3a0e5a1213b8c80ca7d9a0aacc9cbba1783e074b6e242d373611dcb24,-1,2,1,0.989349,1482787524,Regular,10a9c70a0d16aadbc9748e673fc8405f4512887fa12e34dcd9e95cf2441e7eed
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,8,1,0.991165,1482783776,Regular,3c94310ca1ac7a6c8a6bf090c0b82a892cfa740d7de2c25a63abe749ba1a025c
3c94310ca1ac7a6c8a6bf090c0b82a892cfa740d7de2c25a63abe749ba1a025c,1,0,1,0.991165,1482781323,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
10a9c70a0d16aadbc9748e673fc8405f4512887fa12e34dcd9e95cf2441e7eed,1,0,1,0.989349,1482764882,Regular,cab5b0b3a0e5a1213b8c80ca7d9a0aacc9cbba1783e074b6e242d373611dcb24
81ce5869a34f5c04fb95ba9b4810fb4751c1d9fb6901a192adb50debcf8b1c66,-1,12,1,0.983772,1482749385,Regular,bb9f78a4ba70377982f7ae05497b36653135c26554a25daba0e73c52e32de7a3
b1e40224351056e162d3700c01adb9c452fe4cc3a5d58ed6a664ee6fe1531456,-1,3,1,0.99424,1482749385,Regular,de49655f061b4215c89d2e8db131d6c2a910623af8aaa1007b6affcfa7c742ee
bb9f78a4ba70377982f7ae05497b36653135c26554a25daba0e73c52e32de7a3,1,0,1,0.983772,1482744358,Regular,81ce5869a34f5c04fb95ba9b4810fb4751c1d9fb6901a192adb50debcf8b1c66
de49655f061b4215c89d2e8db131d6c2a910623af8aaa1007b6affcfa7c742ee,1,1,1,0.99424,1482711803,Regular,b1e40224351056e162d3700c01adb9c452fe4cc3a5d58ed6a664ee6fe1531456
14337f61a7de88713b667218d31df2b0051bdf86bfffa5146cccd4679b736de3,-1,0,1,0.992969,1482690954,Regular,c1ac18fd5a95c208646aabb719c16644135834e5681736fd885c81fa8e4b5606
c1ac18fd5a95c208646aabb719c16644135834e5681736fd885c81fa8e4b5606,1,1,1,0.992969,1482688497,Regular,14337f61a7de88713b667218d31df2b0051bdf86bfffa5146cccd4679b736de3
592a39250ee90a55e1b570914b5573531e683ac9e3c705c7c806f91c53a9790c,-1,1,1,0.995943,1482674860,Regular,d297b174ff86c7930bec307dbafe5444db4f045d72fcddf69b01168bb5af2967
d297b174ff86c7930bec307dbafe5444db4f045d72fcddf69b01168bb5af2967,1,0,1,0.995943,1482668016,Regular,592a39250ee90a55e1b570914b5573531e683ac9e3c705c7c806f91c53a9790c
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,17,1,0.994869,1482660256,Regular,68ce9bf4fed0dd2c97fe8036281520af033c395fe5f3c415d8b207cda42ba5d5
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,62,1,0.989824,1482659750,Regular,efd40e2d752747f3a05f913fdaa735a973cdd24596cbbe907a9293ae4c86b9be
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,61,1,0.993244,1482659750,Regular,360db8723f0c0f545b182e98f91959fcc041c40b4403881ded33b2d09e6f4ebe
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,107,1,0.986271,1482659750,Regular,0a220e34057b8f7d20c493d12b7788c3f27624353a1254bcd83a1ff82bf4bad3
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,106,1,0.980029,1482659750,Regular,a981803b075eab1fa28435dfc5ee5635f2e2cf503f069d2900e38422d0edb9d2
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,88,1,0.991148,1482659750,Regular,ed02eaf890f632e30a66b9aee558bfd0800d59fc91267c78aa27081d85841cc9
3ca304827cb3d4e5689206b02c4fa52ed77a8c8cf7406093f149c828a9b90bfe,1,1,1,0.990126,1482630462,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
a981803b075eab1fa28435dfc5ee5635f2e2cf503f069d2900e38422d0edb9d2,1,0,1,0.980029,1482600011,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,89,1,0.9889,1482593112,Regular,9d9dca84890c2a047220f59d0efbb5c1c5ce1b49f3adec00df37329e77452e8d
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,73,1,0.986949,1482593112,Regular,822b60e43ce82938162a4c5eae2a5abeef42d89adcaf96c9fa42a7ddcfa68182
a3ba140a5f63d767c7e2e2d22bf827a1253bc041a3fe9c69b451a143f1c5f279,-1,4,1,0.987682,1482587333,Regular,cfe0d096ddd844cb3c237dd1c1281d30827f7a8d3dda81a9a57c8011d899c72f
dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524,-1,9,1,0.993924,1482585356,Regular,8f5219e91a4d64f27627da149b9d42e995e8929780dfb0ee8166d45527dbaf18
cfe0d096ddd844cb3c237dd1c1281d30827f7a8d3dda81a9a57c8011d899c72f,1,0,1,0.987682,1482582414,Regular,a3ba140a5f63d767c7e2e2d22bf827a1253bc041a3fe9c69b451a143f1c5f279
8f5219e91a4d64f27627da149b9d42e995e8929780dfb0ee8166d45527dbaf18,1,0,1,0.993924,1482558608,Regular,dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524
b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01,-1,1,1,0.992572,1482518421,Regular,1b2057c16837f10aed8b037ab6a272aee645cd8d2b0a68f41f7aee3e84f36917
1b2057c16837f10aed8b037ab6a272aee645cd8d2b0a68f41f7aee3e84f36917,1,1,1,0.992572,1482513391,Regular,b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01
9d9dca84890c2a047220f59d0efbb5c1c5ce1b49f3adec00df37329e77452e8d,1,0,1,0.9889,1482490380,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
ed02eaf890f632e30a66b9aee558bfd0800d59fc91267c78aa27081d85841cc9,1,0,1,0.991148,1482455518,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
68ce9bf4fed0dd2c97fe8036281520af033c395fe5f3c415d8b207cda42ba5d5,1,0,1,0.994869,1482431627,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
41916f11ad8f72b5fea538a57da5d9736c6369f273dfdfe6fbc89c45ac03e2ab,-1,0,1,0.984895,1482420272,Regular,4fca8492656971ef71c828807e567f81548e958b3b22024c92328c04a4d39117
4fca8492656971ef71c828807e567f81548e958b3b22024c92328c04a4d39117,1,1,1,0.984895,1482413967,Regular,41916f11ad8f72b5fea538a57da5d9736c6369f273dfdfe6fbc89c45ac03e2ab
8ff9a81db32c5ea7cf69d45b0d4541d97d844aa21abe51495746fd63c9b619e4,-1,4,1,0.997156,1482388493,Regular,cda0a58077fd2236e7cb6cde13c89ff117e91bbb046a4849d543c168e388680e
cda0a58077fd2236e7cb6cde13c89ff117e91bbb046a4849d543c168e388680e,1,0,1,0.997156,1482387329,Regular,8ff9a81db32c5ea7cf69d45b0d4541d97d844aa21abe51495746fd63c9b619e4
efd40e2d752747f3a05f913fdaa735a973cdd24596cbbe907a9293ae4c86b9be,1,1,1,0.989824,1482349511,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
0a220e34057b8f7d20c493d12b7788c3f27624353a1254bcd83a1ff82bf4bad3,1,0,1,0.986271,1482327431,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
822b60e43ce82938162a4c5eae2a5abeef42d89adcaf96c9fa42a7ddcfa68182,1,0,1,0.986949,1482300085,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
360db8723f0c0f545b182e98f91959fcc041c40b4403881ded33b2d09e6f4ebe,1,1,1,0.993244,1482254942,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,19,1,0.987037,1482243021,Regular,5dc04457e0b46f83276e2fbf4cd087c3000b7ddff1f658781552d4004c8d7b2f
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,21,1,0.988041,1482243021,Regular,15c9cd9d0938a147a85ba5a472bb4b1c852fd910d073ffa6a299638fcd2fd733
5dc04457e0b46f83276e2fbf4cd087c3000b7ddff1f658781552d4004c8d7b2f,1,0,1,0.987037,1482234208,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
15c9cd9d0938a147a85ba5a472bb4b1c852fd910d073ffa6a299638fcd2fd733,1,0,1,0.988041,1482207647,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1,-1,5,1,0.994729,1482204408,Regular,81a6f22fd72dbd4c42109e8f0f866582cd98c2da8876b04d765cd6582fa3f0da
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,33,1,0.993793,1482201510,Regular,777e00b90218e32a0b1b6f808f56198c0e5e407ef813264b59331c11da230fab
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,119,1,1.003857,1482201510,Regular,307b50fa20bcf90ff3d4ee16dd0dec67134df322119a2be651c72d87e70d88d3
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,118,1,0.98285,1482201510,Regular,fdef16f7d5fe551c51f6674d514e30ee593685bab92589db588943220eac68d3
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,95,1,1.000968,1482201510,Regular,cb881e49c68206d1c4966015e9d90b594b1dfe3e51486c7a776cbd3f4d0b30c8
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,92,1,0.980735,1482201510,Regular,7d2b6c51a66c31da88f45002e4a186508987c2c786a2003a9d42263a0afb29c7
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,9,1,0.989828,1482201510,Regular,eaa3d8a8c54036e7557a94c3140c031d5b102e04bc52a4e39a66c47f8050ac95
eaa3d8a8c54036e7557a94c3140c031d5b102e04bc52a4e39a66c47f8050ac95,1,0,1,0.989828,1482168509,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
7d2b6c51a66c31da88f45002e4a186508987c2c786a2003a9d42263a0afb29c7,1,0,1,0.980735,1482155231,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
cb881e49c68206d1c4966015e9d90b594b1dfe3e51486c7a776cbd3f4d0b30c8,1,0,1,1.000968,1482139101,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
c744d490e169cd2927cafbd4bb5c9bec8c2878b01fa77aee1cb2b0e54d51810b,-1,3,1,1.015171,1482129244,Regular,ac68216a0f69d4c2ec76bad9ac107e231ff12754f3494ca4d498c8ccdb804f18
ac68216a0f69d4c2ec76bad9ac107e231ff12754f3494ca4d498c8ccdb804f18,1,1,1,1.015171,1482128285,Regular,c744d490e169cd2927cafbd4bb5c9bec8c2878b01fa77aee1cb2b0e54d51810b
d5768bda41cbf7c798840081f26c4d07d4037315a3c0d33a18e0b1aa481dc69d,-1,30,1,0.989715,1482112135,Regular,e282d7db6d8ab88121a544f170f3821d48952a25e80ed6e991c16336a587ba46
e282d7db6d8ab88121a544f170f3821d48952a25e80ed6e991c16336a587ba46,1,1,1,0.989715,1482105473,Regular,d5768bda41cbf7c798840081f26c4d07d4037315a3c0d33a18e0b1aa481dc69d
307b50fa20bcf90ff3d4ee16dd0dec67134df322119a2be651c72d87e70d88d3,1,0,1,1.003857,1482090838,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
777e00b90218e32a0b1b6f808f56198c0e5e407ef813264b59331c11da230fab,1,1,1,0.993793,1482075890,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
ac34b89977065f6d7ab471b3c414417f41553b9fd87a33997b2fa5da0f6d9459,-1,0,1,0.990054,1482066036,Regular,05941b9022338afcf6b476eef0a55ad04ca12a5e509682ad2dd3ea7b4d02f275
85007cfe3204b318db524b52a973ab90170c842f0e603972deb95fcc173579c3,-1,0,1,0.981379,1482064246,Regular,64307712ded3dc760e194aa79a96faa4acdd9eebc94aadcf8bfad85a7a322025
64307712ded3dc760e194aa79a96faa4acdd9eebc94aadcf8bfad85a7a322025,1,1,1,0.981379,1482060427,Regular,85007cfe3204b318db524b52a973ab90170c842f0e603972deb95fcc173579c3
a09e0f43d467c9c07b8ed253613bc05da0fd06a0ecb255035410d06f2912ef6d,-1,24,1,0.990382,1482058265,Regular,365246d455c36526368a70be8f2881862441c61e03e3af25b8edf3787b310d56
05941b9022338afcf6b476eef0a55ad04ca12a5e509682ad2dd3ea7b4d02f275,1,0,1,0.990054,1482012414,Regular,ac34b89977065f6d7ab471b3c414417f41553b9fd87a33997b2fa5da0f6d9459
365246d455c36526368a70be8f2881862441c61e03e3af25b8edf3787b310d56,1,1,1,0.990382,1481987329,Regular,a09e0f43d467c9c07b8ed253613bc05da0fd06a0ecb255035410d06f2912ef6d
fdef16f7d5fe551c51f6674d514e30ee593685bab92589db588943220eac68d3,1,1,1,0.98285,1481969224,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
81a6f22fd72dbd4c42109e8f0f866582cd98c2da8876b04d765cd6582fa3f0da,1,1,1,0.994729,1481944939,Regular,2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1
a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84,-1,106,1,1.003494,1481917938,Regular,31f9c769e607bd309f1539ddbec3963c52f4f8db8620e9b6b3a058e0e364f0d9
a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84,-1,46,1,1.004626,1481917938,Regular,16c3c2be4261bb72cb8070e6992d8272e6704589fcd5e43e325517c177d7315b
a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84,-1,93,1,0.989627,1481917938,Regular,70755154777e15ba32b9ca75b386470e1acbef74324e7e48b24067b1577a1ece
70755154777e15ba32b9ca75b386470e1acbef74324e7e48b24067b1577a1ece,1,1,1,0.989627,1481912092,Regular,a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84
16c3c2be4261bb72cb8070e6992d8272e6704589fcd5e43e325517c177d7315b,1,1,1,1.004626,1481896652,Regular,a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84
31f9c769e607bd309f1539ddbec3963c52f4f8db8620e9b6b3a058e0e364f0d9,1,0,1,1.003494,1481884206,Regular,a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,40,1,0.990609,1481861614,Regular,77bf95f3db2179490a5b22c9f192169768535c31808d2a58a53206be83ad2177
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,23,1,0.981922,1481861614,Regular,7d1ba3a628925549b7ac2a2bdcf88a020327298c0eabefe3aad1151619147241
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,43,1,0.98834,1481861614,Regular,c48d54e0101ce8f2b80a5962dd1375dcb94671c3a47a4657f407a102f291cf81
7d1ba3a628925549b7ac2a2bdcf88a020327298c0eabefe3aad1151619147241,1,0,1,0.981922,1481851161,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
77bf95f3db2179490a5b22c9f192169768535c31808d2a58a53206be83ad2177,1,1,1,0.990609,1481824987,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
c48d54e0101ce8f2b80a5962dd1375dcb94671c3a47a4657f407a102f291cf81,1,1,1,0.98834,1481809092,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
969d9b6224b0f0a173e54bfeac59697834b3104835cae5ce339b457ed0917306,-1,0,1,2.1003,1481784520,Regular,364d971a995146bae489939ddb8f7a76bb2546673c20bd846919802a7087cc18
364d971a995146bae489939ddb8f7a76bb2546673c20bd846919802a7087cc18,1,1,1,2.1003,1481783363,Regular,969d9b6224b0f0a173e54bfeac59697834b3104835cae5ce339b457ed0917306
3430ca9bc9fb2df1ce4ab00b2c6fa0df415a653f325619867b86d9001a60b056,-1,77,1,0.996654,1481767850,Regular,97fc31691470e5b9522b7c728d23df35d9196369da4d2cdc9be3102800b81bd1
97fc31691470e5b9522b7c728d23df35d9196369da4d2cdc9be3102800b81bd1,1,0,1,0.996654,1481732382,Regular,3430ca9bc9fb2df1ce4ab00b2c6fa0df415a653f325619867b86d9001a60b056
c1b8efd499887e63aacddb066fda6d37414869496adbc1ec482c2bc572f54b79,-1,2,1,0.995517,1481717415,Regular,ca0c582fde3cc06668a6fe0d91261ed0dbf2f89646e27bc3277b1f7eaddd3170
ca0c582fde3cc06668a6fe0d91261ed0dbf2f89646e27bc3277b1f7eaddd3170,1,0,1,0.995517,1481703591,Regular,c1b8efd499887e63aacddb066fda6d37414869496adbc1ec482c2bc572f54b79
abf80d007bbee926d78b889da48bcba7eb5fc21bf38e4169ce7f752e47070d3f,-1,5,1,0.982455,1481669359,Regular,65d6d42cc8a40804a47f718b6bb168d06ec133305c764228d4d001e8c762247c
80b4e8e5edab0b419aa21b2770ef35ee6d71a9af81298acc597eba9271c8c4d0,-1,4,1,1.002041,1481661958,Regular,4c1fa2f974ca2f4f9a5685e56490bdd305144c7bbc672fe7c5addd0ff793a92b
65d6d42cc8a40804a47f718b6bb168d06ec133305c764228d4d001e8c762247c,1,1,1,0.982455,1481658004,Regular,abf80d007bbee926d78b889da48bcba7eb5fc21bf38e4169ce7f752e47070d3f
4c1fa2f974ca2f4f9a5685e56490bdd305144c7bbc672fe7c5addd0ff793a92b,1,0,1,1.002041,1481639746,Regular,80b4e8e5edab0b419aa21b2770ef35ee6d71a9af81298acc597eba9271c8c4d0
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,26,1,0.985372,1481633962,Regular,e67667ab9357dc19471eaf1b53c02ef3ed42d20f1425f6bfc3ca5cd0790d43c4
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,13,1,0.991774,1481633962,Regular,5cb2ab05d348d46f9693f59481269b4634ded96dfe007542f6f689c4f41e58b2
e67667ab9357dc19471eaf1b53c02ef3ed42d20f1425f6bfc3ca5cd0790d43c4,1,0,1,0.985372,1481610395,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
06ac84752cd0c02cbd15312f58e61e00de26a7f600901c6677d92a3e120243ba,-1,18,1,0.982029,1481578514,Regular,7eafd880b14fc5c8a7763cf7c18a3e6449e91abaf2ef36e84d981400ed39ea3e
5cb2ab05d348d46f9693f59481269b4634ded96dfe007542f6f689c4f41e58b2,1,0,1,0.991774,1481572266,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
7eafd880b14fc5c8a7763cf7c18a3e6449e91abaf2ef36e84d981400ed39ea3e,1,0,1,0.982029,1481560703,Regular,06ac84752cd0c02cbd15312f58e61e00de26a7f600901c6677d92a3e120243ba
1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a,-1,7,1,0.985121,1481557810,Regular,66676f6c14b05b680d85b12689ebcd4f8ce1cfdb936a40fe732d225c0df7f5e9
4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f,-1,38,1,0.983249,1481549771,Regular,c931183aff557f8189a228fe12b336e95b9771ed52dd3376ff0846fab136fc9f
7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d,-1,21,1,0.993214,1481549771,Regular,d8c0476573ee1a3b67f00bc776cf97ead8191f82d2519b3ae7702fa24a997fe0
7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d,-1,23,1,0.993204,1481549771,Regular,c973424f1c718d08cba7d12f6d3d52cc06335a813c6d9c7a639a6f28f35ef9e4
c931183aff557f8189a228fe12b336e95b9771ed52dd3376ff0846fab136fc9f,1,0,1,0.983249,1481541630,Regular,4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f
d8c0476573ee1a3b67f00bc776cf97ead8191f82d2519b3ae7702fa24a997fe0,1,1,1,0.993214,1481507751,Regular,7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d
66676f6c14b05b680d85b12689ebcd4f8ce1cfdb936a40fe732d225c0df7f5e9,1,1,1,0.985121,1481469071,Regular,1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a
c973424f1c718d08cba7d12f6d3d52cc06335a813c6d9c7a639a6f28f35ef9e4,1,1,1,0.993204,1481446234,Regular,7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d
69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2,-1,24,1,2.105465,1481421183,Regular,bb455f335192800958ff655f5046a79d21c1b3c8ecbe5df981f435e1c6e25362
bb455f335192800958ff655f5046a79d21c1b3c8ecbe5df981f435e1c6e25362,1,1,1,2.105465,1481409063,Regular,69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2
3725233c6a7eb90a11e72d97e6945e7a8fef21501972ffcda39af65e4a4d130b,-1,3,1,0.994696,1481362610,Regular,733e951d49aeb1922f1b438bb7deb46d4f94d20005b47815ab1802d0a7442b2f
3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5,-1,11,1,1.128407,1481360142,Regular,f39b47a45268bcd5265cbc71fb42c1572297aa7d560fa3c4afa2df7e76ad0c53
733e951d49aeb1922f1b438bb7deb46d4f94d20005b47815ab1802d0a7442b2f,1,1,1,0.994696,1481360142,Regular,3725233c6a7eb90a11e72d97e6945e7a8fef21501972ffcda39af65e4a4d130b
f39b47a45268bcd5265cbc71fb42c1572297aa7d560fa3c4afa2df7e76ad0c53,1,1,1,1.128407,1481323084,Regular,3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5
f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71,-1,40,1,0.990744,1481308200,Regular,a2e27ba15dff9c31eeacdd780870be27bbaa8c72091e60f3ac353a3e7be0f0be
a2e27ba15dff9c31eeacdd780870be27bbaa8c72091e60f3ac353a3e7be0f0be,1,0,1,0.990744,1481288828,Regular,f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71
aec2fd62f73e879316d2186290a38d6d771ce0ce6345e9b440a9d90f781bbaf0,-1,0,1,0.981263,1481270750,Regular,801a512de7e0e153f45ae699db7cf7cf6f195a59a46614fa0e03f263e409200b
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,3,1,0.985972,1481248162,Regular,54268d178066b552d9c3ada8bcfeaab5073af56ffb1517fe5be38c5606e47c11
