tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f9f38d1879ed59d24d0cf02ac72a233ceff174f53de56ce9272b1fa1e562f6,-1,1,1,188.55922109,1607704896,Vote,ffc0903e8abf3735279a5ca5422526d5ea542b7950b214b9d67ca815aa2095a8
cbdaf4ea0a0444eddfcffbfd57f06e6fe052dd29c1e6bd31861de092e7420536,-1,1,1,151.82592909,1607590541,Vote,5f5a34e68d58f65a32bd9517712ebf55ac0907d54dabe9fc623e7856f47dc0b1
bcc03d65f10eef43faeafa5d62007bd103064e334bb318fc3e12c1008caefc46,1,0,1,167.31431436,1607579512,Ticket,2850f91083764ac366823748c276e9e388bd5a1e5dfcc11ec08712435315732b
c56d009f9aef26e6f07c6db844b20a735e4e403fff72c716bf181b6d4ab5934b,1,0,1,167.31431436,1607579512,Ticket,3e75b44cda5343aa2d35b2f9b00fbdc50c0157ba19729bccb4dd55802fdf6fa2
59e4a371b7206e8e41fd89f5cdb1d57bc41590aa6ed4fc399baf7e49d42ba54e,-1,1,1,188.55922109,1607576446,Vote,b0fea7496d2b9a9526181d5a2f28a84c1cf9e651cd43c86ceaade035eb7bc544
e0a5a1d88226c6c097b290c0437bd3d5afc49d6969dc9b35b14bfe00610f0548,-1,1,1,159.66982831,1607557109,Vote,eec63a56cc5e90639a162d4d2955811fd25f2003b5bc96c62a963345ddd15fa1
b1c9fa6044b7387e9595e7ea89272c54d012f17285bacaac88d8617dbe84a80e,-1,1,1,150.43193398,1607530295,Vote,85600d7ce452f39e3d19ab2caaee067eec3adff9513b9fc82b6d12b30057432e
ac6ab3c150491980607355569cf14cf21e1e2ebe7c28cc7b2b04d54d9349c41b,-1,1,1,162.81373111,1607490664,Vote,a981cd794b7bc384f182b26c755fb82905611176fe31e3524183317056763aed
0fb78e15c616697c4b0a35254908967c3142babb78d28d3d24ba7c0a8844e45e,1,0,1,165.39987374,1607477008,Ticket,46e183018b5565e19f1bc3305544695709dc24d4e473797ce59537982fa94424
3609e4151ab835add098b85c37e21b11ce3f4e3cd3401bdc9142802a362e8daa,1,0,1,165.39987374,1607477008,Ticket,637556c3ae96efde35d403e1476656721fd59b0b4d2153e88188fc35960ccdf1
a648ba1fccd4ce64c7395cb1799c5835d141666e91004dbd03d5a6a75d8e1d10,1,0,1,165.39987374,1607477008,Ticket,6edafb8a759fa0d5aea91e523aeea12d54af604050b9fa2c30da7e11ab2b8d6c
4cf71d35468c538bce2e5982e575290c68f8e97e204a5fea8fe16610cdfe1670,1,0,1,165.39987374,1607476915,Ticket,a0457201d6849128fe9da3c5c513f927d7cf294c0ec762f9d776c2c779b8b06d
7b778acb6370eb67d3cc4f5c55724a334e2566fcd5782cc7ca706f1335a63463,-1,1,1,178.59102355,1607404241,Vote,b11b387c3c560b64697a368610d4563548ca05120fe64d387f396d6676e1dbd3
42364f2600273a63080d544889089c5d0d7ae827f583d671ce61590c37b34a6c,-1,1,1,162.81373111,1607338329,Vote,6f2bd76f23c93697af838c2b002d600a1a658310a4e1bd8c101caa12ed7bfa37
417c2e6dc39dda258e60ed4a753c2bd484586fcd7f8db4b11f78d2ca93bf93ba,-1,1,1,148.60790246,1607301224,Vote,8bee5ae1ffa5eda5587d766367d9bdb1b83a6e1eddadcf0e6f931327527973f6
4d6cf845214cb724b91f5b331bd5751fc79eede726c642df022d58b57711f0c4,-1,1,1,160.55303498,1607235487,Vote,a23035047851b2fce7fecac2751ae273eb45419a0ba6d4bbf72f1712ba7fc155
3da9db63630f56211201c9ede0733513c3b557b83ece3557f61e6436612750bd,-1,1,1,159.66982831,1607163066,Vote,b111dab2626044afb9f9fff9080bb6bf40df64e97d5634e872dc02140f36f28e
984e301411eb2372d5e2c4a8213240faf50c9f4fe6a83df36fec0692f67cc164,1,0,1,189.36701801,1607146741,Ticket,583b488148603a2ea74a72f0ecab7918d54205b3fede994ff8020bf6cc414cee
d38c7ec2beb1a234f26a39fde59a550f670fe2343b39d1c7e8076c21b422a5bc,1,0,1,189.36701801,1607146741,Ticket,915b629fbfd92c4adfba742525b83783f1c480edfaaa80467135aab77df7dcdd
c695f9df7c973e27c1632572549fe7f31ce704c39ae929afb447a4e85630771c,-1,1,1,166.66724424,1607055190,Vote,52a9b0ad19cc3bbd2a94bfb3bdce925bd61004bcfa4ebb1d8f6ead994551ba0e
13a708c17d516d25c7b2e6f0b39eba71e6d5ab2dc1836c0d8b1bc48f05165a4b,1,0,1,187.14181563,1606967816,Ticket,80ff2c05302bed26ff49c0b751135a0bf9f9108575fccf0a331f66afaa53711c
5410a71bf43bd30110c8e6379991e4a079569cfa39ad59178cc39b170e2bde75,1,0,1,187.14181563,1606967816,Ticket,84dfc7ba34cbecb4da416fc0db878b41e97a502900d226e58f4c6b426a8a5830
be67e6bd6ca37a6646f4def1bccfb6acdb2bfada315e9766936d4ece86f57776,1,0,1,187.14181563,1606967816,Ticket,c97dbc7a39c71aba8acce3a722347c44b8960aa6b344801b6f166b94ba519500
6a80f5c5095dcfa1761c6d1b939fff8608ae57c9b75351401a56dc985f6fa344,-1,1,1,148.60790246,1606917632,Vote,b2182603240ca71ac59eb0352c3f7e3a98ed5a1b9b5f99022df3958661c3ed3c
6e3f77b199a991d0f16f26f22b3fcaaaef8464ec07930c4f4125637abbde5df2,-1,1,1,152.29792139,1606895235,Vote,a2812cabe3d501abc22c9999f409a6ee64590b4464af85df5d8e7a85728fc47d
245eda3df3faa0674e70cfdebb85cf1d0739517d144a9eea8fed7d5562cce026,-1,1,1,166.66724424,1606832051,Vote,7d4a1fc10ca3d7f8656d805c0aae4d85da66a50a993a28daaf179f349a879772
82ba095f00297b27f26516534dffbf6c3f85f002aa57a42053f989409a58c3c6,-1,1,1,188.55922109,1606824992,Vote,2c927c8daa235d7a2aad9468739e6750960e50351ffee488e151192170e22570
768875f1dda570e4e7d913a675b73d554ffb269f5d940cf2aea5bd4021804296,1,0,1,168.80025455,1606798447,Ticket,7304c9477fd9179de4cdd2c78b0db579553df1c0d64bcad2ab0e7a6d6193caee
7b7e4710415e88fa45564db32c512359b0f49c01b05b08866167a2055e731b52,1,0,1,168.80025455,1606798447,Ticket,04468e99655f54060a221e646ea02eb8ae061dccc9f78c4f6f52e8801ff8fc98
d08d456c65f6715a4a5df0767440d9c22df88cda0faa2a939d440936844ab7d6,1,0,1,168.80025455,1606798447,Ticket,40f2bff37bef19bd6622ae99036c95be9d0e1f1dbad7a3dd31bb76df545a50ab
df78fdf28945ea06b2f8ad8f5125dd7de6d7892063b470c66b32e90182a8e3b9,1,0,1,168.80025455,1606798447,Ticket,40528514bc55a1ec18cff676716dca4bfccc24a928ba3a7fd7ee1171ea64319f
8a4c409952e4198504310089d131f02efaa838ea925c624dc89da2ba57c4b866,-1,1,1,148.75776513,1606776754,Vote,7b8f58b931ff9881b3befef9ae0e0808a4b906835f0551bd424e851dce6837d8
4e5b6fc509fe8bedcbab585f74b767df925bd2b8cf65cc51a0d42ebbc89c54c5,-1,1,1,160.55303498,1606630820,Vote,f53d7669e6496267377336f07bc8ecef949f8482f08ba4b4c850c91a97be5ac8
180a3c30bc6adddd613bf6176688d61e9fb4aaff447408313590c98695dfb6a1,-1,1,1,161.85973736,1606609629,Vote,7449cec53a74f28488bf032f1544887af248c6823d8dde4cb3acf10d21ec4df5
05d1ce65940c99756286c66d51ce1633aa7d60e9c330798d96c8a21ccd6903f1,-1,1,1,159.81230222,1606608673,Vote,d0c09e32226f6cb8a08182a670c386c9615f3bcf89859e59e3cd4009fd606370
431196e95c6941ca66c6b113bf3147c761353d9dcbdfef49ffaf965410b18403,1,0,1,148.60790246,1606608298,Ticket,d35319e32a3f0475f1896c59189b1fe9aa0c107063b7cb94a9f5c2da76876767
59ef7303d0b59b4ec77c9dcf2c9aa1b323b5847f6783e87e281a8b60f9bf03d7,1,0,1,148.60790246,1606608298,Ticket,423ba692321db7b69ba241df9cb7049a66cf08f58faeb9ee832e60b9c3536f7a
8bee5ae1ffa5eda5587d766367d9bdb1b83a6e1eddadcf0e6f931327527973f6,1,0,1,148.60790246,1606608298,Ticket,417c2e6dc39dda258e60ed4a753c2bd484586fcd7f8db4b11f78d2ca93bf93ba
b2182603240ca71ac59eb0352c3f7e3a98ed5a1b9b5f99022df3958661c3ed3c,1,0,1,148.60790246,1606608298,Ticket,6a80f5c5095dcfa1761c6d1b939fff8608ae57c9b75351401a56dc985f6fa344
ef1fb069988102f7a25d9ae612ee8dca951b4fe05f27b8f82a90c71f47ae8910,1,0,1,148.60790246,1606608298,Ticket,550622e8d49b666deceb2b35e7a711af7831b93aa7f193774c3e8747376b5b59
9dddf94423acdd3b28bcf396b24189a1305a6c90bf7740c708861d8effb61edd,-1,1,1,159.81230222,1606604800,Vote,1f6edbc5b1bef159be63a9bf51bf462f2135a5b0c3294f76e94f5038e1191f4e
452091a398e058bf404feda7bd3e7e722df0e37db37ebeb210a99e38bce1a97b,-1,1,1,178.59102355,1606501918,Vote,e6ef4283debdf39286014892a113fcab047c4cbe548ce22dd43f05631a69d743
1f6edbc5b1bef159be63a9bf51bf462f2135a5b0c3294f76e94f5038e1191f4e,1,0,1,159.81230222,1606464369,Ticket,9dddf94423acdd3b28bcf396b24189a1305a6c90bf7740c708861d8effb61edd
2ddf778c141cf80406323d06ee9115d0ccc814a89b36a7fea13ecd0b6da74c81,1,0,1,159.81230222,1606464369,Ticket,c8ec3fd78c6cac3aed6df6f7a1a66d9b2eabecdb6cb4a92823c8bfd2f00740e8
3ef733662532fcfaa0cb219b7c6ee9a70b5e03ef855c87141a57bbb02c703a5f,1,0,1,159.81230222,1606464369,Ticket,4b9c2ca7519770f25a6d62356b423da038786f8e8e5b235d4437d034ec5e7f47
d0c09e32226f6cb8a08182a670c386c9615f3bcf89859e59e3cd4009fd606370,1,0,1,159.81230222,1606464369,Ticket,05d1ce65940c99756286c66d51ce1633aa7d60e9c330798d96c8a21ccd6903f1
3b074b94e75b37f9db507c9f6178a6774a3f49314f9f7be9c90c54442eba3c51,-1,1,1,149.83134074,1606457924,Vote,5addd6a2c59210dcc0a517ebc66901f03d97ecdfbb68a28410fb374c337da126
c5ea8d38ee6ee4278f04ee418f6782542b99e75a69d2bf5bc4f242f5e3012ab5,-1,1,1,166.66724424,1606444404,Vote,83f14af9692744c7feb55b783ef06aea89bb267097b95a42a404a57aabeb5035
4c22e7dd668ec26fd544ad8c84bc4505cd91e4288c63dc746390dbff562cf829,-1,1,1,158.04798338,1606389423,Vote,7a6486cbf480f4ce3594df4d9e02057e90551871742ab2676fc97b6e1b289d5e
29492d901a656f5ae6e8a2bb0a687c61b325bcd2f20b720a99a1e6331b109714,-1,1,1,158.04798338,1606384963,Vote,ad8fd9dfdcee62b6d64dec32023e10157129678060a74b52db627a47e0362a46
05d02725116bba4acbb7ba0da99f3d7807b91b60cd83d3fcc1d6cc90726590f5,-1,1,1,146.37946659,1606379721,Vote,3b5ce223fb12161b0f3a7dcf053117a69ccbdab9b10834a4a8aed55a737fd923
751dbdd14ac3e3d25892a48220531e041e24f5f90222e450de7b9419d8dddfc1,-1,1,1,147.58932817,1606372588,Vote,125683901cf586388d4d1b038d027fbf9080687b21846e0b76493db6c00fd34b
de82729f023da930082f06f8c01b5814566a25d9500699f9fe045e2544e722bd,-1,1,1,149.39342842,1606362965,Vote,e5e3a14ea1a6aa0f10e699b5d4a12dbb52107f8d26663bda2e80b4c8ea44c4ea
f12a3d08d2a9912034d7e8f3f77c35467a20293323b9498cb4d2298427a05d17,1,0,1,172.39922869,1606358675,Ticket,5b46427044a9e714bebbe33de5eaeef4934a216a8527231e7fad2203ce8d777f
54da0337402cdb40d26a45d7635f917bdaa48d1eb5c317febaa932efbc9a047d,-1,1,1,145.83161176,1606321850,Vote,7ff64e1dcc2ae5ee7f92148af5717590bff385df94707c348e2028c780388b39
c9055162148081645b52dad15544ffee32abae7208fb2a87566e516ee70c3323,-1,1,1,146.54756364,1606196769,Vote,09efae9a2f131ee9415b5d0173bf625cb0e243ba61e09a418f0e1a773a6505f9
2c927c8daa235d7a2aad9468739e6750960e50351ffee488e151192170e22570,1,0,1,188.55922109,1606185704,Ticket,82ba095f00297b27f26516534dffbf6c3f85f002aa57a42053f989409a58c3c6
b0fea7496d2b9a9526181d5a2f28a84c1cf9e651cd43c86ceaade035eb7bc544,1,0,1,188.55922109,1606185704,Ticket,59e4a371b7206e8e41fd89f5cdb1d57bc41590aa6ed4fc399baf7e49d42ba54e
ffc0903e8abf3735279a5ca5422526d5ea542b7950b214b9d67ca815aa2095a8,1,0,1,188.55922109,1606185704,Ticket,60f9f38d1879ed59d24d0cf02ac72a233ceff174f53de56ce9272b1fa1e562f6
73809103c354692022a9a31af98ccc493a60e9139561cf25ebda24c6be4a1b59,-1,1,1,161.85973736,1606074385,Vote,0940fb873de5e02f0dfd71879014cf55691ada08e3d605ddd4fe692190b114de
ecc3f8003ca6b107721ffae8efc3af02cc9f488912ee24bafa0baed8becd0e94,-1,1,1,158.92286677,1606051170,Vote,1961475c46e9d0c3091be15ac0277ff8baaf92e7d26e4d829e4f24caf786a57f
8c213c66e9e123f034530e671e489e077b3f870d50adfa375adc96c0f231bd6f,-1,1,1,178.59102355,1606034666,Vote,c01ff2f9a46ee0f6a81a17c7e67d853466efb6304ab7d1f2cbff4eb6ea8048a3
0d19053f7a2873dc09e918c4b922ceb176534c316860b3cf3b2501c02b3764f6,1,0,1,178.59102355,1605945185,Ticket,181498aabd9a4e0a435d79c3930ff26bef37b989cda9f433ed4ddb58336810f4
4fb8e47cc1c1c0fd24082481a8b9bed80571014049cdf58186736c32f7b5b00d,1,0,1,178.59102355,1605945185,Ticket,6765d0f4578854bf68440d89a1fb2c95ce6d031d1fb40069d1f51f69704dd994
b11b387c3c560b64697a368610d4563548ca05120fe64d387f396d6676e1dbd3,1,0,1,178.59102355,1605945185,Ticket,7b778acb6370eb67d3cc4f5c55724a334e2566fcd5782cc7ca706f1335a63463
c01ff2f9a46ee0f6a81a17c7e67d853466efb6304ab7d1f2cbff4eb6ea8048a3,1,0,1,178.59102355,1605945185,Ticket,8c213c66e9e123f034530e671e489e077b3f870d50adfa375adc96c0f231bd6f
c60fd2cad82d7d65b32affabc8b1884fb84888b5fd440806ada981ba386e5419,1,0,1,178.59102355,1605945185,Ticket,6dec7afbb594f9cb80358b1bba192b0eeb1ec8e2d033d7d485e039b01a50504b
e6ef4283debdf39286014892a113fcab047c4cbe548ce22dd43f05631a69d743,1,0,1,178.59102355,1605945185,Ticket,452091a398e058bf404feda7bd3e7e722df0e37db37ebeb210a99e38bce1a97b
3187e2a86870be4f01dc1fc730e3171fcd1666e8f7964bf697fd98a597b3ee05,-1,1,1,147.17617321,1605905577,Vote,adc23c8577f4d7b53c919c524aa9dcd24cc18ae92d2de6192181eaa67355b6f1
20f27ace1742af159fdf6b203c7e9e50d516672e6e57038a1bc8b78bae71ee4c,-1,1,1,159.87039095,1605821156,Vote,959828d3f4ac6fb902fe20a5bc2f27ecc455ba2cca55a007329346b59f11a3e1
52a9b0ad19cc3bbd2a94bfb3bdce925bd61004bcfa4ebb1d8f6ead994551ba0e,1,0,1,166.66724424,1605776701,Ticket,c695f9df7c973e27c1632572549fe7f31ce704c39ae929afb447a4e85630771c
7d4a1fc10ca3d7f8656d805c0aae4d85da66a50a993a28daaf179f349a879772,1,0,1,166.66724424,1605776701,Ticket,245eda3df3faa0674e70cfdebb85cf1d0739517d144a9eea8fed7d5562cce026
83f14af9692744c7feb55b783ef06aea89bb267097b95a42a404a57aabeb5035,1,0,1,166.66724424,1605776701,Ticket,c5ea8d38ee6ee4278f04ee418f6782542b99e75a69d2bf5bc4f242f5e3012ab5
8da62389d3b288aa52ed6a4c7f317c69ec4dcda2f8a2013ba6a25527f517de92,1,0,1,166.66724424,1605776701,Ticket,047a081df50ee638d8022603540862507215813a72708cd9d3b5b5e0bbe6883b
bf40d40a01828dec1128828fc10e4623f55046b0889147ef538b898ba53a654a,-1,1,1,159.66982831,1605772806,Vote,221bf4b4c335455fe1d13d51ac158d777b1b56e218b41d2b8be2c2e58b364dbb
a2a62b2daa528cd91268905abd177a74039001a4c1507ba901f7b2ba008ecba7,-1,1,1,161.85973736,1605759927,Vote,8983a5d3e5c8cfe8cb07e29ceba382a9b9759d43a55f93b7449743b8357c1cf2
be689e45bdb21d8b63458b720135c95eae29d6bbbea21163852c37139ae567bf,-1,1,1,149.78172048,1605721451,Vote,6ec3f48c37e04f76c42714103c159475e8f7c6a2fd24d72a88aed8a2f04322bf
b3300ad2ddfae838e7fc0695dae39cf129bf9432888c02dcdd1405bec239100d,-1,1,1,145.83161176,1605715711,Vote,b18d0720bdabef7ffb9feef74d8eef87df540cfb540c4c502735ed678145942d
c0d229d14bcf13635e5cb221a5c1050675a5525cfc58d5c6f943429b27965d4b,-1,1,1,140.15621752,1605701612,Vote,1eddd61a94dd99a1a347270dfc5aed9cfbb27c2a2f4ee11c50b9ac01445ba35a
f57a98b04d36da4da7507415c5e607175586c15aa2255c9af35db27bcd545ded,-1,1,1,147.52674567,1605696243,Vote,9ca3f11e44c9fdbdd1470c6793328cd3182cad97edb4c9259449565038add5b1
43a9db5794785751ddaa178a96fa4ab531faa42d935940382e5f4ba02e647f32,-1,1,1,159.66982831,1605663136,Vote,e460bfcfdeb86365c183a039779d8fac9e331f57f8f83fe46093714855c944b2
411b83c04314222d22693ee982f079348905afaea0b91b55fba2238921105b65,-1,1,1,147.31918964,1605652519,Vote,f0e732c987d3c58b75999f041f357e166aba9adb95a81e54c825fd97d224515f
6a3656623a6ac390fee30248aa54b3404327819da70f8cccd2d34c029514b627,-1,1,1,159.66982831,1605650142,Vote,0bcce08e949786b059fa65b1508abdbb5a8a414081a70893880bd4efa5b1c807
30bf0cef38a7a851bdd7192a7a616fdec9c35b4c8248e8539a2de07d928ee9f4,-1,1,1,147.19012076,1605536501,Vote,0b8b8b8838bf300b4b098497c62b4cd9dbbd606c8ee27bbc406f29a19b358fe4
7537b9e8b7b6fc3598123076d2c7b9f119c2d85c8bbefbd2736c5e71c0584589,1,0,1,158.04798338,1605498958,Ticket,df734720260df97356879adc545bc6e1abcba6bac4bf241249b47480e009b502
7a6486cbf480f4ce3594df4d9e02057e90551871742ab2676fc97b6e1b289d5e,1,0,1,158.04798338,1605498958,Ticket,4c22e7dd668ec26fd544ad8c84bc4505cd91e4288c63dc746390dbff562cf829
ad8fd9dfdcee62b6d64dec32023e10157129678060a74b52db627a47e0362a46,1,0,1,158.04798338,1605498958,Ticket,29492d901a656f5ae6e8a2bb0a687c61b325bcd2f20b720a99a1e6331b109714
cea60c33432cd5eb8c33041509b1d6744e9dd690bb515ebe131001dae59bee12,-1,1,1,152.47136151,1605421848,Vote,1733b6cfa2316beb9c873e5fa164fabf13263914220f66283dad4e83bb94924d
1961475c46e9d0c3091be15ac0277ff8baaf92e7d26e4d829e4f24caf786a57f,1,0,1,158.92286677,1605408348,Ticket,ecc3f8003ca6b107721ffae8efc3af02cc9f488912ee24bafa0baed8becd0e94
9c218df27f9da26990123ecc447cc5ef85d317e51dff4046c67e7c0cb0652f36,-1,1,1,152.61716878,1605386016,Vote,217ea55a34d61b59c494383bfe80f692145f21bc5ebe6563ef1fc1e2b109d256
ad89e066105d1b93c74f9b11b9a501dc295fffed0a9ec31b86e084b8b8e6a1c8,-1,1,1,161.85973736,1605376752,Vote,18b58dc1134e7f61dd28ccf317e196a30c76e529ed87961562de41fd4d08102e
6990fcdf823f5baf82259484e427dff85e444138d5eac44ef9b90bd70443328b,-1,1,1,150.00809011,1605364976,Vote,589488974221b245005f08d4faf488101751ac3d2d8a4858bbaf1c9cddea49d3
0940fb873de5e02f0dfd71879014cf55691ada08e3d605ddd4fe692190b114de,1,0,1,161.85973736,1605248874,Ticket,73809103c354692022a9a31af98ccc493a60e9139561cf25ebda24c6be4a1b59
18b58dc1134e7f61dd28ccf317e196a30c76e529ed87961562de41fd4d08102e,1,0,1,161.85973736,1605248874,Ticket,ad89e066105d1b93c74f9b11b9a501dc295fffed0a9ec31b86e084b8b8e6a1c8
7449cec53a74f28488bf032f1544887af248c6823d8dde4cb3acf10d21ec4df5,1,0,1,161.85973736,1605248874,Ticket,180a3c30bc6adddd613bf6176688d61e9fb4aaff447408313590c98695dfb6a1
8983a5d3e5c8cfe8cb07e29ceba382a9b9759d43a55f93b7449743b8357c1cf2,1,0,1,161.85973736,1605248874,Ticket,a2a62b2daa528cd91268905abd177a74039001a4c1507ba901f7b2ba008ecba7
013f2677f98dbffb512e3b8d2608006ebcca5be8c68b3d0f10a54883baec9ce5,-1,1,1,162.81373111,1605245363,Vote,ff2c2df9c5639d3366448c84b7a2ae0f953bc6de920cfcf184c94e268e59148a
6c14849d1ff388ab278a935752738df7c129e4de0133be6663ca34e1c3de62e3,-1,1,1,159.87039095,1605134244,Vote,d247d66912e64220440645159f7505b5c899ad0f615cd6d9e8619659a77dd6b6
8c8ea03fd428f0e2c997e3ee91b48bd295900b43234fe8772c34d000bf8a37e1,-1,1,1,148.75776513,1605115534,Vote,f298e3458cd200dbb9c9ab6b09368fc1021f9d216349d6465f50b30d525944b5
5605eb4006767abbbaef97fb30ede3f0bdab4ac43a1d8fa24a40f90e0a1b0927,-1,1,1,141.71298295,1605110779,Vote,81909e28cdabe91a4799478ebc82c85ce35837db6fd353cf0dfbdf3765ba0124
6f2bd76f23c93697af838c2b002d600a1a658310a4e1bd8c101caa12ed7bfa37,1,0,1,162.81373111,1605069193,Ticket,42364f2600273a63080d544889089c5d0d7ae827f583d671ce61590c37b34a6c
a981cd794b7bc384f182b26c755fb82905611176fe31e3524183317056763aed,1,0,1,162.81373111,1605069193,Ticket,ac6ab3c150491980607355569cf14cf21e1e2ebe7c28cc7b2b04d54d9349c41b
ff2c2df9c5639d3366448c84b7a2ae0f953bc6de920cfcf184c94e268e59148a,1,0,1,162.81373111,1605069193,Ticket,013f2677f98dbffb512e3b8d2608006ebcca5be8c68b3d0f10a54883baec9ce5
c0177287d4ffff673f011dea3e27ecda762f4340e2e11725decf21b90e669aed,-1,1,1,159.66982831,1605010746,Vote,9b9a5a85666fc5c24691df37c6cc706233789d9309e5624cc7f990002a0d2643
1abd6d67be34d3527e95cf66fea7f8bfd6ffcdf631bb8217520c6a4fa1a1b557,-1,1,1,149.39342842,1604977448,Vote,0ec0f80e1490a10176134fc674966259e4d1705534e37ebeea109b5f24b44363
6241f24b3056e7d23182ebe094ea3be4759916b69d942972374b0e995aefc5df,-1,1,1,160.55303498,1604966943,Vote,297cc08349b4be7f83edcc643bb5ebf75f6da472d6105b8c972e437bdd02cad3
0bcce08e949786b059fa65b1508abdbb5a8a414081a70893880bd4efa5b1c807,1,0,1,159.66982831,1604901051,Ticket,6a3656623a6ac390fee30248aa54b3404327819da70f8cccd2d34c029514b627
221bf4b4c335455fe1d13d51ac158d777b1b56e218b41d2b8be2c2e58b364dbb,1,0,1,159.66982831,1604901051,Ticket,bf40d40a01828dec1128828fc10e4623f55046b0889147ef538b898ba53a654a
3ac6f7ad05084687f2cf7f89943cd0c8e832e470c99148d0ee9bf3c3e540d649,1,0,1,159.66982831,1604901051,Ticket,2251ae82c53ed2561b5c9f065449d37f1da526b91a1fbeabf660e137a133a413
9b9a5a85666fc5c24691df37c6cc706233789d9309e5624cc7f990002a0d2643,1,0,1,159.66982831,1604901051,Ticket,c0177287d4ffff673f011dea3e27ecda762f4340e2e11725decf21b90e669aed
b111dab2626044afb9f9fff9080bb6bf40df64e97d5634e872dc02140f36f28e,1,0,1,159.66982831,1604901051,Ticket,3da9db63630f56211201c9ede0733513c3b557b83ece3557f61e6436612750bd
e460bfcfdeb86365c183a039779d8fac9e331f57f8f83fe46093714855c944b2,1,0,1,159.66982831,1604901051,Ticket,43a9db5794785751ddaa178a96fa4ab531faa42d935940382e5f4ba02e647f32
eec63a56cc5e90639a162d4d2955811fd25f2003b5bc96c62a963345ddd15fa1,1,0,1,159.66982831,1604901051,Ticket,e0a5a1d88226c6c097b290c0437bd3d5afc49d6969dc9b35b14bfe00610f0548
aed0175080dfbe6fe9539ef90e345eab3fa1935e661ac0895a688d19ac6bae1d,-1,1,1,152.47136151,1604840243,Vote,aa2ed4da0dea1eba30b16ae930185688122561a8aab99b9447fecfbdd25cd649
4d6ed33d0941ba0536ef24391579521abe74ce98a3d8487d944cfc0b20c48ed0,-1,1,1,152.47136151,1604767050,Vote,d731c3f77b80ef047d7dc2a504b152b1b6da1c1ce34ffd869dbd0dc3e746af7d
064bfca3583f17f78b4993c9d43e89c0c638f77cf4f1213db33ea0a901d32a63,-1,1,1,141.71298295,1604720103,Vote,4d02975900d88e633cdda852f7d62e3607c4feea3e1c657faf90c762e5c44fe8
bc405b377e5da12cda3986e9f3116300a06330f67305bf9e6af517ad3f7a220b,-1,1,1,168.28017462,1604624575,Vote,56d84634fcbe6f5989f81626ae5f794e80103e57c2be63301dc9c94241c4267d
f2741d6e79240bd9700b2f2a73de47213e1c37e37d9641c6ed402845dc12ab0e,-1,1,1,152.47136151,1604555134,Vote,3d5dd630a816ca0973f31e540c6e7573cde5afb9db8ae7bcc3c9452a0a73d05a
f0e732c987d3c58b75999f041f357e166aba9adb95a81e54c825fd97d224515f,1,0,1,147.31918964,1604548477,Ticket,411b83c04314222d22693ee982f079348905afaea0b91b55fba2238921105b65
d0e8f640694c1cf926773673aa9558918e8d38496b5d2f4f56c82beca75a6ab3,-1,1,1,152.61716878,1604547259,Vote,cb1492a4f9924ad0d2218145e23370a16d11d59fc7bc1756041a2368a42840dc
1164fcf6200e56af7fba9c9fdffc66c52686b22cb8241c1d4b454f1285156cc9,-1,1,1,147.0462792,1604543621,Vote,8a907739c2ba281c3464951c4c87e29ea79b9c9ba88f488ba615356412f85c55
03b8dca8eeb3d93f56df8d0b503d0f2e17e64f540ef2b5246b3bb9bc87d60893,-1,1,1,146.54756364,1604492255,Vote,1d3574c231747a0b271dfda1aa4585161f6c514518265ad5e9ac21a526eed01f
1eddd61a94dd99a1a347270dfc5aed9cfbb27c2a2f4ee11c50b9ac01445ba35a,1,0,1,140.15621752,1604396061,Ticket,c0d229d14bcf13635e5cb221a5c1050675a5525cfc58d5c6f943429b27965d4b
4cbc45d9c77fe2d11a0d0fbe35380bd5c17988876018c294fff8bee836a28681,-1,1,1,145.58323363,1604387271,Vote,a63b823f535607f4211f2ab121877a44cec73f69f5a25fe2bd056c74e53df97c
f9dcc553fe96488e2f7b9c011eaf2cc696905eccef262c6c92ade36cd929f0be,-1,1,1,149.78172048,1604280630,Vote,14afd900d8c54755979264ae4d0c71eb330faa7e6504362e749a583d71ddaa33
0b8b8b8838bf300b4b098497c62b4cd9dbbd606c8ee27bbc406f29a19b358fe4,1,0,1,147.19012076,1604198948,Ticket,30bf0cef38a7a851bdd7192a7a616fdec9c35b4c8248e8539a2de07d928ee9f4
1733b6cfa2316beb9c873e5fa164fabf13263914220f66283dad4e83bb94924d,1,0,1,152.47136151,1604114526,Ticket,cea60c33432cd5eb8c33041509b1d6744e9dd690bb515ebe131001dae59bee12
3d5dd630a816ca0973f31e540c6e7573cde5afb9db8ae7bcc3c9452a0a73d05a,1,0,1,152.47136151,1604114526,Ticket,f2741d6e79240bd9700b2f2a73de47213e1c37e37d9641c6ed402845dc12ab0e
aa2ed4da0dea1eba30b16ae930185688122561a8aab99b9447fecfbdd25cd649,1,0,1,152.47136151,1604114526,Ticket,aed0175080dfbe6fe9539ef90e345eab3fa1935e661ac0895a688d19ac6bae1d
d37030347699eb39d3a1ed9e8228e0b35e3dd9d676cb90106810cf72f07b6587,1,0,1,152.47136151,1604114526,Ticket,71337308fa9a167b7376ea99c53e490989e3e133865d171773250fe304fbe965
