tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889d3958ba532161696744297ebe0b6efb2f3454b113caf6c684ba7d7fa932e5,1,2,1,9.05319072,1590122865,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
ca7d9cd200065aabe127fccc42d81d677cbca4bbc8c1974913bbbf5f222e37e4,1,2,1,9.05297392,1590119580,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
62eea3f434a52d5889b8222f44bfdbe1bc85fae1f284d7ea819a07ed3e33691d,1,2,1,9.05289443,1590119300,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
863e1bb1bbcedbcb82adf4964ea7f5c15a93479c2ac9e745eab3f9ed1a8c2d7e,1,2,1,9.05315315,1590119245,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
e76a6591efb9dcc101eaa396236b757b615781876853278d3ee2c7fd32dfc801,1,2,1,9.05401723,1590118909,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
2935f028559debccea8ceeea11e0c261417bc4befff1e73b7afa2e5762701a29,1,2,1,9.05302392,1590118802,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,43,1,9.05324221,1590114298,Regular,4c10d04c21a056e8ce6cc6d5b90a90a4ff166642f9279f55e7859873a3047e99
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,53,1,9.05354432,1590114298,Regular,4cdd911a9dcbb800bf1f19fa8ab740cafb92862e5b336952c431b126851c0123
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,51,1,9.05342492,1590114298,Regular,24c174361d8886688fb2de6738c3436082aa5114f79369588d76fd17236c4215
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,50,1,9.05302032,1590114298,Regular,4a6ff4415e875221d5a79266bb9f9a56dd46cce95023a5c6fc32fbd1a2868145
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,49,1,9.05306132,1590114298,Regular,a2a784acf974bc44fd6dfd83e347df03b7d10c070343183ab836844c449cb13e
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,48,1,9.05588221,1590114298,Regular,135b2c575af495273a6a5da02980a8aa8ccbc26b76c61c938d677ed65968735d
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,47,1,9.05329682,1590114298,Regular,ea76e995c03fe2d3b56703ca8a436aa51443c7fe300e820d39b5db18bed4a10c
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,46,1,9.05332264,1590114298,Regular,2d4bab8362b26534472cba0d1e3430f2ad1cfc6e5c1ca04d562dfc652b3f8144
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,45,1,9.0630923,1590114298,Regular,436b1fc126d9e612454ae56622a82c77230a93a5415c9f1a1b3675593513c63f
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,44,1,9.05310252,1590114298,Regular,ca5dab6929e63b4de5cc7ef83407eb57c7beefa78be4df1c039db5278af06677
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,70,1,7.24381164,1590114298,Regular,d22cbd17fb6193dfed134a5036100654e64957db73bb7a4d200138f9cd8cb6d2
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,69,1,9.0536713,1590114298,Regular,c8543534c8a130a84e85ec541b53f6dd0e0dd5c7c405b77e6fb169150bdbea01
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,68,1,9.06735241,1590114298,Regular,c746df59f333c3eeb2de829db34f6af09a59fb2f10a9938fe081a14ef72cb943
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,67,1,9.05302032,1590114298,Regular,a986084c3fbac0b676afa7a28bfd9ab18191784b47b4e74d053c23cf0fa61ff5
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,66,1,9.05340052,1590114298,Regular,a6ee42ca26bc1b4b9aa82aedb0475bb42d890879fe42d12287cb64d3a7ff6139
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,65,1,9.05294863,1590114298,Regular,d1ea5d1becdcf9144709266df490f1d3f0493466d90d052f67a6c7f3601f9fb2
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,64,1,9.05690474,1590114298,Regular,1accd8cb116460c0e6524f938bd9b596c69b0ae363f70d8803a29d6056c39541
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,63,1,7.24247505,1590114298,Regular,c3987667d47cad33c9dac1d42150e19656f68774e8f310d2d074c0c9e666d6dc
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,62,1,9.05627592,1590114298,Regular,fbab9e48cf00e724fadd50fdbb00fd96e328af2575b3ba295e6a806da4a3a5a7
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,61,1,9.05294171,1590114298,Regular,5022f0511f244d8eff97c72d542ce59c5c901075fa70aee33567fb01e51819d6
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,60,1,9.06919967,1590114298,Regular,c5cffa553bf8e698a050011ad6dffd10ae8513e8c6066f1d274851fa5b28aa66
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,59,1,9.05586293,1590114298,Regular,46e5d4f80ebc449035350e95b1e606395a5c5543c78e0afbaba89f7dc07bce40
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,58,1,9.05308513,1590114298,Regular,3984e3f0ff352b89110a75131a8b34164a54e05742836f7906876d6faa7ea008
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,57,1,9.05342433,1590114298,Regular,30db618880d08cc19d0701c5997ed0f02c93c40a5c7c4460281cf2a3348d59f4
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,56,1,9.05355384,1590114298,Regular,4c19d277d61ab89b546d26edb8954ef2e5d0d31075b7f2a62cdbf31cd80097dd
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,55,1,9.06165012,1590114298,Regular,b047a21ee1b6dd659c062a9a3a7cf11c826bae06bd2715853efe171ac78fb0ee
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,54,1,9.05333063,1590114298,Regular,0c863013047cec2560718bed7234ea59d080da18f1da9f23ccb6bae43872364e
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,26,1,9.05305263,1590114298,Regular,36a0e9b830ae5167737c514b1d93a5517d86e4c6152ec4f914270ac598aa11a7
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,25,1,9.05383674,1590114298,Regular,dab62e937348d04e400f0d1c1ea4195ac9a1782d1c808e04dac4259252048ad7
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,24,1,9.07721734,1590114298,Regular,90a7abd12a0998523e2eb6b37dd61769863fb71636a0157757d4e5d3809c87f1
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,23,1,9.05336292,1590114298,Regular,f24a3c91a7a0528a162c6578e38ddae1e1b7f3b909022acd59a366081d38168b
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,22,1,9.05504474,1590114298,Regular,43e92e99ec0f7064d844ee7f11807b286221bab7cd61ddb62b5948750703f7b8
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,21,1,9.05308223,1590114298,Regular,cf21a28d3403b889e8d93c1f8e7e8382233e374d89b9d9a469f33e20ab3e083b
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,42,1,9.05319444,1590114298,Regular,05e5133860b107ec6e0f942a33c0e7e9ff7b708ee77da718fbf19a6fad011428
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,19,1,9.06771311,1590114298,Regular,bd46ce2eeac8db4ec6cdb8bdef152b430bea5e1cdfc8112b97599b13aad9978c
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,18,1,9.05328183,1590114298,Regular,c3852d483c777e62b02515106163b28537775d4f10527d12d9d136087e88c978
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,17,1,9.05303269,1590114298,Regular,5daf268814f6e9fb04c18b5ee048417d553bc3af4cdb7f0ec306fcfcd302b59a
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,16,1,9.05417351,1590114298,Regular,7b9ad4906392abb6f87128cab601f7c39134059b62f8b2ebe9afc526ee43023b
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,15,1,9.07064085,1590114298,Regular,9d18887b16b1567028952d34989bcfb5a4ee8f24b7e7a10b156f2ff913391692
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,14,1,9.05341131,1590114298,Regular,3175a2cb11708e2b7aaa3ed2f5e8bae784804afe9a50cba872dfe04724b01be1
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,13,1,9.05369954,1590114298,Regular,95f59b1167f9d6041b45611a6ef7845ecfed7694158c5a73e090bce828a23220
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,12,1,9.05341612,1590114298,Regular,cc757572ef5e7ea615251598813027e158420ce79d4ddc7032dbc45a4f70d8b4
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,11,1,9.0719274,1590114298,Regular,72ad0b2e230be41d926bc414c7f5a86c06062e7c8fb657061b91355cb686f3d4
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,10,1,9.0530447,1590114298,Regular,47706a5c96e29f6199dc37e84a580d7578f12f38ed6fe5a762f3cc1829c802fe
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,9,1,9.05303961,1590114298,Regular,36a19fb00df1465f9285fa80c97be57d224ea7d3c252ac49eaf7811dc2c65033
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,8,1,9.05300281,1590114298,Regular,f143296f1afd07461bc42e214e68120c2dd846aab7b8899ad999081a5c75aef9
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,6,1,9.07240689,1590114298,Regular,ffedb32c832cee88ccb6aa16994c46a06299e487a5a28612f984fc7060c7da10
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,5,1,9.05410534,1590114298,Regular,8ac31962bb91d4dc666b3ebfb7a27b4cb13cca9aa6a2a1c7b63184a3086fb8b0
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,4,1,9.05320862,1590114298,Regular,32487dd6f6c2eb5624e8e64aebd6224d15e73a322af70e5987cba300c75f0311
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,3,1,9.0785308,1590114298,Regular,baa8c6a9b3398c19d2f0264afc3f3c6aee3814753058699ae6a93e992928e131
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,2,1,9.05351481,1590114298,Regular,a07d2b590679976afd6144a7bf7dc93c324b890f77fc095249c6c2871cd33228
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,1,1,9.05294862,1590114298,Regular,0c4b0ee9f5750952c3abc5a8681c333ca0ea241105f2d4a14903dbeedab89420
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,0,1,9.07265585,1590114298,Regular,42d5b64f2d8f06efd05abeb56b4a622c190ee1f4470fd99073de9f14ea2537e9
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,20,1,9.07592444,1590114298,Regular,8ce919075a0792852d05d47c47b49a3571b5a3d74d767ca99bea8c54ffa30689
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,41,1,9.05353471,1590114298,Regular,e2fe310e7243967c770eba75e49ca3c976b8e111c2d32edf4a4f9f8c365ef7d7
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,40,1,9.05337794,1590114298,Regular,1f2380a7ec84cde02cd01fe020d4fd3294f259cbbc0646197aa6dcb3a6013cea
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,39,1,9.05341675,1590114298,Regular,3e0b44c265a8b620dfd5356b3d8011d5077a9cc24593cb5403eea8e47bdc6e21
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,38,1,9.07477409,1590114298,Regular,ec885e70f5ce4bb5253c2ea5440b958af2d0b4032943c1c88503a3a3ad99294f
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,37,1,9.06119569,1590114298,Regular,9ceaee661e94989ce6bb78b885f708beba6b1100d8b52228916cc4c04ccfeead
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,36,1,9.05426343,1590114298,Regular,005333da91a7cc1dec0b559aeb569e25c4afe88c43a89f417e38a87325f0dda8
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,35,1,7.24310603,1590114298,Regular,8f527b55a2137d7d43acada49c1fba560a5e83434e3fffa32536a3a96ce77b99
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,34,1,9.05304922,1590114298,Regular,7c534d2b22f0efe0e027cdc3b32f0da29a0279b614cbbe124422771ffea33a04
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,33,1,9.05406716,1590114298,Regular,bb653c9dd80d83375e347be716d1c42a3ea28fe9da66bc5aea39eb0722fd6a8c
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,32,1,9.06315886,1590114298,Regular,39cfd08f1f3419d1562f0792dbcc0a61a55a144315ef653d6f69bb770900ca7c
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,31,1,9.05398934,1590114298,Regular,7f035fc14561077f2b31e4d86512bbdfb8a9c3e7fcfbdd6bd34e7fd9141b3236
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,30,1,9.05334233,1590114298,Regular,bb332019005d92fc653928fb2c5116c7611223765a8364af10aa7d96d0cbf553
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,29,1,9.06624647,1590114298,Regular,edd51641adc788038591090deb225e4ea938bc43541ca786df31e6afd724c198
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,28,1,9.05293632,1590114298,Regular,25f26b7f6cfd6cb46d9e23db35abd56aa2e96a9660579a87f0e8602f5397b4ab
ce7daeda2e6e33843d3b19512781ec4eef784849f3b6b986734c87c5cb2be0b7,-1,27,1,9.05491978,1590114298,Regular,07e01c08a4bc67bc4248cde37ffab634a748ba1dd3c5b029bd0e69dcc73dba3d
c466216cdd630e6849b65ea3e56e720560c30a5fdebb02ded529dc59b13a7e58,1,2,1,9.05297824,1590112381,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
89e6ff327f3b17bbfe8c22dc23017e1aa95d39c7bb88d28ef1af54545012ca75,1,2,1,9.05321691,1590110165,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
07d11384a9c5da8fe8f394eda839d5e0cdc334ddf9dc960e5fde934c3b9d57a3,1,2,1,5.43176917,1590103752,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
b74e7f2f683bd3d194dbdcbf2543cb094a02796bbc50fa01fe702db73217d6a0,1,2,1,9.05348451,1590103747,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
813e58af506e92e66539a845e28a5a41d77f3006b2ab8ee86e456ac68fe91ebc,1,2,1,9.07864103,1590103677,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
a34f7628317c40003df1a8c68cdfb37146f0ce286d8cdc2358c2329178d123b9,1,2,1,9.05365252,1590102383,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
7d4e38ea1d8cc9548bd759e47743db1f9c9fa2198ec913bf5370c23425008a50,1,2,1,9.05426473,1590102102,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
9ae13f7c34da2688d18f14f6e52039dcd43c52a31a4387ba4c5e9e18f2cf6ecb,1,2,1,9.05301293,1590100237,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
f10bf36b5eed27f57de48906bbbf3d7eb210a2898b1c3cd9726968060c305dc9,1,2,1,9.05342842,1590092055,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
f0caef468f1a4b92ef1186c593ad134f0848eaec908917b83fb85c4258cbb044,1,2,1,9.05322754,1590089986,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
6d35b743b9c03ce5d37f12eee884d9f121cca409c9c253d14fc0fe34c1d75f93,1,2,1,9.05394862,1590088660,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
edd282fda099a8f0fb2b25e8fb980eca28063e59ec0ba48663b186d7c93cf80a,1,2,1,9.06874854,1590087829,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
9b1ab06967cba98dfd736d18ee4248b2895955fd3fdec0804af89f434cec32c6,1,2,1,9.06990408,1590086958,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
f01ae7f4855ed11eff28746e1bec1aac273e1a9541bf3c631576b8abd7a6a8c2,1,2,1,7.24867889,1590085146,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
4673aacac7d2a18aa7daa906bf47c589a2e00d0dd0476e918ce6ebc754b6fc9f,1,2,1,9.05349041,1590082887,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
42799b2f75656160c1311186e106a6c1af995b594f9e9afcbf3ea3cc745fe47c,1,2,1,9.05363683,1590082355,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
40beb446efaa9dc72511c46114e3e7778b08ce339dcabbeb7239a1335105add1,1,2,1,7.25451931,1590082036,Regular,be31dfef5990625bcfea9c07581bda79a1858bf60d9491fb970ddf8c2d48f375
c1aec599eed47457ed8e1dad01acd2824a802405c8eacd0f1cd14a4e3ba41d70,1,2,1,9.0756486,1590079586,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
1201e191ca06179c97c1a25c13aaf726ed40c3ac54a55d6218372b3d52cc6058,1,2,1,9.07009206,1590078171,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
4bc5874c154d4e74b58165b8d4494facee437bad575d0f8734a7ce8a911caec6,1,2,1,9.05296824,1590076313,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
3024ce5f235d4b508d7e0ace37838052a078335bd02554864e13243ec8f4d0b2,1,2,1,5.4317943,1590076262,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
b5760992272e763db4282d3bde36a9e061ab774ed9b4a9435f8520a82a9797f3,1,2,1,9.05645203,1590076128,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
bfbcdcf4a88b4ee02d88e3261a6053cd7fc2dd9e919e5f28d35ee0af4b549674,1,2,1,7.24281256,1590075189,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
c52ec19b4abab6fd4ac8a500a11c7a6157bea54f2b5a36ec07c1d0e305d5deef,1,2,1,7.24325346,1590074408,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
020c4fd6a6cfb7bf6e193f61dffb683fbe129524b5099bf3dd3048d8d26122bb,1,2,1,9.05578712,1590071674,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
270769e23828c0ff572c8e3b864065260cbc227f32a681f7f581ab5f0ef9321e,1,2,1,9.08223146,1590071197,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
664bf07e3bbc9001d56eecac96e03fa5fd6ca77f7cc7a4fa18e15054e2750cb2,1,2,1,9.05409371,1590070896,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
a9c1f2fb5ab7395257f59d9bcd9fddcb357e816afcc3748031c9ad7faf001a41,1,2,1,9.05501182,1590067288,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
685eaea8957b458658ac6346210c79945b9bd5eeda5c4e7eeb3b281657a58d4b,1,2,1,9.05443703,1590063466,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
21cff84f83b93322ebd76bcca043155978ac2a5847e8362f06a97bead43dc433,1,2,1,7.24787129,1590063089,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
a914797e39fefcad503c1d7dcf2af7307b938a65d851803a32195e8509cc1c35,1,2,1,9.07673414,1590061790,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
9f189cdedec3027212bded4da16207b55c572df2f39967762ae6b696f1b5c9a3,1,2,1,9.05304752,1590061130,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
b7d6e710deaf30beae0fd6880b081818ec5471c09ede5a97c5f281ce4c920636,1,2,1,5.43199681,1590060737,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
66c4eb88ed255fa8636df88b3004e6fc42469744ec0f7873a94a4e42ddf7a500,1,2,1,9.05309364,1590058886,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
f5d2192c7009654921f839d67938d163c241425ef5746f6fb109acebafd26475,1,2,1,9.0535555,1590056143,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
d1b8cb4684ad83e48d86a70f5d10455a78cd0e826b2361fcfb863965c61d2148,1,2,1,9.05340071,1590056137,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
388c298dd52e62d50ca91ad42794cd55b13e6bf5cbf641f58e63f49839cd127a,1,2,1,9.05299861,1590055522,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
bc63f537c79a2b82efe9a4cbf5814686e26d314f86509725aaec72b7aa64d7da,1,2,1,9.07965411,1590055420,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
c1b609612f67bd9bc97256174b5e92d27535a9bda6881bc353aa1ef4ad5fa9df,1,2,1,9.0749902,1590052979,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
25b0ac013c6bf6992874a297e1afa66b80679d564018f72758d670746157843b,1,2,1,9.05311642,1590051671,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
016fb436ade89db197009c4ec5d093f79a2abecf152c76bbddf7a57b28a0dcb7,1,2,1,9.05355101,1590050610,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
ff14ae95d8aa17806245ccfe8d7c8efd2bf1b828df84f5c2659ea32fb58ed27a,1,2,1,9.07860259,1590049592,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
71a7866f4a37eebd1c7c47bb2247c06f46069145b61c380bce4e368e7fe95198,1,2,1,9.05297841,1590048600,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
7d36a5af31e054b9999c444d743068feb67a06507ef9ec9668aa6ed59504a71a,1,2,1,9.05314741,1590047989,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
ee67d76bab22a79e297b06a241a8f091b8d5b26ed29f5f2c806bf49ef22813b2,1,2,1,9.05355822,1590043602,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
8425ed59ef6134891517e80be445d7f6436d5827647ca7305d22856b82daec05,1,2,1,9.05322722,1590042974,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
92c060ef1d4aad2884480bbfa826fe4145a0dace98e3ba47307a9139f682fafc,1,2,1,9.05400065,1590042120,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
9eac91f27a949b2c9422da925377e366bd75afda5f2a19bd9c9116ae927b8372,1,2,1,7.24283035,1590041401,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
e38f93f0de38986b8089438abcc53d4174f4c90ba32bbf3cbf048216be9aa87a,1,2,1,7.24251594,1590041001,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
d03e23c8d37f2f0cb3632689b2b71388294cdb6dd0fccb0e4a7242c16e8eef9b,1,2,1,9.05336424,1590040864,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
14992f6795f45e8fd2b9ef99974b6c28f489f9201098eb0a37864ff6de9c608e,1,2,1,9.07573022,1590039924,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
c8bc080d3470ad776d71c40024066078de0bdf159448ae7662c4a383fc848cde,1,2,1,9.05331653,1590039458,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
219f7706dc95b5a06ae851e00f8fdf2f6f33c43a32a93834b10775a402b41c3e,1,2,1,9.07362784,1590039282,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
649a80f3d41fa000946a1695aaf2c3438ab2403d871f49aecc377fbf06ed7de3,1,2,1,9.0532939,1590038327,Regular,c08b37fe1da629a0b33cfce15dad81cb962079fd98a17202eee061a2bdaeaf91
