tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709,-1,2,1,38.09,1571910088,Regular,a3c663b6d9e029ee96e3fa4caa9d4e10b24d24fd62fcbbdba3018ed0768804f3
a3c663b6d9e029ee96e3fa4caa9d4e10b24d24fd62fcbbdba3018ed0768804f3,1,0,1,38.09,1571617975,Regular,331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709
e7d1c07178e5f8ff95642b862713b7b8277d3dd21548889aca5bc713e15d2539,-1,4,1,39.97,1571390362,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,1,0,1,39.97,1571241224,Regular,e7d1c07178e5f8ff95642b862713b7b8277d3dd21548889aca5bc713e15d2539
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,56,1,12.29,1570867605,Regular,e164723c53f17ddd005af27a329a893d8dff2c4580715919cc448d34e50235b0
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,2,1,21.09,1570867605,Regular,26c5addfa1461dc85061b0215c2ac22e1871d8e4fe0ca6f8b3a1fd451a9f9df6
a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5,-1,20,1,9.75,1570867605,Regular,583023ee31620650aebe7d57afc2ca0c06989504c1851bea29dd97dfa6d27efc
a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5,-1,6,1,10.89,1570867605,Regular,cc2a2245203e655837888d6129f5f945c58db70e97608f7cec59ecc0b0ae46fb
6162398d53711c1a96b3dd2da2653b9d72c45f220b6eadcb5bfee1f987b65a09,-1,0,1,14.69,1570867521,Regular,2aac4b77f251c6e65dee886e74d356f60343dbeafa093b3863a99b4ea3768025
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,18,1,42.79,1570867521,Regular,fefc261c981d8c5b1c9080c37099a430ad648ab3816cf5e499bd6bba026d8667
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,19,1,64.97,1570867521,Regular,6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e
2aac4b77f251c6e65dee886e74d356f60343dbeafa093b3863a99b4ea3768025,1,0,1,14.69,1570843402,Regular,6162398d53711c1a96b3dd2da2653b9d72c45f220b6eadcb5bfee1f987b65a09
e164723c53f17ddd005af27a329a893d8dff2c4580715919cc448d34e50235b0,1,0,1,12.29,1570839219,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
fefc261c981d8c5b1c9080c37099a430ad648ab3816cf5e499bd6bba026d8667,1,0,1,42.79,1570735322,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e,1,1,1,64.97,1570720066,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,51,1,9.88,1570697030,Regular,7ac0d74198a88ed007384f94578f1f7eae91725859cf38901432a24d9cb2c18c
73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77,-1,5,1,13.39,1570697030,Regular,d93626ce1e2a9524bdb114b1ab824f87249c7cea297f9cd8e81d8be14a8b9b14
b4678f4359ff5f93117ec0d5742bb7af67cf3218900f24a900842ac9d4a931f5,-1,3,1,16.79,1570697030,Regular,40c31d98572d0cf2f1daef230dd4a8d6c6c016c38421ee9ef236dcafd7ce6577
d93626ce1e2a9524bdb114b1ab824f87249c7cea297f9cd8e81d8be14a8b9b14,1,0,1,13.39,1570628165,Regular,73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77
583023ee31620650aebe7d57afc2ca0c06989504c1851bea29dd97dfa6d27efc,1,0,1,9.75,1570450541,Regular,a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5
cc2a2245203e655837888d6129f5f945c58db70e97608f7cec59ecc0b0ae46fb,1,1,1,10.89,1570420379,Regular,a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5
40c31d98572d0cf2f1daef230dd4a8d6c6c016c38421ee9ef236dcafd7ce6577,1,1,1,16.79,1570405115,Regular,b4678f4359ff5f93117ec0d5742bb7af67cf3218900f24a900842ac9d4a931f5
7ac0d74198a88ed007384f94578f1f7eae91725859cf38901432a24d9cb2c18c,1,0,1,9.88,1570370333,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,10,1,16.99,1570365519,Regular,c552d0b7916041a0d483fd2fc1d530e4718097c159557293bf08300cba2df049
8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6,-1,0,1,27.47,1570365519,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,22,1,11.19,1570365519,Regular,82449200d555eb7ac06bb4895cb199e736ef889faeae051737ceecf6e835971e
82449200d555eb7ac06bb4895cb199e736ef889faeae051737ceecf6e835971e,1,0,1,11.19,1570337656,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,1,0,1,27.47,1570305974,Regular,8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6
26c5addfa1461dc85061b0215c2ac22e1871d8e4fe0ca6f8b3a1fd451a9f9df6,1,0,1,21.09,1570304153,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
c552d0b7916041a0d483fd2fc1d530e4718097c159557293bf08300cba2df049,1,1,1,16.99,1569959175,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,21,1,16.59,1569935992,Regular,fd415813ed2636a1503726b653f2a64a9dcd634397c97bc53875f91775a17a39
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,20,1,29.39,1569935992,Regular,f0feb7904a49b56ff7d3d7b951845c242a0ffebb43d2c73b461bb925b48ed537
2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9,-1,3,1,29.17,1569935992,Regular,c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,11,1,37.87,1569935992,Regular,6e08ac0523bef70973b98eed513ded74bad3584bb92caf92b6207fb556b0d667
c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51,-1,5,1,34.27,1569935992,Regular,d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041
c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51,-1,4,1,14.89,1569935992,Regular,ada74240198c43d976c644c5c5715f0baf58b84edf6eeeb0e486c65d7cefef40
ada74240198c43d976c644c5c5715f0baf58b84edf6eeeb0e486c65d7cefef40,1,0,1,14.89,1569792884,Regular,c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51
d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041,1,0,1,34.27,1569790842,Regular,c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51
6e08ac0523bef70973b98eed513ded74bad3584bb92caf92b6207fb556b0d667,1,1,1,37.87,1569762902,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,1,0,1,29.17,1569758763,Regular,2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9
f0feb7904a49b56ff7d3d7b951845c242a0ffebb43d2c73b461bb925b48ed537,1,1,1,29.39,1569750848,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
fd415813ed2636a1503726b653f2a64a9dcd634397c97bc53875f91775a17a39,1,0,1,16.59,1569742961,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
2f73507f23b28f5c9fe4bb745aa92f0410f5c12a9a9c9999f8a4b5fd95f6bc1f,-1,18,1,56.37,1569499142,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,1,0,1,56.37,1569402372,Regular,2f73507f23b28f5c9fe4bb745aa92f0410f5c12a9a9c9999f8a4b5fd95f6bc1f
5653a5ee9e6daada858ddcf4cd043ffbdb42a314378fa8b6b1fbc1b1b85aaeb1,-1,0,1,67.97,1569071240,Regular,a44a36c9d32ddbbda7dd51eb304fde42278e595481e398354119473855216fc6
63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144,-1,10,1,41.07,1569071240,Regular,ef4ef60a3fcb1c9d4dc79f106b742cfae5824574194065ddd605ae661098d26c
63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144,-1,5,1,39.77,1569071240,Regular,331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64
7c6da38606e881531eb05a9da5ca6c53d3b25e59f1810bb96886aa005539b74f,-1,0,1,16.39,1569071240,Regular,c67fcf1d6f44ca5591305493ba9624e56a74b6c320d00e7471240aaea9c0e8cf
331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64,1,1,1,39.77,1568907749,Regular,63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144
a44a36c9d32ddbbda7dd51eb304fde42278e595481e398354119473855216fc6,1,0,1,67.97,1568904253,Regular,5653a5ee9e6daada858ddcf4cd043ffbdb42a314378fa8b6b1fbc1b1b85aaeb1
ef4ef60a3fcb1c9d4dc79f106b742cfae5824574194065ddd605ae661098d26c,1,0,1,41.07,1568902413,Regular,63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144
c67fcf1d6f44ca5591305493ba9624e56a74b6c320d00e7471240aaea9c0e8cf,1,0,1,16.39,1568753132,Regular,7c6da38606e881531eb05a9da5ca6c53d3b25e59f1810bb96886aa005539b74f
bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8,-1,12,1,50.19,1568733180,Regular,ae92ffbe2a0d8382ebeeca885f41715c2f710907f54475b05a8436914b9b9b28
ae92ffbe2a0d8382ebeeca885f41715c2f710907f54475b05a8436914b9b9b28,1,1,1,50.19,1568674654,Regular,bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8
2cb7cee3b57f1521451a42d4a1638e5907c0fd54df9fd31a1eafbc82533dba66,-1,3,1,25.39,1568123480,Regular,1166ba4bba1d612ee4d6cd19cb918eebce6588e5ae1fe34066b45a7fca0176b9
3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d,-1,10,1,12.09,1568123480,Regular,808d5180335e30ae4164084077695dea848674d74f71058a3a0e7b17c2a0b3d4
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,34,1,17.59,1568123480,Regular,0e3a44b2bc0a100c4022504f1284d04a1f5ca53546825acd739cec19b3fe858d
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,29,1,15.89,1568123480,Regular,272102d7c5c3c49aff02e65435549755bcc074bea76a03d4a2b3e56830e1e12a
1166ba4bba1d612ee4d6cd19cb918eebce6588e5ae1fe34066b45a7fca0176b9,1,1,1,25.39,1567974769,Regular,2cb7cee3b57f1521451a42d4a1638e5907c0fd54df9fd31a1eafbc82533dba66
0e3a44b2bc0a100c4022504f1284d04a1f5ca53546825acd739cec19b3fe858d,1,0,1,17.59,1567729986,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
808d5180335e30ae4164084077695dea848674d74f71058a3a0e7b17c2a0b3d4,1,1,1,12.09,1567540825,Regular,3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d
272102d7c5c3c49aff02e65435549755bcc074bea76a03d4a2b3e56830e1e12a,1,0,1,15.89,1567535036,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,20,1,75.97,1567519188,Regular,3e1ead4f23758de7b2c9b20f288a580b5563102ba888143e6af45dcdd3235d53
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,12,1,41.87,1567519188,Regular,1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,18,1,60.97,1567519188,Regular,586b7bdab4355036a6cd71d236b12adc11583d1e116b5d1f3a442e8685816552
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,29,1,77.87,1567519188,Regular,04ad246972b9d27d952cb3c3d0fe81ad7ec93fc168e9ec307362e575c8ee3ab3
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,25,1,28.09,1567519188,Regular,49041a76501bde2d32ad3d0cd23b9be25ed607ed936e4d07bcf166102d6b11a8
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,18,1,48.89,1567519188,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,32,1,58.27,1567519188,Regular,460a9d4d58b7e751465c69b814846fb1f9d637e84afbb45a757a6c57d486ed08
49041a76501bde2d32ad3d0cd23b9be25ed607ed936e4d07bcf166102d6b11a8,1,0,1,28.09,1567481283,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
04ad246972b9d27d952cb3c3d0fe81ad7ec93fc168e9ec307362e575c8ee3ab3,1,0,1,77.87,1567374580,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
1d696ff557f2a28273afabd27fdf63952a41759ffef24192708c5e2fff184a4e,1,0,1,41.87,1567372081,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
460a9d4d58b7e751465c69b814846fb1f9d637e84afbb45a757a6c57d486ed08,1,0,1,58.27,1567370166,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
3e1ead4f23758de7b2c9b20f288a580b5563102ba888143e6af45dcdd3235d53,1,0,1,75.97,1567354374,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,1,1,1,48.89,1567337629,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
586b7bdab4355036a6cd71d236b12adc11583d1e116b5d1f3a442e8685816552,1,0,1,60.97,1567312962,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c,-1,8,1,15.69,1566998290,Regular,fc08c6244190b4d18a8b6157b2f1b45043187945e0a9a08bfd6b88dca79b2a52
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,1,1,28.47,1566998290,Regular,0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,16,1,15.49,1566998290,Regular,01f5a2b86910f284c576d26c9b139954a3510dd79d538003b6bee893daa4118e
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,59,1,104.9,1566998290,Regular,7009a86301467042bd8a6ec1209a9700d661a61e4d543a8619627fbad04522ff
01f5a2b86910f284c576d26c9b139954a3510dd79d538003b6bee893daa4118e,1,1,1,15.49,1566773549,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
0e904af8c590db8aa5db27530b1e83357b129928cfcd6a2e819a84bff5f5dc36,1,0,1,28.47,1566772564,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
fc08c6244190b4d18a8b6157b2f1b45043187945e0a9a08bfd6b88dca79b2a52,1,0,1,15.69,1566724325,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,21,1,10.99,1566653871,Regular,40a65aa975eb1707630ccbe3f823d428536f39f276a90a47a565aa005e9188c9
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,33,1,11.59,1566653871,Regular,de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,15,1,12.79,1566653871,Regular,495c96eb6568184e5aa6215c2f944388e44b72b8f3b57193a7e594e0925785de
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,49,1,9.7,1566653871,Regular,a64a9e77680076e6f2968236c6d110c833454ed4cca133ab34536defd6e44ef2
7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a,-1,3,1,18.29,1566653871,Regular,d24c7af2e837af4f90d0eac2ac3ba9e83154ad70fff22553ba90e7658d69b469
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,18,1,16.09,1566653871,Regular,f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,9,1,10.79,1566653871,Regular,6465b072bd1451cdbf50a5a24bc61b4f45368285adeb6406726ee05ce49f67b4
a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2,-1,2,1,19.39,1566653871,Regular,b2a2380af8748a4c2a199fbda06a28ae698c9a006331263e83c083c02e6c194c
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,18,1,27.47,1566653871,Regular,e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,28,1,40.77,1566653871,Regular,479fa64eae0cdc22ffa0e3c1f2f1d88fe8e28846ab5e46b66251ecbbce71f41f
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,31,1,9.14,1566653871,Regular,c0c622835679f490bc01b3c534e4a3af415cdaee8027c639fbf3b4dcd6b85424
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,48,1,19.09,1566653871,Regular,7ea2663c878cc92860439b24b20dbb8c3c25bfce4e1c56f96ce5c6dac7984442
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,33,1,9.15,1566653871,Regular,26902fc0ed28a2617f2ef4404d664e687b8d8e694b4fb639af298029e0b7593c
a9301e079eefa32271ce3824b9907df5f7630f0e82b2b90793f6441d466d30b2,-1,1,1,14.39,1566653871,Regular,9aa90c9145c62d4e413d0d90dbafbfda6b1b81dc9d8649016af82bd543580daa
f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6,1,1,1,16.09,1566534390,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
a64a9e77680076e6f2968236c6d110c833454ed4cca133ab34536defd6e44ef2,1,0,1,9.7,1566388877,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
d24c7af2e837af4f90d0eac2ac3ba9e83154ad70fff22553ba90e7658d69b469,1,0,1,18.29,1566249795,Regular,7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a
6465b072bd1451cdbf50a5a24bc61b4f45368285adeb6406726ee05ce49f67b4,1,0,1,10.79,1566238392,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
b2a2380af8748a4c2a199fbda06a28ae698c9a006331263e83c083c02e6c194c,1,1,1,19.39,1566234894,Regular,a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2
495c96eb6568184e5aa6215c2f944388e44b72b8f3b57193a7e594e0925785de,1,1,1,12.79,1566234140,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
7ea2663c878cc92860439b24b20dbb8c3c25bfce4e1c56f96ce5c6dac7984442,1,0,1,19.09,1566224911,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
479fa64eae0cdc22ffa0e3c1f2f1d88fe8e28846ab5e46b66251ecbbce71f41f,1,0,1,40.77,1566153431,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
e6c92a7a509a9231d4eb845e1448e3b0ddfb73b621251b8d15e2bbd5dd740d1a,1,0,1,27.47,1566138913,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
26902fc0ed28a2617f2ef4404d664e687b8d8e694b4fb639af298029e0b7593c,1,1,1,9.15,1566096612,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
c0c622835679f490bc01b3c534e4a3af415cdaee8027c639fbf3b4dcd6b85424,1,1,1,9.14,1566058354,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4,1,0,1,11.59,1566050532,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
9aa90c9145c62d4e413d0d90dbafbfda6b1b81dc9d8649016af82bd543580daa,1,0,1,14.39,1566049127,Regular,a9301e079eefa32271ce3824b9907df5f7630f0e82b2b90793f6441d466d30b2
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,0,1,38.27,1566047760,Regular,3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,2,1,28.29,1566047760,Regular,e7ccf604aa4b5a6bd022d569ad2f4254eb59c3595de164f2adf22edb1bb69a49
36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0,-1,10,1,49.47,1566047760,Regular,0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b
40a65aa975eb1707630ccbe3f823d428536f39f276a90a47a565aa005e9188c9,1,0,1,10.99,1566047760,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,26,1,70.07,1566047760,Regular,d011b7ea80d3e5facad502264c5d0c5a84d8b6d21d43f2b6179d04cdb98d47f6
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,41,1,11.79,1566047760,Regular,6ad1288107ccc93d168efd5f18490f9befb5b97912d16589e1e3f97ddcf1e6a2
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,38,1,21.39,1566047760,Regular,9bb864237d600097c5197b1e187db0eff02130ab11d4a6ffb59e18dcb59ad0d6
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,46,1,28.27,1566047760,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,32,1,29.47,1566047760,Regular,252f243118617b0a53758ac692f5f3b5c821730027627a6b28e267c08f7a7cef
b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2,-1,8,1,13.19,1566047760,Regular,e6b212fcff362209d70548dec7ba979d69e57655d7e09493a9fb9f45c2784c78
cf897067c36f49a1c94ea0b5f681c2657e63978302a75a59bb7f52628e11bf34,-1,1,1,99.07,1566047760,Regular,0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,31,1,11.79,1566047760,Regular,97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd
6ad1288107ccc93d168efd5f18490f9befb5b97912d16589e1e3f97ddcf1e6a2,1,0,1,11.79,1565967292,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
e6b212fcff362209d70548dec7ba979d69e57655d7e09493a9fb9f45c2784c78,1,0,1,13.19,1565967292,Regular,b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2
3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849,1,0,1,38.27,1565943243,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd,1,1,1,11.79,1565941421,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
e7ccf604aa4b5a6bd022d569ad2f4254eb59c3595de164f2adf22edb1bb69a49,1,0,1,28.29,1565934423,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,1,0,1,28.27,1565778988,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
9bb864237d600097c5197b1e187db0eff02130ab11d4a6ffb59e18dcb59ad0d6,1,1,1,21.39,1565717686,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b,1,0,1,49.47,1565618287,Regular,36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,1,1,13.59,1565613871,Regular,816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,0,1,46.07,1565613634,Regular,7d7c2287639233a89318ee744d9e67445cf21fc29c76922167e46f2f88338bee
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,29,1,65.47,1565613634,Regular,cfc9c630b92f7b08c083d94f8ca0c680910ed1798776abde21f996ceb636fea4
