tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5be48a7c8f01fdb787fe7f3206a6146ed0e2ac6f30113ae099301096db142b,1,2,1,72.26589051,1519880148,Vote,352620e83951b61883640e87e396be0619c6e34c817dfb44317435e1bab552f8
2d7041c49600d9a0f8b8eb455cee7d19615be2f657f850921ca7841e3d611509,1,2,1,80.85686655,1519860372,Vote,352620e83951b61883640e87e396be0619c6e34c817dfb44317435e1bab552f8
23518be0be34b0813fde1fedb38e9abfc6c2970d5064dd0fdb98021943d2836c,1,0,1,66.88383297,1519851177,Revocation,352620e83951b61883640e87e396be0619c6e34c817dfb44317435e1bab552f8
45121c53be48e8f19cdeccb8b974b49e66e0a71c36aa05b8d5b518eb057a4587,1,2,1,86.68325156,1519832365,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
d1b627dfde95e850f51cf0cdb932a08cc5b5cf10516926210cb78cca9f549958,1,2,1,83.62850911,1519830726,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
f07d89d1e453ff2c85a1b69bf7a1d89b1afe1927bac6bea1eaed7c3a4ea5a63b,1,2,1,83.62850911,1519803637,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
eeb0c30a1f05528a8f58edc3341cf1513e2c8904eb3557282705455825f440dc,1,2,1,82.80188555,1519799782,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
36fc019a44ea33d85970c972b3448dd448dbe1783aaed0d3370c70fa89bfb03f,1,2,1,85.06716457,1519791454,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
403e23b1c5ef1d753365a51c5e09245c7f7d03f3515d70f3ab5be665d6f14daa,1,2,1,87.41483475,1519774655,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
7120aad1b5b508b8138cba873f7bc14d99e9ea3b92a6a632d18191435dd133e7,1,2,1,83.62850911,1519740232,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
1da6427d1fed2aa9500d78f82f943c0f714f0d00547e21a144a5ecafbf96fc82,1,2,1,86.68325156,1519730645,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
c0e191815cd2062c6a50cfef4b2045817af1475b3a696dde4cfe5a51e116a607,1,2,1,85.06716457,1519730343,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
a168a2f22a3b3f6aa984460e43edc970ed03050c27d3b0a240c68a9ef374e177,1,2,1,83.71486045,1519726837,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
ff1edee5ffbeb47f282ab42fe30489992125b35e7b0622c43145d47c07fb80e1,1,2,1,85.5058167,1519725072,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
fd21ccddd9e6a32784412385ee356c7a947bdb46e4b729a13890a94f1f1031a4,1,2,1,87.41483475,1519718816,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
a08d6cbf4e7f6660290a7a6b655d6c62abadabf02433ebb9a7a8b39cfe1b4a52,1,2,1,86.66542662,1519717107,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
bae7fa8092d5583e955da63d1e13774fb6cefe8d1d3a11e3c28cd0fc32efb846,1,2,1,82.49283903,1519708432,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
e32b1db7bd4cfee1117a9ee89d50e99a92c10bbef62c41339e434b8892186803,1,2,1,89.22984248,1519702701,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
121cef1ff0e4535fb30557cba30f06a6224dccddec360712d8f8c1e871772ca4,1,2,1,80.85686655,1519692127,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
3940db77eb69210a0493953b17ef68ce9142f7806caf91ab2086a4ad55ad23c9,1,2,1,85.5058167,1519681848,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
eb18142662115bf1712e8f5f89549e85dfbaaf55c376ea92773a1cbaa967d953,1,2,1,86.68325156,1519675244,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
b9f453cb130792518df369da86373a78f2127cb59db6bc0a1dbe2a0b7567776d,1,2,1,84.14697973,1519672029,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
bc032332b546249c31284a75edf16bb977c0f70cfe3ac967bc527f3347986ef6,1,2,1,84.14612335,1519667801,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
29fdec5292b126d6ca7ca4544deddc308592f70263c03e8ce8f20e68b4ecdf4c,1,2,1,83.71486045,1519667067,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
c458da8477503e13a56ec6013c91fb7092b915770116b593c8d579e3a23bab87,1,2,1,82.80188555,1519666477,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
9cbe7a2dc906fba0b95a76f1623f3eba2a25fa5b5fc27cf74cb350160945357c,1,2,1,83.62850911,1519653776,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
58d4120ff9167b43c24f1da3576abc325685cf7ddede3f3d313301594ba55ebc,1,2,1,81.12847583,1519640158,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
4ae8dcad4c66914e5d00edea5db56715d70cec50082b86a4a97a0bf7f91a76b1,1,2,1,87.41483475,1519638853,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,4,1,87.09558462,1519638181,Regular,a7767faf82eb6760c4d78b1389a51ec5fdae59e8f2f44e8e54b5bd3e90ba3160
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,9,1,82.3681171,1519638181,Regular,035d5553beba55fe430e5f583459af9edcc0967483df9349b013bca43da952ec
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,8,1,82.3681171,1519638181,Regular,3efffbabde5d3614d0bd81d6426093c291f27e9c3e659eee3263301e382724dd
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,7,1,87.41483475,1519638181,Regular,f64804847462ac3b97db7e73f57eb03cfd519947ef7791522a059dfe9abe90dc
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,6,1,81.12847583,1519638181,Regular,92fbf27ac188fa857e9322422f73c6330dbc82f8e40539329bac0056c19186b0
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,5,1,79.98298236,1519638181,Regular,c04ecf5e1b8c1b06237cb8ae18a32dda409c266fa36dda55025df7ee3b30d1a3
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,3,1,68.92640705,1519638181,Regular,a4ff7efc724171f51f7c170936a1a9f469ed83713fe9c375a3f6288abef09435
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,2,1,82.02970875,1519638181,Regular,478b67a4a951fc396ecf59f49b93ff358c6ea6ec0dcccd6a6d6227f100c23b32
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,1,1,82.3681171,1519638181,Regular,9d6d92abdf14fa46d61613b1fa33cf2c8ade43d0350c2f94b72e0006efc7711e
3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c,-1,0,1,270.993,1519638181,Regular,5c1336dce0d4ff6f7f209fc232ae3a6b89b39a7dd432f3b9033e2f55f698a715
b1bab13bf31417e186788c235fa3c12560d5f43da29e8d8cc7bdceccce4a9cd7,1,2,1,78.66865432,1519630107,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
795ff7659cf74e7f7bda35627b68082b66472649974459718dfd1fc5be8722a9,1,2,1,80.85686655,1519625989,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
696445a8783a00b320bfebbf34b9b95c71c4dc39fa90af868172dba035d1e28f,1,2,1,86.39739543,1519620457,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
2da8051ae014987f8996c130fc9f023fd9360136e03094cdaa085da153320b0e,1,2,1,86.68325156,1519614963,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
7624e1403248c17b8e26f8bbf60cce32f9300ee31b2ce2e988d114dfbd3e7eaf,1,2,1,80.85686655,1519612472,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
6c94c9502920830b55afe25b9690c79a0f4302edaba3c0fd5e758623c1540255,1,2,1,81.20281359,1519607336,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
7e39b09804d779591c63db320f46ec0df1aeb104c917ab060db75665382ccb1d,1,2,1,85.5058167,1519595980,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
4fb7918c3ca3d35df75226eab266afcce20c9865a2456f0c3b3d5ccce671953e,1,2,1,83.71486045,1519585938,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
1d55d6e5f53fc2e68fbdf386892a0a36aa424ed7899bf4182f215f4c36618a72,1,2,1,87.41483475,1519575179,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
1aca39be058c332175bf1180fcf51caff09c42a156dfd193b7225423651f57b6,1,2,1,72.26934557,1519572965,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
5c1336dce0d4ff6f7f209fc232ae3a6b89b39a7dd432f3b9033e2f55f698a715,1,0,1,270.993,1519569353,Regular,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
e787766dce272d7aa7c5c3d95dee1d324fe61d2ffbbc09c158e211c574da186c,1,2,1,86.66542662,1519568644,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
1e7eaafc5f602fa0c781851c4d83a63089f3d1e6b7bb31cdcefee78a7fef94b1,1,2,1,85.5058167,1519566906,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,31,1,82.3681171,1519565265,Regular,09164d3a281f8f75553c17df535a322d720a0947c3310e49d58d15965a7e39f5
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,0,1,87.41483475,1519565265,Regular,42db740b55e8d4e940ad8a644fed99175e2838913c508875581e99c30beda201
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,13,1,78.68186727,1519565265,Regular,ac6a2429615233979e927c382ea234639bfa5a48ccc934ef76b7d5115a6483b4
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,12,1,89.22984248,1519565265,Regular,72c7b2e9a2693c39341e146a3db84f5575107441256e405ff60a66c140b7fe9e
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,11,1,89.22984248,1519565265,Regular,e1e9a1f6163902159c6cf3ee41db38ecade1cb410bf1c76480ed64be53750f9d
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,10,1,81.20281359,1519565265,Regular,65e3139a2d899991657dbf080ca22042b1648b5de8d38565cef4d4ab4ed1be9a
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,9,1,80.8082098,1519565265,Regular,c9e1c3985d61a475c4268fa0853d271d8b6a3e53130c8d526d547d2733a3d68b
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,8,1,86.68325156,1519565265,Regular,73ac53bde115491e373b17f9d55860bf6554d3928caf376f26f1b7e3edee7289
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,7,1,81.11391597,1519565265,Regular,c970cd7ac46a18fc6f89462a7988fc156434c43b6104b9b4ba930ebc34107681
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,6,1,81.08716572,1519565265,Regular,a38278259e6d071026b0675e82f72ce5e2c7d8331fe83b4c60813c22d52f2780
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,5,1,76.12682607,1519565265,Regular,9e448f552368c4e6ff07c9a84f97567aa9577e51a02acfa1120ee8f90faa106f
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,4,1,77.02429653,1519565265,Regular,6eb651e1958ad2ee439a7465249b6496431da349e08f75cf161289366fa83966
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,14,1,80.8082098,1519565265,Regular,9dc27ce1b2d1438dbbfc047d71f16abbc481eb21fc7602cd7da6ec18828412b6
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,3,1,77.02429653,1519565265,Regular,049d6c06a8f0d3acbf04a107db1b198537c371b01e62992995dd69415082c94b
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,2,1,89.22984248,1519565265,Regular,20bdd0ba3f4e32fa2e0717a4f14a90d9f98be0853a6c90e12cfad4536397df38
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,1,1,80.8082098,1519565265,Regular,755efea04178c19cc70f6718c6356a877f61794723ebfa24df78bc58dbb0a632
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,15,1,77.52957267,1519565265,Regular,e9c6028732049542f5c7340b2396dfde57fac3d6af18742778ca7cf752b40cb7
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,17,1,87.10879757,1519565265,Regular,751f718b13ce136e8c130bdde01edf6c83e013a6acbd569282bfd57e7dfdb5bb
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,18,1,75.75151728,1519565265,Regular,2823e887d599946b9965f3967d936d4ca17b67ba35473f1adde2075e10db68c0
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,19,1,84.1593363,1519565265,Regular,3597b6ed42761562fcca881907c6a3362aace27780514ca1406e98058eef6cc5
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,20,1,77.52957267,1519565265,Regular,0d58cb22d4f4fa3af99e65f517d3088ee264e617e4b3c4c7c8bc8e775f1b38c6
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,21,1,80.8082098,1519565265,Regular,4256f6951fc4eb4e899c51784be41b90ce10db76073f3c2d38f18114d99573d2
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,22,1,82.3681171,1519565265,Regular,a3b888485b67a00e46a7a115973cd9811797f57e522a0a6120db13fb5b419fda
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,23,1,82.3681171,1519565265,Regular,41d31c1320e1a0c72c36d0d6b301c551bb8f12456a524a5046e254c9deb535e1
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,24,1,78.68186727,1519565265,Regular,d5af95e18961eabe54ec03ea7c7716f37af35f361fbaaaa916b0530a091d88e1
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,25,1,77.52957267,1519565265,Regular,67c15a343a1542f874200eef779c029d5d951d5204545e163ac1cc09ad46b0e4
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,26,1,84.14612335,1519565265,Regular,1437adcac3a49a2112a0c2d9dd43ec1a381140f9b3e6cb758f519bb0cd4befe7
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,27,1,82.3681171,1519565265,Regular,02e885427d95c7fc6b44a95524f340102f051c119466c07ec6d6cbda5db634e9
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,28,1,77.52957267,1519565265,Regular,3b7ce72f7b7289fd11c12b0baf070acbb935f5015422492e312db781bd7657ed
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,29,1,85.5058167,1519565265,Regular,35c0ac8e4f44993c14be9e46295c5cc86bbf99227ae71c82cb9901b2769bb8ef
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,30,1,81.11391597,1519565265,Regular,04f7e556e51ebcd37059b9c02f7bdd215ec0a8e60e7be34bf5d2ca77241282f1
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,32,1,81.20281359,1519565265,Regular,64677a7e73a1f3510b934f4c8f903d7bc2533ad67af99ad399c7b6ac3b6329fd
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,33,1,87.4280477,1519565265,Regular,03be1f4d6f0045dfdbd578215097cf0926b24f5648e4d93d46e1686d17fab2fd
f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4,-1,34,1,82.80188555,1519565265,Regular,e7bae293200224a4436e7a801c76a8ac05b07b88535b85246434bb7cb26acafd
3f02988a5ae34588bf2dc4395a271c1540dcc45eeb03e3c9d715c822c4af3f55,1,2,1,76.12682607,1519564520,Vote,3c5bd19ef72044bff2aea8564c8aa264db00f2b0601c69fa74d70db57cb59080
f64804847462ac3b97db7e73f57eb03cfd519947ef7791522a059dfe9abe90dc,1,2,1,87.41483475,1519548836,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
9d6d92abdf14fa46d61613b1fa33cf2c8ade43d0350c2f94b72e0006efc7711e,1,2,1,82.3681171,1519544409,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
92fbf27ac188fa857e9322422f73c6330dbc82f8e40539329bac0056c19186b0,1,2,1,81.12847583,1519533691,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
a7767faf82eb6760c4d78b1389a51ec5fdae59e8f2f44e8e54b5bd3e90ba3160,1,2,1,87.09558462,1519516582,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
a4ff7efc724171f51f7c170936a1a9f469ed83713fe9c375a3f6288abef09435,1,2,1,68.92640705,1519509559,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
035d5553beba55fe430e5f583459af9edcc0967483df9349b013bca43da952ec,1,2,1,82.3681171,1519506529,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
478b67a4a951fc396ecf59f49b93ff358c6ea6ec0dcccd6a6d6227f100c23b32,1,2,1,82.02970875,1519504140,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
c04ecf5e1b8c1b06237cb8ae18a32dda409c266fa36dda55025df7ee3b30d1a3,1,2,1,79.98298236,1519503393,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
3efffbabde5d3614d0bd81d6426093c291f27e9c3e659eee3263301e382724dd,1,2,1,82.3681171,1519489611,Vote,3a7cbdd78a52fde5e76e037068d1393ccf37a436d9d7e7d42ca00e3703f1103c
e1e9a1f6163902159c6cf3ee41db38ecade1cb410bf1c76480ed64be53750f9d,1,2,1,89.22984248,1519481448,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
72c7b2e9a2693c39341e146a3db84f5575107441256e405ff60a66c140b7fe9e,1,2,1,89.22984248,1519464214,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
2823e887d599946b9965f3967d936d4ca17b67ba35473f1adde2075e10db68c0,1,2,1,75.75151728,1519456755,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
64677a7e73a1f3510b934f4c8f903d7bc2533ad67af99ad399c7b6ac3b6329fd,1,2,1,81.20281359,1519435717,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
67c15a343a1542f874200eef779c029d5d951d5204545e163ac1cc09ad46b0e4,1,2,1,77.52957267,1519434311,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
41d31c1320e1a0c72c36d0d6b301c551bb8f12456a524a5046e254c9deb535e1,1,2,1,82.3681171,1519423107,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
9e448f552368c4e6ff07c9a84f97567aa9577e51a02acfa1120ee8f90faa106f,1,2,1,76.12682607,1519409029,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
09164d3a281f8f75553c17df535a322d720a0947c3310e49d58d15965a7e39f5,1,2,1,82.3681171,1519398789,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
0d58cb22d4f4fa3af99e65f517d3088ee264e617e4b3c4c7c8bc8e775f1b38c6,1,2,1,77.52957267,1519398310,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
a3b888485b67a00e46a7a115973cd9811797f57e522a0a6120db13fb5b419fda,1,2,1,82.3681171,1519395098,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
1437adcac3a49a2112a0c2d9dd43ec1a381140f9b3e6cb758f519bb0cd4befe7,1,2,1,84.14612335,1519378095,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
42db740b55e8d4e940ad8a644fed99175e2838913c508875581e99c30beda201,1,2,1,87.41483475,1519375912,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
3b7ce72f7b7289fd11c12b0baf070acbb935f5015422492e312db781bd7657ed,1,2,1,77.52957267,1519373699,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
c970cd7ac46a18fc6f89462a7988fc156434c43b6104b9b4ba930ebc34107681,1,2,1,81.11391597,1519372616,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
4256f6951fc4eb4e899c51784be41b90ce10db76073f3c2d38f18114d99573d2,1,2,1,80.8082098,1519350518,Vote,f061da5df243565819011abf9bed5a156ca02d53698b8550c85a4fa797c4dff4
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,18,1,82.8150985,1519324166,Regular,f88b3e14fc266fd73ebb54e25fb1da4492422610c1667e7cfb1653e758d7ce70
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,29,1,77.54278562,1519324166,Regular,ab5cde4b553080b156f01540ee9f201278e6877b28206b851af514d69a86c2f9
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,28,1,82.50605198,1519324166,Regular,259c1be7b0aaafcb23a2e25cea4ae32ef8054f59084dbceb96301bada6b994e7
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,27,1,85.51902965,1519324166,Regular,cefe372b8cc2061ff8e79fb2b9f2606f985ec09e41d7691a29bfa479d1dddfe1
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,26,1,81.14168878,1519324166,Regular,a24440cbaac962845440966efb784357b635293f82ada470029cf468e11746d5
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,24,1,85.08037752,1519324166,Regular,940e74df8a83e2a7344eee21214c7c68554a1989b70ce6824d74383f9a05dbb4
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,23,1,85.51902965,1519324166,Regular,917deded11c34b31b0d120c6004fbd1aba3bfc93c455e02c1f3167a5bca18ca6
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,22,1,80.82142275,1519324166,Regular,9ebe8b2b85f88239d2048049533c03601825e657eaff06707c6ecc5dd91f7981
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,21,1,81.21602654,1519324166,Regular,117790db06d56dbb969bc7d099d69c9a2350be628a32d5638fb05c7d0011f47d
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,20,1,82.50605198,1519324166,Regular,7caa05eaada4799873d2c9ff8104266d3fa38e18f4c8cee8489a29c338b15473
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,19,1,81.14168878,1519324166,Regular,32a2322e1f09a7b474e9fc8fa8a628532a14df35bed838ed8b04f4a697191471
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,17,1,80.82142275,1519324166,Regular,7f262a0581423f97b614440d83cae59bed45b03869d81f572ce9ed55a60c3e6f
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,16,1,82.0429217,1519324166,Regular,6adb77d8db82c00d0da3fb8301402437e89089e2a5cb272cdcfa3c0266ded863
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,15,1,80.82142275,1519324166,Regular,9a9307010131bc9037b8aaf159425ab5a12f6432f381a0ed5258d5b3a05b1f59
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,14,1,84.1593363,1519324166,Regular,efcbb5c85719a1bda0f47fd7493c51583eeed1b359c44c63c7e1baf8590a7058
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,13,1,80.8700795,1519324166,Regular,a650e0229814cd837ca237a0bff78051a300a17866eb8fd833a37fbfaf9d2153
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,12,1,87.4280477,1519324166,Regular,bf5bddfd6e0f47b465a9a0615171abbfb4943576c20f6ae5bf1b3d4ef4c0bb4e
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,11,1,86.69646451,1519324166,Regular,2ea2baed3058850794dfa7125a5ab730c4662e13a5f6a1221ad78e8c33b38b4d
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,10,1,85.08037752,1519324166,Regular,7f3f2f59e51bfda34eb5b01e8654d8be00889cae4080b03d7661b2810fb87343
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,9,1,87.4280477,1519324166,Regular,8a45647af940bed69e5ddb88addb5a9e9dd83526386eea3b305793f9b65fe33b
c5ffb00915854ec9c8281f4b0addf4904f27c8bfb2f26f01d27958abc076c6b9,-1,8,1,87.4280477,1519324166,Regular,e9b3404fb087edeb75be2f009029141303dbdb919e13d498dec2de3b88a2612d
