tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aed05476ae107f0c3e71cfe11bf8f71eec0ec97b2166d055e39e2ded08b11b8,1,1,1,1.003219,1491749192,Regular,0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b
c7ab2c3756927f2968fe372a52c6aa4045344f47b586071dbe2cc262b735f640,1,0,1,1.01314,1491726718,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
1e3ecdaff47d5818f6be6802ca9c54ba6a20e8de73c3c495ddecc2a3e7ca640d,1,0,1,1.002849,1491703501,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
449cbfaf16509769d7ce843e0237ee6150783c682515adad730ae6164bf1b705,1,0,1,1.009055,1491679504,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
57c25f19c9895e464eca37168cb741a1a008dd117c5ef85340f0f9ae072ebc2e,1,1,1,1.000632,1491653189,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
5b9ad0d30d1d56b45e5a9cf0de792202a41ea884be9c2bdfcc97c0b83bc589c4,1,0,1,1.011687,1491630011,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
e4a781d75643e507f3f5a593557d5ad2cb0da0d952d6b01802876985e312e8ba,1,0,1,0.996388,1491618911,Regular,798a8b285d3f1adac5fbdea92f18f563ecaedb80d0fcacf969bc0163b077523c
99d556ed94414943c95945358a228a128f7cb7adc30097054dd7fab45b4a6352,1,0,1,1.017006,1491600935,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
6b19c481d1439ed39db9c00a059d6fcf7ece63187764bc19253be43ca4211dac,-1,18,1,1.000538,1491599174,Regular,b237fdf3881de909df18748ac78988cab4eac16c76455da36a06c571f329f570
b237fdf3881de909df18748ac78988cab4eac16c76455da36a06c571f329f570,1,1,1,1.000538,1491578290,Regular,6b19c481d1439ed39db9c00a059d6fcf7ece63187764bc19253be43ca4211dac
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,17,1,1.012559,1491569752,Regular,8b3a0e0003028d35959ff9bb4a88ddf3763910b378622cf9b62a0cefc346cc9b
14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196,-1,13,1,1.006323,1491564307,Regular,a6d1adc93e1f18566cbfea20934bcf42f152bec94d34d0ba0f50f39c1204dc51
a6d1adc93e1f18566cbfea20934bcf42f152bec94d34d0ba0f50f39c1204dc51,1,0,1,1.006323,1491552339,Regular,14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196
3735ce77d2e94b899a053bf6482711ed3c1d231239c8ae6ef2d2497913190bd5,-1,18,1,0.999248,1491533287,Regular,acfe4d6cddc98dedc0a7c8b23b81daa84017c71852e7a934ec5e538cbcd90139
acfe4d6cddc98dedc0a7c8b23b81daa84017c71852e7a934ec5e538cbcd90139,1,1,1,0.999248,1491532106,Regular,3735ce77d2e94b899a053bf6482711ed3c1d231239c8ae6ef2d2497913190bd5
2cc554adbf9d591a5fc648b760ddee9bbdf8fb82c6e3aba83481ae2922212342,1,0,1,1.017758,1491501946,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
18838f51d30c64ba2ba552ee9fd64b4f5ef9e897f45074a66bbb82a06a96b4d1,1,0,1,1.017749,1491472543,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056,-1,14,1,1.008791,1491453318,Regular,3d8d93c010d21535c3747dcb94f95677312bfb3e6f329261e577554a9a874922
3d8d93c010d21535c3747dcb94f95677312bfb3e6f329261e577554a9a874922,1,1,1,1.008791,1491452415,Regular,b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056
c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6,-1,16,1,1.008496,1491438772,Regular,20ecd4bde304e3efc35946f3823374d3bca588fc7f01845390d30a8c1eef24ad
bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7,-1,17,1,1.006992,1491437327,Regular,466894a826c99565fc58e35d1df5f6811e52498150accaa7d9e72e9c0eef4141
466894a826c99565fc58e35d1df5f6811e52498150accaa7d9e72e9c0eef4141,1,0,1,1.006992,1491432572,Regular,bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7
20ecd4bde304e3efc35946f3823374d3bca588fc7f01845390d30a8c1eef24ad,1,0,1,1.008496,1491405575,Regular,c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6
7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b,-1,17,1,1.003157,1491404572,Regular,4dc10ee7f1e77be6d90aab1abc3b618d8d0a8a170ae04ef8b34e935c2e89a2b7
4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102,-1,12,1,1.0002,1491404397,Regular,07c077765c2c6d3697c1e44cfaea0579cdef3779f5a688562760156011d05ac5
07c077765c2c6d3697c1e44cfaea0579cdef3779f5a688562760156011d05ac5,1,0,1,1.0002,1491387965,Regular,4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102
4dc10ee7f1e77be6d90aab1abc3b618d8d0a8a170ae04ef8b34e935c2e89a2b7,1,1,1,1.003157,1491363231,Regular,7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b
94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604,-1,12,1,1.008152,1491358124,Regular,a5e209da5d06ff6628728b6f1b4c4a4815554d7d59e5eabc7cc6ed6fba8d319f
b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b,-1,11,1,1.005975,1491357884,Regular,c7a0bc47398863a4670693990c656708a5525e22f2be94dd9a471f4bf5d5a929
9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1,-1,51,1,1.032088,1491356690,Regular,5571955ed445e8c7d672fabcfae1c54a4e5d57e87d079102682edd759269ddee
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,16,1,1.000424,1491356391,Regular,a07cfd99b7a0873a5a29d9ff42aa1ac5e51a8612c165e9eb432ee8491b11ac7d
a07cfd99b7a0873a5a29d9ff42aa1ac5e51a8612c165e9eb432ee8491b11ac7d,1,1,1,1.000424,1491340800,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
197ee547e5b3c18bfe76a0fdc0cb7bf252be215ec93d4babf0049a2ad0c792b2,1,0,1,1.035767,1491310634,Regular,57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53
c7a0bc47398863a4670693990c656708a5525e22f2be94dd9a471f4bf5d5a929,1,0,1,1.005975,1491288724,Regular,b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b
a5e209da5d06ff6628728b6f1b4c4a4815554d7d59e5eabc7cc6ed6fba8d319f,1,0,1,1.008152,1491267061,Regular,94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604
6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745,-1,13,1,1.010035,1491264391,Regular,c93c27d3a566061e99aead732e37309adbbb495d4b9c48b4db774cab9c65cf6b
00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff,-1,12,1,1.007954,1491248036,Regular,54624c4e4e95c9c59af3972502ad1f6254d2dc51b2670c1b101ba44ce5b345d1
3fef0a6d883bfb050b00d8c42c993d729fd49f61f419dd3126d094ec4051a45a,-1,18,1,1.00673,1491247083,Regular,07c2a78ecb46dd5bbb06cfbbd31c3a203e1ee886a0c9b6d92b4b15f068d5712f
7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2,-1,25,1,1.005731,1491246017,Regular,b8051d640f6849c70c05133acfe29e8b04f20bba0b4bef5443cf25edcdae066e
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,13,1,1.003429,1491238573,Regular,525b0b04d59fbc81605361fd3c70a5df8b4e5276715fed167c2bb61014032814
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,20,1,1.003135,1491237894,Regular,5fda8a92305f9ac0871cedadb57e2d207ec6e10456e7f7cdd730957aa1dd698a
5571955ed445e8c7d672fabcfae1c54a4e5d57e87d079102682edd759269ddee,1,1,1,1.032088,1491236583,Regular,9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1
0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf,-1,30,1,5.17329706,1491226541,Regular,6703b83470e26eb7e5de73d8e739298aee22c994c64a4f13f1c437112da0a4fc
2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60,-1,36,1,5.16669475,1491219119,Regular,8072e4ebb6f941a272f6139cf6078544066ca6dd08124b93f5d9965bb63daea5
104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c,-1,30,1,5.15622666,1491210718,Regular,2fe11361b10cae81b4172236d04fc582db8023bfb7539fc5f75b2eeab926e261
5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc,-1,13,1,0.995282,1491210047,Regular,8b64358cf1fe2099b05f349b2922029f1c55c73beb68bb29246625ef6a9cbca0
8b64358cf1fe2099b05f349b2922029f1c55c73beb68bb29246625ef6a9cbca0,1,1,1,0.995282,1491209531,Regular,5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,34,1,5.14416631,1491208442,Regular,a470225831314a5f7d83d677bbca617e85ab963d8cc4eead11443950dd0287f9
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,37,1,5.13505467,1491187133,Regular,0e9e90fff5d707fdc810d3fa4ad152c7b34b71b9bd9c3ccc437d793034492aca
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,25,1,0.995258,1491180004,Regular,454142aaa9519c2ea456dde1707c647e1ddce5b8a2b5f92bdd55bc99c12d1cfd
c93c27d3a566061e99aead732e37309adbbb495d4b9c48b4db774cab9c65cf6b,1,1,1,1.010035,1491175540,Regular,6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745
54624c4e4e95c9c59af3972502ad1f6254d2dc51b2670c1b101ba44ce5b345d1,1,0,1,1.007954,1491144679,Regular,00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,35,1,5.09553965,1491137532,Regular,1b1bd36624a938a401815806702cb1ca6257707075eab185c72d69efb53f027f
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,39,1,5.09420169,1491133422,Regular,642a68cfee7bdeedd99fd458688ffdd102e556ff1cf13ad453728c1e24846ed5
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,29,1,5.09123713,1491131204,Regular,76ad584ca42108190ac17af6899c29f8ff5df04f49a51123d9f29c4dfc5bda65
8b3a0e0003028d35959ff9bb4a88ddf3763910b378622cf9b62a0cefc346cc9b,1,1,1,1.012559,1491112613,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
454142aaa9519c2ea456dde1707c647e1ddce5b8a2b5f92bdd55bc99c12d1cfd,1,1,1,0.995258,1491091693,Regular,99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7
b8051d640f6849c70c05133acfe29e8b04f20bba0b4bef5443cf25edcdae066e,1,1,1,1.005731,1491066819,Regular,7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2
5fda8a92305f9ac0871cedadb57e2d207ec6e10456e7f7cdd730957aa1dd698a,1,0,1,1.003135,1491038817,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
07c2a78ecb46dd5bbb06cfbbd31c3a203e1ee886a0c9b6d92b4b15f068d5712f,1,1,1,1.00673,1491016471,Regular,3fef0a6d883bfb050b00d8c42c993d729fd49f61f419dd3126d094ec4051a45a
525b0b04d59fbc81605361fd3c70a5df8b4e5276715fed167c2bb61014032814,1,1,1,1.003429,1490993687,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,10,1,1.00853,1490984802,Regular,7b3900dd2da191c69eb437d4fe3ab259de5099fb6114356a0fab98fce63ecc34
29113a0b7037dfc6a6cddb4e36108afbc5641465ca029d48ae0923ef00ab87c8,1,1,1,1.038415,1490976909,Regular,25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5
bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f,-1,25,1,1.006963,1490973143,Regular,9e7c750cd3fdb358ce06a42983f0e83e1ac7012ee7f09bc3a9ca7e86ae96c1e9
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,40,1,5.06704025,1490962850,Regular,f71b0f8fa60f13f72deeca003f4b8581ad329ed31799daf9499ce58784192435
7b3900dd2da191c69eb437d4fe3ab259de5099fb6114356a0fab98fce63ecc34,1,0,1,1.00853,1490955283,Regular,f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04
03e85327cfb5306ecdafb456b7dec7f227e97b6e198d81eb7d946a4a15f2abc8,1,0,1,1.01747,1490936091,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,26,1,0.997355,1490916646,Regular,b14ce8a2daf51f860d5d4c08b0d183972137cd5022ca1c2cb8fd6ce2c1dc9ad0
b14ce8a2daf51f860d5d4c08b0d183972137cd5022ca1c2cb8fd6ce2c1dc9ad0,1,1,1,0.997355,1490910013,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536,-1,34,1,1.629914,1490893109,Regular,ecb851cd91db8ad39b080463727f3f860b162751ac843a016929960acb64e8a4
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,16,1,0.997194,1490887168,Regular,799e2c1e3f33a58ffc82ff83d07b80736735fb1e2c3598c99723da5c05ea2265
799e2c1e3f33a58ffc82ff83d07b80736735fb1e2c3598c99723da5c05ea2265,1,1,1,0.997194,1490886102,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,18,1,1.002661,1490879781,Regular,ecf80ffd71d814436d17dc9feab9fb56b8004e6d0cd8ec8e53976767994aa399
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,35,1,5.0367507,1490867303,Regular,ec14067d9fffe570bcb7e5339c8d85ff7862eba51b2e1a7321605596ecede7f9
cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460,-1,10,1,0.996097,1490863998,Regular,df0257b0f32a929c0c63618a97884e20ec2b7e9dbf9a1a65510fb6aac1498f99
df0257b0f32a929c0c63618a97884e20ec2b7e9dbf9a1a65510fb6aac1498f99,1,1,1,0.996097,1490861964,Regular,cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460
ecb851cd91db8ad39b080463727f3f860b162751ac843a016929960acb64e8a4,1,1,1,1.629914,1490845684,Regular,6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,41,1,5.02835062,1490825245,Regular,0600dfc80c6366d8fbcf95ecebd53b682bd2e56e5c452f2a0092e1cf92b356ba
9e7c750cd3fdb358ce06a42983f0e83e1ac7012ee7f09bc3a9ca7e86ae96c1e9,1,1,1,1.006963,1490802059,Regular,bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,40,1,1.462754,1490798025,Regular,3993152849b7c00eec98ffaf93d361003a55ccc64a1d3702748c4b23c89169d6
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,37,1,0.998904,1490794444,Regular,d816b8c22f1be4319b7b23b0610b8ab73ed9307830c7c054b35dd044009ecf04
05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903,-1,13,1,0.998491,1490791759,Regular,b896c013da9c9476f0d01fdffc7c8b3b2f5f03d4cdc99403887b0b1560d5631b
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,30,1,5.18176348,1490786669,Regular,ae5d7327e63b4001327dfa7faaae5fc8a77058f018a22348213f8813d2b2b6e6
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,4,1,0.996942,1490785108,Regular,7edaebfa32a3be21c83d4ceb1157219c69e6bf143629425ee212d392c3b6c3b2
3993152849b7c00eec98ffaf93d361003a55ccc64a1d3702748c4b23c89169d6,1,1,1,1.462754,1490767275,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,29,1,5.01247336,1490729089,Regular,773898fe2ae1b573efa5d1ae550887d64f010bb7302cb7b0fdae0a24c5578cf1
801d803e6f857092290b2aa460f82359a66edac93ffe20e944d3bfebf6d3c6a3,1,0,1,1.016804,1490713330,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
7edaebfa32a3be21c83d4ceb1157219c69e6bf143629425ee212d392c3b6c3b2,1,1,1,0.996942,1490685596,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
107544ad9cb4b9887bc2703e0e41debcfbe7d10f849d701217b36fbce9d33a3e,-1,9,1,0.991734,1490668586,Regular,8a261f8a25ca98c622fa00b7e2addb5f39f1618d5fd87e4b225a80a3e1309046
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,30,1,5.00495721,1490668586,Regular,5cb53c440905352ddf226c2b7c70ce8446ae6cf27dd17991ecfa363445c80508
ecf80ffd71d814436d17dc9feab9fb56b8004e6d0cd8ec8e53976767994aa399,1,1,1,1.002661,1490657247,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3,-1,43,1,5.0016531,1490650818,Regular,0abff6fe5ca44c6fba258f0b311f94464f4bd67c35cfd09f4de95c4a71cdd08a
b896c013da9c9476f0d01fdffc7c8b3b2f5f03d4cdc99403887b0b1560d5631b,1,1,1,0.998491,1490629206,Regular,05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903
f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7,-1,19,1,0.986982,1490627370,Regular,7f1bf9b78a457f13db131eb5eb9f07d80eecd04a7d14ef450a98d11c39a7bad4
09e685b4d21cc2eb575a07ca68976edebd3f5e5d282755446024cf6bac566157,-1,30,1,2.68427,1490620034,Regular,069038ed8e34a39b61a00f6db4cea4c9a917928ee5a31a30bf63f3264558dd88
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,42,1,1.007253,1490617253,Regular,af0de5a594943a9fbbb0ea392a6e799c632473feedd795c2cb5c6fad3a47577f
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,33,1,4.99958982,1490610300,Regular,0e8874b171d487cf4e0c60ec48e6746aba3e15ce5206af0ebe2ebc580e2413b9
069038ed8e34a39b61a00f6db4cea4c9a917928ee5a31a30bf63f3264558dd88,1,1,1,2.68427,1490602928,Regular,09e685b4d21cc2eb575a07ca68976edebd3f5e5d282755446024cf6bac566157
af0de5a594943a9fbbb0ea392a6e799c632473feedd795c2cb5c6fad3a47577f,1,0,1,1.007253,1490595137,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817,-1,34,1,4.99814839,1490594506,Regular,f3c182f7746abedbad0c1d7505535fa198424a5e4e8283c12ab2d559ddf4bcd3
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,28,1,0.984109,1490567824,Regular,bf10bfa1ea9e5e2c7dbdd5b832f71aeb9be0b39330823de3452f705a65dad5c3
d816b8c22f1be4319b7b23b0610b8ab73ed9307830c7c054b35dd044009ecf04,1,1,1,0.998904,1490567824,Regular,4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2
1afef8d621bf750ee180f21cf722c8dc68209583a94db56673cbda50267bc0c3,1,1,1,1.033946,1490551623,Regular,8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0
4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac,-1,32,1,5.23830461,1490546816,Regular,edc670fa8059c1a6296374c5a1876006c286bfde19bfb434e9094df19fd18daa
8a261f8a25ca98c622fa00b7e2addb5f39f1618d5fd87e4b225a80a3e1309046,1,1,1,0.991734,1490539820,Regular,107544ad9cb4b9887bc2703e0e41debcfbe7d10f849d701217b36fbce9d33a3e
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,29,1,20.71662841,1490532159,Regular,c788d9444276d0244472e14016cb23e00ff858ff7e1e61b959c4851067567ace
2f85dba8f8851e567f086d031a8926d67228153728ad8a07f29caa46e6631f60,1,0,1,1.012893,1490526177,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,43,1,5.116154,1490523648,Regular,48c1d4dc4ba7988cbd37a6fc032debf878a1c8c6485fdeea82d77c8bd017be4c
c788d9444276d0244472e14016cb23e00ff858ff7e1e61b959c4851067567ace,1,1,1,20.71662841,1490514238,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
7f1bf9b78a457f13db131eb5eb9f07d80eecd04a7d14ef450a98d11c39a7bad4,1,1,1,0.986982,1490510029,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,40,1,4.98906889,1490497755,Regular,0511429fc6967e0dddddb6db79018772294e1751c35a0f6a55c39f0fc1189f6e
bf10bfa1ea9e5e2c7dbdd5b832f71aeb9be0b39330823de3452f705a65dad5c3,1,0,1,0.984109,1490486962,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d,-1,29,1,2.223096,1490470556,Regular,8fa5d522633cf126b7206b435a821906cca46eb4f19b2042f538a009858002c7
8fa5d522633cf126b7206b435a821906cca46eb4f19b2042f538a009858002c7,1,0,1,2.223096,1490465627,Regular,ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d
5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51,-1,40,1,3.59910591,1490071373,Regular,5160d874d4b7ae495162639a0df5a9b3e362834256637ea758757feaf518c650
5160d874d4b7ae495162639a0df5a9b3e362834256637ea758757feaf518c650,1,0,1,3.59910591,1490037174,Regular,5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51
ae5d7327e63b4001327dfa7faaae5fc8a77058f018a22348213f8813d2b2b6e6,1,1,1,5.18176348,1489938101,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,28,1,5.28252307,1489933378,Regular,6c3a67e5dfd5d77d5f2e9ab71ab017681b10da7fe8dec1016370819790f3347a
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,44,1,4.96341384,1489885675,Regular,e881f8203cbd1fd24724b6943643ca301b37902b810502d573bd748fb1e9e3c8
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,45,1,4.96527062,1489885675,Regular,2d29a00b87fb712dd5d714c524724865683c6012b7f2234b5566bb5ba0045201
6c3a67e5dfd5d77d5f2e9ab71ab017681b10da7fe8dec1016370819790f3347a,1,0,1,5.28252307,1489837501,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,43,1,4.93120493,1489823183,Regular,1bde84b5634fc11265d6f06589b510f89f4dd6acf0348631c557640e2577b466
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,47,1,4.9255861,1489809901,Regular,c77eb544132d25571e45424831cf8201b2b6017536606663b7e3977ff7bb5d88
edc670fa8059c1a6296374c5a1876006c286bfde19bfb434e9094df19fd18daa,1,1,1,5.23830461,1489758961,Regular,4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac
48c1d4dc4ba7988cbd37a6fc032debf878a1c8c6485fdeea82d77c8bd017be4c,1,0,1,5.116154,1489682342,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
0600dfc80c6366d8fbcf95ecebd53b682bd2e56e5c452f2a0092e1cf92b356ba,1,1,1,5.02835062,1489588298,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
0511429fc6967e0dddddb6db79018772294e1751c35a0f6a55c39f0fc1189f6e,1,0,1,4.98906889,1489503782,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
ec14067d9fffe570bcb7e5339c8d85ff7862eba51b2e1a7321605596ecede7f9,1,1,1,5.0367507,1489428461,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,39,1,5.18639187,1489264379,Regular,efbc67aa43ca010c0818368d7cffc2776581c51fdf60262963e899d61599a9e5
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,31,1,5.1829896,1489264379,Regular,390b6825abdf826d57ef67939ab116b74e0c2c476c8a911a42e924e74447debd
