tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af23046036abe589115acb02a3e47c17128771c904339c8a6f440ae5fbbf782e,-1,1,1,108.75475049,1548925191,Vote,0692adbc1321ce87f0517d611522179febd773968430936a47b62edd70036794
8363fd4f26de46c8a57746738a9c8265d5e92e030bcfe2a3179e48df1ac00024,-1,1,1,104.87036679,1548913919,Vote,8abb9c1fa6d28d1f21f8e8e925605a710c5f52902f7649fc641cbd7abb5cab4c
b273024823347ae955a32ad3098d02b7c7d6d218273f5c67b941b27084109387,1,0,1,110.62709367,1548885188,Ticket,1dbd2e133b3acbf17ad601538141f45d76125eff810c3967252d38293ee0d6cc
8d37e8633a5851d404d6b1271fa54c9f75fa01f77f2a80de250394ee7069a135,-1,1,1,106.39717461,1548880816,Vote,bfe2949393c42c27c45391b29a027d99291edae05f70e9b8c2d5256ff53eb46b
b1b6d22f7212385499b787ab2ce5f3e02b46ef535c61406af3fbe2cee7c75640,1,0,1,110.62709367,1548880720,Ticket,c09c4d54a5e35cae20cff0d2c88db3b6a91b02bf252b04d2aad5ed5c522abb0e
37a736274ef9ed9ba71718c50966337aec95f4c0aad685fc8f9e0a4a55fac510,-1,1,1,102.19673861,1548854033,Vote,5ea6bb44d95a8735c2a5f1f85ed65d0594ed8f8e3991c6f05f4562879f04a9c1
5a5ba2415c647da9170aa344870461ba85c1ddf8a786aa383680347d16cf1f04,-1,1,1,107.33318245,1548807482,Vote,5016e390010a87fc4794aca2567f910151ebf25a92ada8cbe26f438c079dbf2a
351977b04f879b86d07d8a003434ea8c91a69a8c1515461feaf6186a41235f2a,-1,1,1,104.78198786,1548797081,Vote,ab657a061246765cfac22c592bbedac4ab36d33e2041aaf5980ef2fa9b55d800
0d6919d84a42fb0f4cde3003f208d7c2531ba66b104ccd3b634b894a54dedfca,-1,1,1,111.4943228,1548795505,Vote,a3df3f25a05e91d0ae89bacaf208a7d0c3250c6c73124ca7959d8f1673a89e4b
468ef2e8326741694fa5371814458468ff46f9c96a7a44f7e27454b8ee8958c0,1,0,1,111.09039774,1548675293,Ticket,961aecf07f9b92fc914c1cc2a29519eb9e8e36b267e7089fac4e4e5003404c6a
3c7bc06d04fd11029e733ed0ceda71c62425969b60d2320198617ca016f17843,1,0,1,111.09039774,1548673676,Ticket,a6d66ecc6eb50aa286ca57358228eb79bc499a9b84956e053c2d53a230bcf05e
9e7c82a909958a2c8ec90c9b0803c0ac11d622107687a8139cf7d501cb01d615,1,0,1,111.03254582,1548628984,Ticket,9a3c972b44e77381ebd5c4de435f324d4c301ea493d0c21670b2c6465a9dc7b9
a414c7d41589208cd3436c8820c71ae8f9a473a95ab599480c688284df6b4ec8,1,0,1,111.03254582,1548592819,Ticket,f15b61d8975dcf7dcabd7718253a3aac3b62f4bd2e9980ab471aed96f613ac9e
108c7e21acfedd4264cc19733d5d7bdcd12041dd50d29585c0432ea4c5ce9e69,1,0,1,111.41396745,1548592172,Ticket,ebad66c82e7c864d8bfcc937b024b333e56061f69f7eb880c2f10701513c82ea
4c5888c292bb331ffc3c2a59385a25197cd391ad144c768cf684d9013ee2435d,1,0,1,111.41396745,1548589684,Ticket,f7ed5646207a46ff4c16e9d43674e5a3de650d51da1b62a449c1eefa6e4a4aa3
7144f4482f7114b75148a369124ed22c80e97a8fc09224c5f6d19f4c4c283f40,-1,1,1,103.94320195,1548580344,Vote,ae6c69ab6e69affc790b10c534a2178317e1c77c8b365934fe2ac18fa3b178b7
cb4fbef9bd0b11e2a269ae6010eb9f83a9c8950e06c9b72353e079ccd1491e32,-1,1,1,101.82047696,1548576675,Vote,f7b8e45fe472b7881406aee2d434c9d314d1a1acf709f9d921e2d907e6a0cc6d
f4b9921c2d33584a1688869a3f5248977d275ba54893ede6c9d0b558fed7b4cb,1,0,1,110.53164969,1548544860,Ticket,b80e6555b39c2e64081af7537efa8c251f4072c472ebc1619276bfea3b4c565b
8ed26f9956641fb3f302b6be16b4d3d3287abee3ce9608b7bcffecd4b46fdf1e,-1,1,1,111.28610272,1548544125,Vote,5f56ed786871be66e8f91a3fbe8a0d258bbc0f9d6bac9c9f957f541008dff5d7
fa4fd9a20885d97f249d10cb70252c4a801a32c2a056ed3d29c3ca19912375ea,1,0,1,110.53164969,1548540058,Ticket,578aaa56cd285698b542436c948940d8b74e7621676ca4cf7818214aa40af3c9
030419791197c4e92b60ee6b5cc958cf0e9cd8a60ec8f55c3fba3d34f28297f2,-1,1,1,107.54678086,1548489661,Vote,6587c03863d83a49e09bce27772d4bf67a78abbc77264fbbb7b543d736c0f7ae
b632027a444e6e78dcb4e53b927f876a6e33c04db91a1018c5266d8b3b4e5370,-1,1,1,101.23942618,1548483476,Vote,d82722be6db8297b400c314c645ef94d2f674aacd08329855b0339a0ae424c63
dc6d972ac92a06cbc9b8393434f571f206b6f0b65b56b4268ac97987931072b0,-1,1,1,110.09336621,1548476364,Vote,399a06778e4ef39cee27584b289c2e30f476f178c8763bbd63bfae2f8304e4fa
82da7ac3029f770df296c70cebfd668f6b0118d4831c7acd79245939040d33c9,-1,1,1,110.48724806,1548454092,Vote,218832e7331c7e42a23f36c7d8b9ef85c5275ec93541b8f0bbc6c97fbdd97edd
aa04e96ca94e72442a37e2249e30ee348583dd73af5c8327bc243255b5ad5070,-1,1,1,101.7246871,1548433559,Vote,8b497c8f9c263002f5fbba81bfe2df817e4154ec2c1e616d5a81cc44d3299b43
5ba8f69c1ede28dc01c59dd342620c3e5a0b54cac6f23d97b3e0d8e603dd453a,1,0,1,110.99905613,1548431907,Ticket,ef82e39e8642ccd7d78933026fc58d90ac6462a471d1f86623d721ead0d51214
1b5512e4ff8a038b1b6f9c316ce8335aa601a22df38db047c1d06aac0379f569,1,0,1,110.99905613,1548428340,Ticket,333fc06f2213797c3d8ac8a67e893bcb7a4c6e139903cbafa6ed91a6a95eb652
31aad0ff1e926e49b535f3289c4f0b82e22bad530a7df9488ccf75191c15eba1,1,0,1,110.99905613,1548414912,Ticket,5f30e37c7abd2a858a622e5214b249de6a38d6366e90deb1c747b77cb8429f7c
5f56ed786871be66e8f91a3fbe8a0d258bbc0f9d6bac9c9f957f541008dff5d7,1,0,1,111.28610272,1548401689,Ticket,8ed26f9956641fb3f302b6be16b4d3d3287abee3ce9608b7bcffecd4b46fdf1e
1354a45481811d21d99ec4fd6bf60f3a24b386c44424a6f6d647171a5aae4467,1,0,1,111.46803222,1548365159,Ticket,7a7314791a56aa27e99c174041bc294f36bf3608af7fd091c005756740a99476
5b8ae4acca1daff90fc9a7448d6c1c33c8baab9414820b6150dd24bf7252ca07,-1,1,1,106.21833848,1548358419,Vote,c0560bb782da3f6866156a6162078ef11def0f3f29f73e043c807bfe6ba157ce
d0e97ecb7b77cf1af15c9fdfd024266f06f199f365577c5474eb9c969a3b3080,-1,1,1,102.86587362,1548353311,Vote,a128755aca65cc1618ef2c4ea11ff7620482a416a6a578ee4842de2872c69f0d
d626781df9b3e109be6f8de1d62bf6d5e3b4bdbb2d15b5018cbd4632c9d6a6e0,-1,1,1,103.11815481,1548340431,Vote,faa846618cfcaa05fbdc7ab38d6f00a28792260a091b12286e184395fd14294a
a3df3f25a05e91d0ae89bacaf208a7d0c3250c6c73124ca7959d8f1673a89e4b,1,0,1,111.4943228,1548319463,Ticket,0d6919d84a42fb0f4cde3003f208d7c2531ba66b104ccd3b634b894a54dedfca
61ffac4b7907af824c81fd93dcf20ae9a99fb2ac3c17dc95bdc937e367e39540,-1,1,1,109.98165599,1548314189,Vote,3b402a9cc846afa42793e1d83dc6f6739a67d3dfaed25af3ef979ed29a855729
555b82aa8fbd29a85cf2b95dc29a8b6a9fa36c1345aadffbad00554b67665759,1,0,1,111.4943228,1548302383,Ticket,8c5f812ea057219ab569c700fb1c4dee05f416fd277bae09111e2161b92b148f
ef0929834bc42bcdab158aa5d0c75aef057dc6ab03f175ff771727846fda2114,1,0,1,111.4992611,1548285274,Ticket,d0165d972897f9ab330f2284e83a7e129021f6f5968231f7df9d0d9c311b33d4
0a03db56c5857ebc154d32673cfc393fa36b6d48cd8bd03299b23a98d93cb13c,1,0,1,111.4992611,1548279824,Ticket,b1c134b5c5d7b5548f24a5b0a6489c57cd36bddbdc3f2155439f5e5eb97ff061
12cc87771f6d6b5b07dd2c1591e8b97465174dad2b0fcce108867c9843dcc781,-1,1,1,102.41465447,1548278890,Vote,923da315bfa4e3299416741baabce9c78165679bb9a1e9bbf68542a21de518aa
5fedd12f7d3497006a5aae18742a52226009766186165ff50d736785285bab13,-1,1,1,107.33318245,1548240428,Vote,08aa629258288903fe79710aec2a8a72fb1716306fcdf7836e89d3be3c1fccb4
f4791a62aed96d744f6c6ae9b4a11837bd5a484bd87ab89ee422f1e55028ac35,-1,1,1,106.09296709,1548227139,Vote,fb0f427e8f0dce21f2aef3b77900fe35d8b650ba9b377c638afbd917637edbe7
72cb9039c22520a398e23f20c14933edfa085fc7492dbdb95998b4b970fe3126,1,0,1,111.28297461,1548219917,Ticket,5dacd9b00087029134d54cd6a4c9afb2937bbfcb4e7cfaf7968cbd7c75c70a12
204bb6607c1f8c51749c9f5f579697968146021c64679b948cbff514f26a8cb0,-1,1,1,107.10317865,1548195008,Vote,68428aca7a2dcf57fe2b312acdc3a704015f7afcd3680fbdc15b3f539cdfefa1
399a06778e4ef39cee27584b289c2e30f476f178c8763bbd63bfae2f8304e4fa,1,0,1,110.09336621,1548193907,Ticket,dc6d972ac92a06cbc9b8393434f571f206b6f0b65b56b4268ac97987931072b0
da612282cbd553daa99ab57ada928b40f055021d86576b28223780f2bc24887b,-1,1,1,103.99837706,1548189191,Vote,bb5ae534fd31346e6faaa5ea41d0cbb8a9716b1242250c88cd6100fbd7f626a0
aaf6eab2f324bfcdf54a917408fc9f3a4a76dd96896444c166912ea41ecac75f,1,0,1,110.09336621,1548185838,Ticket,137dcdf64867c9e20c2d739c2e5d3ead9396fb567b2d5fdfed8c9af05d6fef16
f86aeb83a72b60c9aecb409f7cc7e536a89023fa5b405827e53cf72c3f3f46f2,1,0,1,110.29692523,1548139869,Ticket,f4715d70a8b3dcd18722fe8d461f2f84872bac8c0142e9152e35e29573aab3e7
94d0fa2087792d22ff92905a93218b87eecfce3642c0cc7451d0840ff5840d62,1,0,1,110.29692523,1548131781,Ticket,aa9a4562e17ed926154b81c66a9c484afa928e3adf3eff2068acb98193ae894c
6498b6e50fa80f4f603f9eb6873ea2f199be9eab0bb912293a3b55b2722938eb,-1,1,1,108.25551583,1548131764,Vote,53fa2491f3014c1df9506c7137a3d72d34c19ae09eb237a621678f7f56650987
2b58f9dbbe333375535975e7217399fbbde43510eec7da34dc4849489951a1b0,1,0,1,110.29692523,1548118164,Ticket,404bff8ed6793c59c50515ca531fa039b7a1fb55644632569ff87544567b327e
352f909451042aa8254f051b5ead919e7b30813535e020667bfad8faff07583d,-1,1,1,108.00962942,1548115420,Vote,48d20e17c7bae704d86c570a071aac93a130ee8be3eb5292cdd6e3bf4bbdc2a4
62bbf7122e6dba0f4679bab53054eb5774ea2895710a04a01fc4fabcb4627a89,1,0,1,110.48485621,1548111866,Ticket,12ecc4320f414fc745244419e76a81d6b0a8ef7b8438f8b10389509d093fcf81
340708fe2669fe33444bf6abb70144907728a6a446504dce986b3155adecef80,1,0,1,110.48485621,1548097346,Ticket,c53b09bfeb4432dc4bd4f2411f9e3e2c1c70b6e4f8f5337497ae50f7ebf49cdf
a9ad0f73520dc7cf15bee29bb05a82cc57c867d5d02116f3ce34fcfbbb03d9b0,-1,1,1,109.73586294,1548095351,Vote,48c54379dd0f292e73e7a0b1991a5ba87a7e18a30a381221934b6fcfbad8f7e2
5dde9ac6e7984de36d8cf03d8be0fee915724491532cdbec7c2f2cf69fb481dc,1,0,1,110.48485621,1548077395,Ticket,f276996929010f0d83a1180647bd866023ee415c9f0f8bfa6b5add3b5dac5abb
b61f88a4c1422102df8b8025ca10c27b2196022f659a5dfdf23f4a343069bcad,-1,1,1,108.55155929,1548062092,Vote,490b32e3b1c438edf215a0de7cc0f749a8b83cb9ac39c4ce21920b3e4c3e6759
3b402a9cc846afa42793e1d83dc6f6739a67d3dfaed25af3ef979ed29a855729,1,0,1,109.98165599,1548048999,Ticket,61ffac4b7907af824c81fd93dcf20ae9a99fb2ac3c17dc95bdc937e367e39540
c987dd726eeba0c29460fcf7244516ef8e262b8faf64e10986ddd152b688bb21,-1,1,1,106.87140813,1548045608,Vote,dcfcd19aa711f0cc89f41394a2a571a5a0c307afc0ff0b951b5428a0394145e4
705dbb2e381e2adb4bac9e3503775e1e2b2baa50bb944db97a110396c85043f4,-1,1,1,102.66143667,1548033274,Vote,9e4d4ab3e58aeca0acaec4e042c1b7b99a091d1a5975e8c34d1894a3477eaed0
68b0b226bba82f5a8dddf3e2a6cb3b2a0d5765b7c5c55b91eca29c6072162e71,-1,1,1,103.11815481,1548025858,Vote,13148fd628629b5b7ac734e02e67269dfdb8df565d67d40b24c541f1e3d40c08
39d5216d92d786b0c6c375b0adcfe03deeaec71059b7cc1034cb485e9542ff75,-1,1,1,105.93259303,1547989237,Vote,e58f4a525e292ed9f603823f3f1c60e5fd2d8c715d66e10e7e9a9983ac8dcb38
218832e7331c7e42a23f36c7d8b9ef85c5275ec93541b8f0bbc6c97fbdd97edd,1,0,1,110.48724806,1547973543,Ticket,82da7ac3029f770df296c70cebfd668f6b0118d4831c7acd79245939040d33c9
36b304abd30ad2d4a74f3355bf3195543dc03178a486be5c0087bbf675f6c099,-1,1,1,104.38139388,1547969392,Vote,6db421e04f297e5ce60bc813e9930b6b9cdff1fe55c4e29583cd8e70c108e49d
911fa4af613b5b13232ad04164527a9ce1e4d1e1febd08fdfee5c7916902b1fb,-1,1,1,102.66143667,1547960969,Vote,ca97ce893467b9d43747359fa7e7b7a15136b35545d64a5bdc631666bb47f6da
a7157cc1ae230fde1ffbef856e682abd15cab8db349ba54aef710321f9c93f17,-1,1,1,102.47763778,1547904383,Vote,7431418f97fd7ca984f4a946a85f37dbc732b8d5f3fdcf20b0e1c79eb8c83808
467dbe9d69972f23aff142df639ca977b19b45af199537e1d11ca442766540e5,-1,1,1,100.95368901,1547904213,Vote,09d45d81da991887c4cbf530f5bd76f719971d4dd8fa97078d9b3d91fd24f4ca
48d20e17c7bae704d86c570a071aac93a130ee8be3eb5292cdd6e3bf4bbdc2a4,1,0,1,108.00962942,1547819407,Ticket,352f909451042aa8254f051b5ead919e7b30813535e020667bfad8faff07583d
02b54800a3f35ea2fdb7677643c86668ec3daa571e4a1910c5f9ae8899f8b762,1,0,1,107.37155874,1547762575,Ticket,5d0dcdd2aa9b7408a0023155ca30b7f6814a635534901ad8493faff00020af75
fa7e67206d20547907ac71c2ee2cb2367c759246e0ea1634fe93a977272b0490,1,0,1,107.37155874,1547757854,Ticket,ecedbc76289bfc9d8f0c7ef8ddb90ef2781d2d1439e4ea616669da8937a3e2f7
4b49146289c8ab1c606da0fcefce018369a21c909628186f95ff4457100ab2cf,1,0,1,107.37155874,1547755010,Ticket,db442c87fa69c1d450b074c31313c7c5dc3c32d93766d34713438d3251e50a01
9b195166355de31a862c75f0037b1ae941889a84b1c9d74428c0bc84b496207d,1,0,1,107.37155874,1547754582,Ticket,d7b9f7c4ce54b526de5f5b505798e0627ce46f5d4926f35347071027eddfdc21
e3d6447579273e57f6c0241cc34fc97b4ee5d2b97dff5a12a4dd766652582349,-1,1,1,109.28562929,1547737219,Vote,e5433904ef0917effb055ef27c2f2015d37cc3971594f6f3a08ae5efee33f52a
1e37bd25f844cc53d338620358e0e432706aa9ee00cae5bc37611c7f9e37ff22,1,0,1,106.21833848,1547727823,Ticket,6dfb246eafff254cf0a5347ca37ca5be8ecaff3e5b7d97a83ab58ec6f9ec0dce
c0560bb782da3f6866156a6162078ef11def0f3f29f73e043c807bfe6ba157ce,1,0,1,106.21833848,1547720366,Ticket,5b8ae4acca1daff90fc9a7448d6c1c33c8baab9414820b6150dd24bf7252ca07
345e858d08495271376682d69e95efd3ff7ab6f8092bf0937271df022822506b,1,0,1,106.21833848,1547714701,Ticket,553da41584ca34304bae655fb286b9f0389d255a73add67ccfbd0425cff27e0b
ccfb84eefb203a85af842323b3fdf5107ff4fe0d436ae88c6ff2a9e072a419f6,-1,1,1,109.92272503,1547690519,Vote,93db5004cceecc2422b3e311ce6f6079a64157222b22ef9a5cf99c6ed95c4a0a
bfe2949393c42c27c45391b29a027d99291edae05f70e9b8c2d5256ff53eb46b,1,0,1,106.39717461,1547681299,Ticket,8d37e8633a5851d404d6b1271fa54c9f75fa01f77f2a80de250394ee7069a135
7abf1d57b9327939cd00af63277cd91bf18be4d4badaef6d6a2600ac514f9915,-1,1,1,109.73586294,1547670719,Vote,4010ef1b8a7aaa515838d7c307df30f2a9d7d5900acd00fb0c7de916d29f8d2e
d7a00e5db65d8f977274d31227a7f1dc8f303636d134bc2abc8d32c8ffdc2e95,-1,1,1,109.28562929,1547657445,Vote,56500a371bdda07acbc3677a65c82347fae048d625262dd0dfd7a9cd876d13d7
3ffed5242b240ea5a77b32093155f1a639b4f73a06966c0e44d2c67d54d9a58b,-1,1,1,100.19848573,1547648801,Vote,eed62ebb4f2e5946c647d10660d1932fe5da56fe25b3c2c5b30e373c6480a988
4f2561a262d6d20ba14e4d25e497bef60fbf11e8cecddcd02bf813e194101ef5,1,0,1,106.71519981,1547641571,Ticket,d3adb649f361b6112e36d295c0b27ecc08f54e6d45bfbf9b36a91578d728de60
e9dd8c3b33ee79ef3592add0551d9596166402e0d826db4b0ae877b8c079d965,-1,1,1,100.95368901,1547631142,Vote,eae8e338e74f8209066f38ccd8becbb7da688a3d3be48d6902f4935220ee8bf3
6660cefc8e009884498764668e3a6b96fa81bf40c46fc076b275f82f6c14cd92,-1,1,1,106.87140813,1547629671,Vote,73c6ee115e6f5845a76bd231db001affd8703f398c0980b9342ed74b484bafc6
e58f4a525e292ed9f603823f3f1c60e5fd2d8c715d66e10e7e9a9983ac8dcb38,1,0,1,105.93259303,1547599207,Ticket,39d5216d92d786b0c6c375b0adcfe03deeaec71059b7cc1034cb485e9542ff75
055fa94713a39bb29c091607a0371883df2a70272448e4d25bac38c898cd7a83,-1,1,1,108.25551583,1547587910,Vote,26e67aa2547343b3a1ff21fe1251ddd757a1551711f0aaf48c32a4566cb46ef9
417d80c3bb08b85f447970c41cbaf81ec70084491715fd959f09e3419a44772a,-1,1,1,102.41465447,1547548250,Vote,6292bd8e8f8db5b929aedb931f884d6f68a0db3134a9facffae7321afee76d5d
9a04944d4cd9417ebc6daec40fcf1419894f92c4bbe25c10b2590aa09bcac0ec,1,0,1,106.61152996,1547545922,Ticket,05a79f4412d3a77b1394a833669e0465ed8c5e1dd5f270487903f3de9c02fe5e
dd9c36453ca3a2c3f6a16a85924cdc66e9d1418377579e2290b2ea366e605213,1,0,1,106.61152996,1547544542,Ticket,4ac14b0600ba70716ba0e4c5f08a9cd29f6b80456978be88840ea2d1673f1f34
5ad76ead67aa87d8998a671ce8c5afd2dc349ad836d5135df8ede47bc739dd72,-1,1,1,102.41465447,1547543997,Vote,c3e79513cb432a49c9d622221ebfe812864dfb0a242115a6904b4d616b772ea9
9aac6370a126ce217b796bb670be30551238b52c5fe232638e82a05358f5bda1,-1,1,1,106.73871523,1547514611,Vote,37a1d77f55bd0e5adab845913c69e4381d976e9653bf9fb66aa041741e761833
5016e390010a87fc4794aca2567f910151ebf25a92ada8cbe26f438c079dbf2a,1,0,1,107.33318245,1547509842,Ticket,5a5ba2415c647da9170aa344870461ba85c1ddf8a786aa383680347d16cf1f04
08aa629258288903fe79710aec2a8a72fb1716306fcdf7836e89d3be3c1fccb4,1,0,1,107.33318245,1547498147,Ticket,5fedd12f7d3497006a5aae18742a52226009766186165ff50d736785285bab13
d1535ba77b0b01934e5e1ee05d9d4fab981903362c8e9a92a512ac2b08e43f82,-1,1,1,102.78320917,1547475280,Vote,59222b55eb5918edfe42471b658480e27be82cb9544f789db7ac76178dfcf60a
26e67aa2547343b3a1ff21fe1251ddd757a1551711f0aaf48c32a4566cb46ef9,1,0,1,108.25551583,1547470680,Ticket,055fa94713a39bb29c091607a0371883df2a70272448e4d25bac38c898cd7a83
675575a6228e07d516f45356a672e6330747906a5a04eb15a9f314be4e2cb471,1,0,1,108.25551583,1547469946,Ticket,1c5baea9bd5cf8eed387510aee8b565793c3a133c2c9420502e7ae8aae22a94d
c9c525ed4082ba0c7d21e6b1683a647925b13d12ac900666819419cce145e2fb,-1,1,1,107.52670399,1547457975,Vote,44f49e3c65b52a5107b28623e887ab2789fc3438f1a32384a7c707b6435f6f0f
53fa2491f3014c1df9506c7137a3d72d34c19ae09eb237a621678f7f56650987,1,0,1,108.25551583,1547447557,Ticket,6498b6e50fa80f4f603f9eb6873ea2f199be9eab0bb912293a3b55b2722938eb
19f8cbe07c342f80947b9b55c12bc81aaeb3d4411c571d1faab1d90defb2ca9d,-1,1,1,102.68246723,1547416332,Vote,1291d263ef9c88c1d4138e75b9409457c37f83fff599154cb2fc725348e986c2
f7aa424994130d188e19b69b36b1461a0a0cf3622736abfe7889c8ca21967b39,-1,1,1,106.87140813,1547412839,Vote,efbe0aef2f9588ae1d73c01ebe2256f78716102fdf8cc96a92d795275c7894b6
8b6b793e85e465b84d244c40f85b51145821af15fb17de0ec31aee14db3815d3,-1,1,1,102.70200135,1547395574,Vote,be66ac5ff5a468df1bc5898871b9af4706579fb75a87a290733a7af4e0dbca80
eaada2938999e13590d497afab925f73e4e866d5a82814c55f6e03c5e097e728,-1,1,1,102.68246723,1547395463,Vote,81416c5ec93943911519b69e524e7f437355936711fcc4441cb9341049405a9f
22249906634ad3fd58224cd7cf9cd25a2db7c896e4b356bb7a7cb4307b232bd6,-1,1,1,110.03463677,1547357923,Vote,13c809a4e78dac6ee6dfdf6e087c5881cc418262148aa4bfc6a7426749fc244c
93db5004cceecc2422b3e311ce6f6079a64157222b22ef9a5cf99c6ed95c4a0a,1,0,1,109.92272503,1547313968,Ticket,ccfb84eefb203a85af842323b3fdf5107ff4fe0d436ae88c6ff2a9e072a419f6
adf94322291fc047e59a907ed03efb0cfb5e1140ec1f77316b25ae51376bb414,1,0,1,110.14416888,1547291131,Ticket,8355d2a5486a5cb92dda8cfd8a05b89e91a329bc9fc43181993995314b048496
099acfe1c0e9341a506b6948ec89b40b98e8abaa7cad83616870474602752b79,1,0,1,110.2899412,1547249101,Ticket,4a36f041e5f1c8ff1f59abde63c6f5ddb834a61dac57353162cbe9ef905708d6
cb727742bd5d8543b8f735a35e70de6ed4df97691156a8cbd012cd1a592b4d74,-1,1,1,103.00309984,1547236961,Vote,d0c7bc933b87e98db707c7d415c881404969745a4c6afa5838266230d8fb20f3
13c809a4e78dac6ee6dfdf6e087c5881cc418262148aa4bfc6a7426749fc244c,1,0,1,110.03463677,1547223524,Ticket,22249906634ad3fd58224cd7cf9cd25a2db7c896e4b356bb7a7cb4307b232bd6
d0b91a363ce4e364859d1b4c6d2cf376d94929f511d95c5faa19e2f3853a5e83,1,0,1,110.03463677,1547222676,Ticket,c891ce8ba2e2bd6180955203d4cef129137b6b080ad85b1b60387507bc21f8b2
f3a6b338ed1ec3742d7074689a55661c491d6b6f3faa540945a3c6258eb87351,-1,1,1,96.67222214,1547220543,Vote,0da7ad187e107287b4dbe777d9efa0ea5cbb2dca3ea97cfea5f68d0b7f008e70
8a73926d230a8e640c09e125d4a7e480171899793580d6dc1bfeb529202cbfe5,1,0,1,110.03463677,1547200931,Ticket,4b7ed1492d2bf502d693aaa5d168005e3a93398c34715d287c13a658f5ed7cb3
06c8c7c0b32f77ab2012d3e995725092d9427a51cf1264878b46818d23bdbcae,-1,1,1,102.90303323,1547165609,Vote,16df48eefa29383ca9b102a8b63a69dd31929bd910f80aed474dec7981f3cb45
609f1ca14aeae67fe7afb7f145ea6028711261da6104d34a78c38908c0c1b149,1,0,1,109.73586294,1547158659,Ticket,ed9e3d81b4890fca5a1912e018ecaf111e74758a1630865b8291a9d5bbb8b91c
4010ef1b8a7aaa515838d7c307df30f2a9d7d5900acd00fb0c7de916d29f8d2e,1,0,1,109.73586294,1547150682,Ticket,7abf1d57b9327939cd00af63277cd91bf18be4d4badaef6d6a2600ac514f9915
c06a704ae8f2953cb21da76610caa6b890a9e80efa7b11a187d148e53fc29637,1,0,1,109.73586294,1547148701,Ticket,3d29949d0499bd625797eb6c9610df73f5fe59b6c09b976343faf297d96228fa
48c54379dd0f292e73e7a0b1991a5ba87a7e18a30a381221934b6fcfbad8f7e2,1,0,1,109.73586294,1547140020,Ticket,a9ad0f73520dc7cf15bee29bb05a82cc57c867d5d02116f3ce34fcfbbb03d9b0
2d862c2294cb07c5fea5e35e9557d0f4f9754f27f9fcbad2aebc4062b08d2fca,-1,1,1,100.95368901,1547120582,Vote,4835e27c4d9edbe319f3fd649b73327265f83fa491bc94af48dd6d2070d50aa9
78e8f4e0841b6c6599895c2639ccba0592afccaa2a31bc9cf20f0ded9094bbbd,-1,1,1,105.24322744,1547113967,Vote,b3b6a6723807edd7d6b05024940c72d93b316be897d2afae7cbf56f357cd5cf1
e5433904ef0917effb055ef27c2f2015d37cc3971594f6f3a08ae5efee33f52a,1,0,1,109.28562929,1547100289,Ticket,e3d6447579273e57f6c0241cc34fc97b4ee5d2b97dff5a12a4dd766652582349
c2fe6fa27f3801f79636a2342e167a31b9c8df856f0c1a997a2fc3638977e94c,-1,1,1,100.74732978,1547098061,Vote,33916416c6385e45bc540a1ae707f8b4fdf49fb323cad5bbff632b26117c953c
56500a371bdda07acbc3677a65c82347fae048d625262dd0dfd7a9cd876d13d7,1,0,1,109.28562929,1547095716,Ticket,d7a00e5db65d8f977274d31227a7f1dc8f303636d134bc2abc8d32c8ffdc2e95
0692adbc1321ce87f0517d611522179febd773968430936a47b62edd70036794,1,0,1,108.75475049,1547065030,Ticket,af23046036abe589115acb02a3e47c17128771c904339c8a6f440ae5fbbf782e
2635727498f1ff73908ff7166e142d6ea9ea0080470e890d41e2f0c11d88b2c7,-1,1,1,102.47763778,1547064340,Vote,5ea76c5a961a46e7f30ae8771d3916604afbd4c584d2aaa829c3ca143e951b9f
6c1b25f46caa6e13708059a99b2ee5beeb2e4ba2adf2221cdd5aad7eaa854c52,-1,1,1,101.73407432,1547059276,Vote,1dcdba1723834a5ef1feaa41f7acff813187cd82bc6f5d935f715f801585926e
1cb93d3cec5c2c52cd492160d3217bbbbf80a9ee1371841b319afa688b3938e2,-1,1,1,99.87644789,1547048677,Vote,fe5f4000ed2ae5f49895d217cdff91aeca4f0db118d048909828db5e00093686
d2a2958443d44eeeccce2e52c74af26450cb71764faab77441cf8cffbbe5b84c,1,0,1,108.75475049,1547047541,Ticket,5e5105b989f11ba3c08203f06ebc4d0b6ee4d17e85adb4a633bb4cb84ce2ac06
eabbdb0d0d0958af7fcab2ac2b4666bc7149d56daaa3e089d7c6d419e3d3b691,-1,1,1,100.74732978,1547043654,Vote,98c88d51f5fa5427adbeeef577745498eafa808c858d62945e2b4c34b0a532af
b5809076178f1983ceaf1b34d9c97b3fbf90be4a07651a853c301f9fc3cb55ed,-1,1,1,107.52670399,1547017621,Vote,ffa25fbf6bd2da1300e52796ece96d7e002467f249ff5b79d634dcfc51d1fd5a
490b32e3b1c438edf215a0de7cc0f749a8b83cb9ac39c4ce21920b3e4c3e6759,1,0,1,108.55155929,1547011287,Ticket,b61f88a4c1422102df8b8025ca10c27b2196022f659a5dfdf23f4a343069bcad
7f7d9267fe4e4e06c5f1012a3d4266bdaf79dd64dfdb3567e258b505e6ba11a1,-1,1,1,105.91971549,1547000571,Vote,db492479e34bcde6266a6415f88fc6a4d1b0c7068a40feecc6262c1fb94b5bef
