tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,39,1,65.68,1610437150,Regular,d816425dc6a1da2dc27d53a93213607b2bf3f55bba1433ddfc502e8d96610d38
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,47,1,48.75,1610437150,Regular,7a5684afe34fcb4a2fc05b84dbfac1735bfaccc255ab0eee43a2bce98f544f41
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,83,1,39.53,1610437150,Regular,5937bfe2500bd20e8b63e8727259ffcc48aa86a3a2013ec7ecf5d659822bdf6d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,94,1,46.88,1610437150,Regular,904883c5ec69d6e39c79c966b01059f4a39d0d0913157999e4a52c963ac7bd78
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,97,1,39.47,1610437150,Regular,54d5df1546a45f37f4635fe2765c221dcbeca0a85faceab975531abfe1b1f07a
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,28,1,36.81,1610437150,Regular,b14ef73f68b077ed7544aacc0f6d03aaa03c5707825f4cc8a945aa18f6feedaa
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,61,1,19.35,1610437150,Regular,383286c2158a6f16d590d940d45316d2868be8aa7f91c4964f67e0ad173864c4
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,48,1,42.44,1610437150,Regular,98078335cc03a2e25509c30173b0bf91822634fa4a9e0eecf57d9135556d1cc1
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,47,1,36.79,1610437150,Regular,269860cd336fd71edc1c86ce9effdfd39cd87d7815cf927e5ba27236cf8dc7bf
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,29,1,19.05,1610437150,Regular,61601724d158135ba24f1536089b52e54a28bc21975a443d9add49c25400a3ab
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,40,1,59.93,1610437150,Regular,4698a122142f23d367ce8383a4da434aeb1adbcabe944c97a18be800105b85f8
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,37,1,14.33,1610437150,Regular,48ca3b7fba206298682876c2982ce730cadc6c6d4e890f738380a2fcae904ff6
269860cd336fd71edc1c86ce9effdfd39cd87d7815cf927e5ba27236cf8dc7bf,1,0,1,36.79,1610435847,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
b14ef73f68b077ed7544aacc0f6d03aaa03c5707825f4cc8a945aa18f6feedaa,1,0,1,36.81,1610432705,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
f4ae5832d9b211c536e781634bdf2260fd480ccf682936ab0b51f82beccf1cff,1,0,1,36.72,1610431051,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
54d5df1546a45f37f4635fe2765c221dcbeca0a85faceab975531abfe1b1f07a,1,0,1,39.47,1610418559,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
7a5684afe34fcb4a2fc05b84dbfac1735bfaccc255ab0eee43a2bce98f544f41,1,0,1,48.75,1610414329,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
98078335cc03a2e25509c30173b0bf91822634fa4a9e0eecf57d9135556d1cc1,1,1,1,42.44,1610410948,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
b77c9354cbc2cc4e7c3c26caff4caefb02b6b37d2b44ba86beed9044e0117d20,1,0,1,45.83,1610409169,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
904883c5ec69d6e39c79c966b01059f4a39d0d0913157999e4a52c963ac7bd78,1,0,1,46.88,1610405179,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
4698a122142f23d367ce8383a4da434aeb1adbcabe944c97a18be800105b85f8,1,0,1,59.93,1610389741,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
6d240a848c27aa37ef33df3e83fa27e611db7a314a29159f3210383c8b794b21,1,0,1,77.54,1610384933,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
5937bfe2500bd20e8b63e8727259ffcc48aa86a3a2013ec7ecf5d659822bdf6d,1,0,1,39.53,1610383394,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
48ca3b7fba206298682876c2982ce730cadc6c6d4e890f738380a2fcae904ff6,1,0,1,14.33,1610380921,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
61601724d158135ba24f1536089b52e54a28bc21975a443d9add49c25400a3ab,1,0,1,19.05,1610380921,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
f2ea3250c0bca02cdeba80cd3ef90d097751b7dd37aeb75b44a10cb12da23369,1,0,1,15.4,1610380342,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
383286c2158a6f16d590d940d45316d2868be8aa7f91c4964f67e0ad173864c4,1,0,1,19.35,1610379580,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
d816425dc6a1da2dc27d53a93213607b2bf3f55bba1433ddfc502e8d96610d38,1,0,1,65.68,1610378725,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
9df3222b926b543457d561ce1884adce373db0ffeac1021a0dca472d495d0209,1,0,1,71.53,1610361907,Regular,01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3
4b6d98de8893280b5a0225efe92b87b8d2bd0b440f718f4b152b908c59964006,1,0,1,73.24,1610356383,Regular,01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,45,1,79,1610351415,Regular,348139d86f0ab4fd84c33928194e474b8dbde8f45d5e295a3969653f8d2372fa
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,79,1,90,1610351415,Regular,3169bcaf6977c8c38f0230d31cf7198cef15714e5d0b8608382e8451833ce7fa
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,44,1,13,1610351415,Regular,51c8cde0be286e7cbe06916a5a1ed57eb2b4bc078cb28abc13b40af585096dfa
3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613,-1,27,1,28.04,1610351415,Regular,9143c8e28289d6d551ae60d32ca19e8b0a636b8ac25b1fec698abcf5195c05b2
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,69,1,56,1610351415,Regular,4b8e79d083c40bd2ce8801a3c0cb402608d87e22c3b5b8fc44fc9bf844bfae81
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,7,1,21,1610351415,Regular,067b14ccc2fb26a58d53c8a7c1ecf42a019c1bd6dc4ad65b4a33903eb41ebc29
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,32,1,67,1610351415,Regular,acd37f754cd5a3a7e6d21f7e086ac47d07118f519b3b5fdcf026384db7641453
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,72,1,24,1610351415,Regular,435cd366a868f8fb2b5291d1fd98c922d46f5944c6eb0fe6a17d00cb4b5e1e88
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,73,1,35,1610351415,Regular,84902cc3ab31a3bb76d9c2b57367c3015d94d20f047bc43dc07c09971b6a6788
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,0,1,40,1610351415,Regular,15cdbf367484bbf03270238835202cb895b06159b8685007c02fe2ff043951bc
ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513,-1,20,1,44.11,1610351415,Regular,b566d4adf2a134a5f21b7769e80f9f94a954036327355c830b5f6482ea68351a
f4d6438dd351c57282bfe6bb3feb88fcbbbd8391895fb5a460d0a4f1e777cea0,-1,16,1,89,1610351415,Regular,8637ea9aa928cfe420faaa0439bc6df6c89b0516f6cad3433175544fd62f09fc
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,31,1,63,1610351415,Regular,8579bc2dcfd565324e1dd1f97ae464efa9290c62870afa19158b19685c4591fc
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,62,1,28,1610351415,Regular,2d9efb544d6d6b4b5da85f994dfdf81948d70da2d62c71f6962c58d41c66bafd
b566d4adf2a134a5f21b7769e80f9f94a954036327355c830b5f6482ea68351a,1,0,1,44.11,1610350228,Regular,ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513
9143c8e28289d6d551ae60d32ca19e8b0a636b8ac25b1fec698abcf5195c05b2,1,0,1,28.04,1610349784,Regular,3234fa0e9bdb809a0e698e43a367fd0e4a8837eccd5f68136a83481e89473613
067b14ccc2fb26a58d53c8a7c1ecf42a019c1bd6dc4ad65b4a33903eb41ebc29,1,0,1,21,1610338424,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
acd37f754cd5a3a7e6d21f7e086ac47d07118f519b3b5fdcf026384db7641453,1,1,1,67,1610337869,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
4b8e79d083c40bd2ce8801a3c0cb402608d87e22c3b5b8fc44fc9bf844bfae81,1,0,1,56,1610333007,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
84902cc3ab31a3bb76d9c2b57367c3015d94d20f047bc43dc07c09971b6a6788,1,0,1,35,1610321549,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
435cd366a868f8fb2b5291d1fd98c922d46f5944c6eb0fe6a17d00cb4b5e1e88,1,0,1,24,1610311652,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
15cdbf367484bbf03270238835202cb895b06159b8685007c02fe2ff043951bc,1,0,1,40,1610261919,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,42,1,31,1610260183,Regular,0805b02d44f11f2d16e6651822286bd37ca2d687bb46e5bc4df5453de50ae42f
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,51,1,39,1610260183,Regular,dead985d751bb10256702b34ff1795c30fe3f0f35f694b0125f1635752d0cd39
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,8,1,25,1610260183,Regular,87f68edc91044e695de1655c6ff12c69d98b1c6cd6a997c606b56a18ab8a22db
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,1,1,71,1610260183,Regular,44cf4439174ec0df866d82e633ae8f74dd1388cfc98588f5dd91b1142dd436d9
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,48,1,54,1610260183,Regular,27cd0833aa0d33a855b4a7094af494de33483683e2c31ef59bdab7d176226dcf
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,77,1,32,1610260183,Regular,a1fc11178787cdbe856b6dc64f271f99e9a2eb739d881c2d0f5bcddc698656d6
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,57,1,40,1610260183,Regular,71cece685538972961399c4672ffcf299d5533be8b398c820922402b48a02bd2
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,0,1,30,1610260183,Regular,d3af099f088752267168e27b01a593e54f307f1cd04dc95d7ab8bfc04710c3b7
b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd,-1,7,1,48,1610260183,Regular,f83325e0e337c9d353adb2832cc1a0fde5ea48736c85f79eb109eae3fca4a948
e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae,-1,32,1,45,1610260183,Regular,16781524e644c4235948a9ee73bd3323728f0256aec7621c3536cec8b83543b7
fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c,-1,5,1,42,1610260183,Regular,48fc20c408437ca58e5239de173bdd82587f85fff1cdcad0a3c3d7d3b3014aec
16781524e644c4235948a9ee73bd3323728f0256aec7621c3536cec8b83543b7,1,1,1,45,1610213230,Regular,e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae
d3af099f088752267168e27b01a593e54f307f1cd04dc95d7ab8bfc04710c3b7,1,0,1,30,1610198448,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
0805b02d44f11f2d16e6651822286bd37ca2d687bb46e5bc4df5453de50ae42f,1,0,1,31,1610188629,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
a1fc11178787cdbe856b6dc64f271f99e9a2eb739d881c2d0f5bcddc698656d6,1,1,1,32,1610187151,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
dead985d751bb10256702b34ff1795c30fe3f0f35f694b0125f1635752d0cd39,1,0,1,39,1610120379,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
f83325e0e337c9d353adb2832cc1a0fde5ea48736c85f79eb109eae3fca4a948,1,1,1,48,1610117220,Regular,b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,4,1,10,1610111088,Regular,c2bfada66c7a059b93595197c02974b3eac548b8cab2bdd169451e9b8060e855
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,78,1,36,1610111088,Regular,c84bb49235b592b8f457150320b398c687e038b58612d6696d789375ccba4882
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,75,1,44,1610111088,Regular,4a26265be966d5b26bf383c4f8e8a8278dea875fae690f5b77e46c16cab54581
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,54,1,51,1610111088,Regular,fa5fe0911b93c927e2162670d20e047f4b8200b55dd922d8282746caf4428c76
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,44,1,33,1610111088,Regular,f159d77d971802a06629db555404fab89b171a933ebe5518454e59805874e470
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,21,1,57,1610111088,Regular,990154c5120f3d63cea95d50116c1673b1931cb2949893897aa467029a13a362
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,64,1,66,1610111088,Regular,63a1bb49e8125bea3d9deec68f3e94d930171acf1d2acb631ca3b9db4587109c
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,50,1,41,1610111088,Regular,a80be0c25bf322d8806058fa67c6e6ce4d3f2d1b9d76e1514e8d86c9a7a9a092
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,53,1,53,1610111088,Regular,d61dbaebaca8f8b57f8deae1b6e93d78aeb64e5dcb79db3e7f294ae13e9ee893
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,57,1,43,1610111088,Regular,b2c44423b2cacc6b753dccc0f5b2f4d099549f6f90a826cc2addbc61452f5196
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,55,1,80,1610111088,Regular,ea8f00adfd0908f1f22316d4a030ad0362156fb2ea4611e97f13f815a6090b95
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,61,1,22,1610111088,Regular,6d560b21e8516d93d698cf2d2c8ee08a1fc301134d7e2bcce5dffc52d47b8598
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,46,1,43,1610111088,Regular,2c814cd394046a8eca43e6058b50a820e0f8f9a908d8d71a3e044ca05c94812b
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,12,1,21,1610111088,Regular,3574b86f903ca0ae27c773db6695875bf3995df10fba1754b0f5b8905787b116
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,33,1,38,1610111088,Regular,4aa93ad00fbe06266ca7940d77784310cc68ec452265a4afc5319c097a7b9e20
b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb,-1,12,1,62,1610111088,Regular,d70f9dd42f138e65e60aa16faa7479d69e08046a2f3e6853f05d5ddb63f628ab
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,41,1,36,1610111088,Regular,953000c29074495ecc5f3223b1fff4e489dc6f367c772a51ea93f750b0a19e51
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,40,1,35,1610111088,Regular,b3bf7759aed51c7b2c13a2ab7c133f1f1155f081104883c45861b5a7bdbe2051
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,4,1,48,1610111088,Regular,a18a05236979aaf574b6237c7b9b3d6043f0e5f04a2ae96068ff9eed68b28db9
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,28,1,24,1610111088,Regular,1bfdd942b6ee220d1bba05399ba4c87df8f04d9f91163a380401532fe7d23dc3
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,1,1,49,1610111088,Regular,39d3d32b0af362952861971ab17da2c4a8c156982e24c10ec88cc31a90a9f5b7
63a1bb49e8125bea3d9deec68f3e94d930171acf1d2acb631ca3b9db4587109c,1,0,1,66,1610108789,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
44cf4439174ec0df866d82e633ae8f74dd1388cfc98588f5dd91b1142dd436d9,1,0,1,71,1610106711,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
d70f9dd42f138e65e60aa16faa7479d69e08046a2f3e6853f05d5ddb63f628ab,1,0,1,62,1610102893,Regular,b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb
ea8f00adfd0908f1f22316d4a030ad0362156fb2ea4611e97f13f815a6090b95,1,0,1,80,1610102264,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
348139d86f0ab4fd84c33928194e474b8dbde8f45d5e295a3969653f8d2372fa,1,0,1,79,1610101044,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8579bc2dcfd565324e1dd1f97ae464efa9290c62870afa19158b19685c4591fc,1,0,1,63,1610093447,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
87f68edc91044e695de1655c6ff12c69d98b1c6cd6a997c606b56a18ab8a22db,1,0,1,25,1610084938,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
b3bf7759aed51c7b2c13a2ab7c133f1f1155f081104883c45861b5a7bdbe2051,1,1,1,35,1610084228,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
71cece685538972961399c4672ffcf299d5533be8b398c820922402b48a02bd2,1,0,1,40,1610081440,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
3574b86f903ca0ae27c773db6695875bf3995df10fba1754b0f5b8905787b116,1,1,1,21,1610077834,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
a80be0c25bf322d8806058fa67c6e6ce4d3f2d1b9d76e1514e8d86c9a7a9a092,1,0,1,41,1610076362,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
4a26265be966d5b26bf383c4f8e8a8278dea875fae690f5b77e46c16cab54581,1,0,1,44,1610073776,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
2c814cd394046a8eca43e6058b50a820e0f8f9a908d8d71a3e044ca05c94812b,1,0,1,43,1610072583,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
48fc20c408437ca58e5239de173bdd82587f85fff1cdcad0a3c3d7d3b3014aec,1,0,1,42,1610068652,Regular,fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c
1bfdd942b6ee220d1bba05399ba4c87df8f04d9f91163a380401532fe7d23dc3,1,0,1,24,1610068207,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
fa5fe0911b93c927e2162670d20e047f4b8200b55dd922d8282746caf4428c76,1,0,1,51,1610067511,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
4aa93ad00fbe06266ca7940d77784310cc68ec452265a4afc5319c097a7b9e20,1,0,1,38,1610066076,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
953000c29074495ecc5f3223b1fff4e489dc6f367c772a51ea93f750b0a19e51,1,0,1,36,1610065074,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
a18a05236979aaf574b6237c7b9b3d6043f0e5f04a2ae96068ff9eed68b28db9,1,0,1,48,1610063248,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
6d560b21e8516d93d698cf2d2c8ee08a1fc301134d7e2bcce5dffc52d47b8598,1,0,1,22,1610059803,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
f159d77d971802a06629db555404fab89b171a933ebe5518454e59805874e470,1,0,1,33,1610059803,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
27cd0833aa0d33a855b4a7094af494de33483683e2c31ef59bdab7d176226dcf,1,0,1,54,1610058322,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
c2bfada66c7a059b93595197c02974b3eac548b8cab2bdd169451e9b8060e855,1,0,1,10,1610051417,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
c84bb49235b592b8f457150320b398c687e038b58612d6696d789375ccba4882,1,0,1,36,1610043597,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
b2c44423b2cacc6b753dccc0f5b2f4d099549f6f90a826cc2addbc61452f5196,1,0,1,43,1610036257,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
39d3d32b0af362952861971ab17da2c4a8c156982e24c10ec88cc31a90a9f5b7,1,0,1,49,1610027879,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
d61dbaebaca8f8b57f8deae1b6e93d78aeb64e5dcb79db3e7f294ae13e9ee893,1,1,1,53,1610023880,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
990154c5120f3d63cea95d50116c1673b1931cb2949893897aa467029a13a362,1,0,1,57,1610016682,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
131bb8359aa1c8da45a13349d95db4283c394acbfa662ea52e11b162cb42d853,-1,5,1,68,1610003050,Regular,3e1c7970e14297bee36253f8399581989cb94b21b0631d8825cba2ce9a7aaf60
243aa801309ad0a9696189c35ea5a30a46d2f8614ed490fed4246debbb898a10,-1,31,1,34,1610003050,Regular,d116e5a7201a7846ba86608cee67e78ccddf95e3f213109a31de8ae0217de393
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,19,1,50,1610003050,Regular,227121a4a2195882b455c1b6bc8abb1c42a8169f86cfc0a23e6c4b355d2a4ef7
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,6,1,28,1610003050,Regular,d1cb8cdc6ecee930db08eb31fa023256d74635631cc018549a7fc1f0cc84f8ed
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,27,1,46,1610003050,Regular,e1617c98337ddab7545fd849ccb9b9951a2cb879b68348186222ede5062817f8
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,11,1,48,1610003050,Regular,79fa7688344445f34fc6a729efd063cec59b42b62e35d84cb3ab3b6ffd4c460a
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,29,1,66,1610003050,Regular,a408bcc1d20af0c4738ebbfab0b82bfdb2dc1dc9bd97f7751a03769832372b23
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,4,1,46,1610003050,Regular,ba0d1237e7e41520454076640d31cccdcb8e81dc31acf21c361b00f60f45fa04
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,9,1,65,1610003050,Regular,8c30820a38323ab69b7fb74f9138c4b42e453655e9fc46ef828b04720f804f08
a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3,-1,25,1,47,1610003050,Regular,d7e378b994163f53a24fcb1502ff432aee51e48f6a50df7e9034f47de8786fe6
a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3,-1,3,1,85,1610003050,Regular,8f8b8e67044ae74d53169f57d478877df21a4133eed87320b4d8be55dee2f0d8
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,4,1,54,1610003050,Regular,1973e2905adbc29003119275f1c4970b0420867cb2ea7c5057382ec495aaf898
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,27,1,55,1610003050,Regular,94211eedf3c0abca39d466b1c2d73f617124e569a9731863565c03dcf9fb99ab
d7e378b994163f53a24fcb1502ff432aee51e48f6a50df7e9034f47de8786fe6,1,0,1,47,1609989593,Regular,a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3
94211eedf3c0abca39d466b1c2d73f617124e569a9731863565c03dcf9fb99ab,1,0,1,55,1609988503,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
a408bcc1d20af0c4738ebbfab0b82bfdb2dc1dc9bd97f7751a03769832372b23,1,0,1,66,1609983249,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
8f8b8e67044ae74d53169f57d478877df21a4133eed87320b4d8be55dee2f0d8,1,0,1,85,1609977717,Regular,a99d394e67bdb8d2c937fc13c04cd7c4e579f48ce0d702279033ae4376922fe3
