tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7b18a2a4289acf4f51354d8e9645482b263fa7edb6a56ce11e5f3ae34d4e8f,-1,0,1,0.54521173,1542074476,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,349,1,0.54521173,1541993377,Regular,2d7b18a2a4289acf4f51354d8e9645482b263fa7edb6a56ce11e5f3ae34d4e8f
f1fece0503a864f14f11e3b33aa69000fee66d360de1516da945c61cb284525f,-1,0,1,0.48412135,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,337,1,0.48412135,1541907069,Regular,f1fece0503a864f14f11e3b33aa69000fee66d360de1516da945c61cb284525f
61cc03bacb52abab694f8103e4a7c27792eecff70da3eaef3800faf353550495,-1,1,1,0.39812589,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
73e64b36ba31513ba84eb17a980a1bb5e02acf72368da81ebc34604b9df00522,-1,0,1,0.41123619,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,396,1,0.39812589,1541820564,Regular,61cc03bacb52abab694f8103e4a7c27792eecff70da3eaef3800faf353550495
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,127,1,0.41123619,1541734430,Regular,73e64b36ba31513ba84eb17a980a1bb5e02acf72368da81ebc34604b9df00522
e5244493e42a234b26818646f4185efaa9d948ea8caa2902b6de0f7d88f223ba,-1,0,1,0.5233759,1541724518,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,528,1,0.5233759,1541648248,Regular,e5244493e42a234b26818646f4185efaa9d948ea8caa2902b6de0f7d88f223ba
63992a3e6a27a2dd062aba8b5956ce2f5e0b6e832fb1050405e4a23a06acf52f,-1,0,1,0.51683818,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,796,1,0.51683818,1541561615,Regular,63992a3e6a27a2dd062aba8b5956ce2f5e0b6e832fb1050405e4a23a06acf52f
c20ebf1028be24adeb657082c25c1535c1a3ca7a8f0dee05ce00880707f8ebce,-1,1,1,0.45384292,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,220,1,0.45384292,1541475419,Regular,c20ebf1028be24adeb657082c25c1535c1a3ca7a8f0dee05ce00880707f8ebce
6c1efa718d84614a8154c1debdc7f714f08af7c08d17e059d37d892b0ed06992,-1,1,1,0.45135309,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,706,1,0.45135309,1541388759,Regular,6c1efa718d84614a8154c1debdc7f714f08af7c08d17e059d37d892b0ed06992
cca6cdd66174d7c5e5fbcc74cb2fa453636d1e97b0fa51e5b19f410860ab2670,-1,1,1,0.48974498,1541383905,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,584,1,0.48974498,1541302637,Regular,cca6cdd66174d7c5e5fbcc74cb2fa453636d1e97b0fa51e5b19f410860ab2670
5e9446ca404f13053d049dcc2472d4b2f84bbff3fb00c97194be07b1b77a3b92,-1,1,1,0.50508965,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,685,1,0.50508965,1541215826,Regular,5e9446ca404f13053d049dcc2472d4b2f84bbff3fb00c97194be07b1b77a3b92
98ca6a1f944d5872d45521b9cb378bb0b421211d2d6bedf7563e33da4e5e3543,-1,0,1,0.46831355,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,613,1,0.46831355,1541129350,Regular,98ca6a1f944d5872d45521b9cb378bb0b421211d2d6bedf7563e33da4e5e3543
c52cb2d25c9308148acfe81e45ebfb42685b3d49fbeedeb88e933c58e50a5dde,-1,1,1,0.47467699,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,724,1,0.47467699,1541043288,Regular,c52cb2d25c9308148acfe81e45ebfb42685b3d49fbeedeb88e933c58e50a5dde
2541f10b4d357c2d42972342aded449da9529efa232ddaeb44ba420beda4d5d6,-1,0,1,0.48518191,1541038994,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,316,1,0.48518191,1540962762,Regular,2541f10b4d357c2d42972342aded449da9529efa232ddaeb44ba420beda4d5d6
05e483b99e1e0b57df767dffdb3ffc2fab634c6c8fed3883645ff8b937b57ff2,-1,0,1,0.5036878,1540941196,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,325,1,0.5036878,1540870043,Regular,05e483b99e1e0b57df767dffdb3ffc2fab634c6c8fed3883645ff8b937b57ff2
949e98d7fec69c67bcc6130f2634d0e038bb16cceba75d20ed3526589daf0f0a,-1,0,1,0.99575984,1540860102,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,527,1,0.99575984,1540781647,Regular,949e98d7fec69c67bcc6130f2634d0e038bb16cceba75d20ed3526589daf0f0a
b191369ece3aa720594bd0864605393c00a8ce81bd8a1b5d1a9f5d73a7dfe468,-1,1,1,0.50344125,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,90,1,0.50344125,1540616283,Regular,b191369ece3aa720594bd0864605393c00a8ce81bd8a1b5d1a9f5d73a7dfe468
abed86564cc6d393e262c0d005df41987c2c886dc478a6341ac51e3ddb53918a,-1,1,1,0.52291242,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,118,1,0.52291242,1540522274,Regular,abed86564cc6d393e262c0d005df41987c2c886dc478a6341ac51e3ddb53918a
c2235b19174aef69307c683379a1d75789aa77762acb5eb1a27f00dd1f47c689,-1,0,1,0.55187113,1540506961,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,39,1,0.55187113,1540436047,Regular,c2235b19174aef69307c683379a1d75789aa77762acb5eb1a27f00dd1f47c689
2fc52a847f33d9ef6cd6cd291feb952c7d79372ba13349677556e8a3b7392248,-1,0,1,0.55809815,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,79,1,0.55809815,1540349508,Regular,2fc52a847f33d9ef6cd6cd291feb952c7d79372ba13349677556e8a3b7392248
6602d5dba5424ae00195720b84f8a887da0ea84e30dfafec285e8beff9b2fc4e,-1,1,1,0.46239004,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,665,1,0.46239004,1540263077,Regular,6602d5dba5424ae00195720b84f8a887da0ea84e30dfafec285e8beff9b2fc4e
199afbc791aa5e44861e81d316b8bf7c90a1d6aa900fdd117f962194dfa29209,-1,1,1,0.54521813,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,123,1,0.54521813,1540177761,Regular,199afbc791aa5e44861e81d316b8bf7c90a1d6aa900fdd117f962194dfa29209
5f8dc7f28d69c7d546b0fd8e2249ed9dbff994d4d29dd49d436517698e83f3b9,-1,0,1,0.55904852,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,263,1,0.55904852,1540090297,Regular,5f8dc7f28d69c7d546b0fd8e2249ed9dbff994d4d29dd49d436517698e83f3b9
3775078bc1946f0b931e3ec9e875758542ed2661274fb85eafee1d42ea1ce16e,-1,1,1,0.32853749,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,401,1,0.32853749,1540003853,Regular,3775078bc1946f0b931e3ec9e875758542ed2661274fb85eafee1d42ea1ce16e
