tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,104,1,0.08458281,1642127526,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,71,1,0.08369862,1642041909,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,16,1,0.07429746,1641957311,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,187,1,0.07545006,1641866761,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,232,1,0.0732828,1641783637,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,208,1,0.07499651,1641699482,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,252,1,0.07450348,1641612947,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,167,1,0.07627938,1641522890,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,205,1,0.07183086,1641439408,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,43,1,0.07815405,1641355521,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,226,1,0.07500825,1641273402,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,36,1,0.07089339,1641181906,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,94,1,0.06879455,1641088938,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,106,1,0.07181982,1641006525,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,228,1,0.06677031,1640917754,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,233,1,0.06888258,1640837916,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,117,1,0.06905767,1640750454,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,141,1,0.0696898,1640658927,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,40,1,0.06868696,1640575401,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,99,1,0.06706975,1640491308,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,207,1,0.06202328,1640405102,Regular,4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,173,1,0.0578515,1640319055,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,116,1,0.06076222,1640231156,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,144,1,0.06270173,1640144070,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,267,1,0.05947955,1640060766,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,46,1,0.06376098,1639969022,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,94,1,0.07265315,1639883462,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,173,1,0.06536858,1639793965,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,61,1,0.05580342,1639709182,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,122,1,0.05835192,1639624249,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,67,1,0.07020781,1639537566,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,117,1,0.0797021,1639446315,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,128,1,0.08136435,1639370968,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,7,1,0.06248792,1639275820,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,183,1,0.05905467,1639194975,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,129,1,0.06452681,1639106714,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,5,1,0.06655725,1639019007,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,137,1,0.06708495,1638934488,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,210,1,0.06023669,1638844619,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,77,1,0.05373971,1638764409,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,35,1,0.07120008,1638674267,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,97,1,0.07373117,1638586394,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,223,1,0.0586551,1638503682,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,93,1,0.04993072,1638416496,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,141,1,0.04504371,1638327882,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,141,1,0.08586353,1638238801,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,211,1,0.08251307,1638163942,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,164,1,0.08490407,1638072309,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,218,1,0.06815696,1637988848,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,184,1,0.07333416,1637899701,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,56,1,0.07950654,1637813719,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,15,1,0.07034492,1637727455,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,191,1,0.06230915,1637639334,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,93,1,0.05994109,1637552528,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,199,1,0.06880368,1637469146,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,15,1,0.0642319,1637381381,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,69,1,0.05850787,1637293218,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,45,1,0.06854819,1637207056,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,158,1,0.07500842,1637121854,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,7,1,0.07078973,1637032249,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,61,1,0.06862518,1636946360,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,141,1,0.07455291,1636861919,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,151,1,0.08003188,1636777202,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,149,1,0.07701248,1636688230,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,213,1,0.08057186,1636601719,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,134,1,0.09142907,1636510810,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,110,1,0.09189376,1636428438,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,80,1,0.08415232,1636344710,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,154,1,0.07854538,1636258182,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,105,1,0.06724004,1636167194,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,23,1,0.09157393,1636083221,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,209,1,0.09770361,1635990299,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,87,1,0.09512514,1635911128,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,84,1,0.08802155,1635824079,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,75,1,0.09074729,1635737794,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,48,1,0.08819468,1635654574,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,172,1,0.08966654,1635562790,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,133,1,0.08753826,1635478585,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,481,1,0.26513975,1635390034,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,87,1,0.10715602,1635128987,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,618,1,0.10156432,1635043170,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,351,1,0.18678736,1634956249,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,284,1,0.1020223,1634783461,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,319,1,0.1016982,1634698480,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,26,1,0.17220482,1634610685,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,445,1,0.1081998,1634437914,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,755,1,0.10860448,1634352784,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,755,1,0.1088426,1634265258,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,601,1,0.1086978,1634179415,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,190,1,0.19642095,1634092802,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
