tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da042df4561d0c95be360c3f93ecd08ba294c858d91f3eac6bb0826ca2d22163,-1,1,1,92.14883449,1539052371,Vote,2796e2ef9d7ca95ab53d441883db3eb3c3274af415151b4f3f1371ee8e49c129
f399716b8e8c87c3b48486786128a8d9f45856086589e1420dd6e5077d9206ee,1,0,1,99.61261165,1538686522,Ticket,c8596eee5803f1587cbce38817fbb8f8ab787275c45edf67455599d977e80d2f
8991e15a6a29170424e397edb8319e57df6471d1dbf0be373ce042c18ffa98ce,-1,1,1,98.40216317,1538536560,Vote,2a339d7f68272a222be10e081844e1f90b50570fb61c3714fec4c84a2f431cc1
2d9f093afd88330eefaccf1b8939c5a206171a014760c8af043f1c40a61124ad,-1,1,1,91.51255938,1538531294,Vote,555a5e87341338e82dc5917962ca99fd4b32e76ae0aba5a001cbb084a88cdd71
2a339d7f68272a222be10e081844e1f90b50570fb61c3714fec4c84a2f431cc1,1,0,1,98.40216317,1537841122,Ticket,8991e15a6a29170424e397edb8319e57df6471d1dbf0be373ce042c18ffa98ce
1352b43ba1d0d7b44b72bed6749aa732cf7c9c087cfe2e98ed8c32e7878a68b5,-1,1,1,94.27807296,1537760525,Vote,f9f705f5988ca5d7b444d70937b9775175672fe9fd03a949c0beef1bfad44ad0
5c155e6c1a6789bc4f8cf1d63c65e1024dba9b856469c902be28b5a7c216f18e,1,0,1,96.37148128,1537198301,Ticket,464de3d3a478c78a8a7555316e2269639b42a1ab253b5ab7ac569c794dc1468a
935d13d7e0e07bbb28b34415522eb2992b765277b309e8b2e4e64d7e6bda2d27,-1,1,1,96.9086446,1537068319,Vote,9508193bb9e06137692947fd32c97ba4f250b870fcc9c84b56c5c0c4a93e902a
9508193bb9e06137692947fd32c97ba4f250b870fcc9c84b56c5c0c4a93e902a,1,0,1,96.9086446,1536686207,Ticket,935d13d7e0e07bbb28b34415522eb2992b765277b309e8b2e4e64d7e6bda2d27
f0b2b40b06ff2cae64dabec536d7c07b471c8b0db071027e3b1887471a8c99bd,1,0,1,96.9086446,1536686207,Ticket,9e95f310c789e056fffb8d55cef6756748a4b94cfb65918f5289dde8306ece72
6dbc23c41651d08af3e9a52b1fa8d85a79c1fa010d53fa03ba5814734d97e293,-1,1,1,94.96772201,1536610199,Vote,54f30dcc4136c30db732c6bcbd841ad94cb522f8a5b29f7ce4b95fd31e38cca1
0f99aacb72a4d5e4f08c0cde08c2512b6be37ee9433d30a980c68c21263f9406,-1,1,1,94.99943181,1536577446,Vote,50b3c41ec93055a80e468701f8e32e7de9948a5d38de834e9f1ed7d6c4c20b9f
50b3c41ec93055a80e468701f8e32e7de9948a5d38de834e9f1ed7d6c4c20b9f,1,0,1,94.99943181,1534355617,Ticket,0f99aacb72a4d5e4f08c0cde08c2512b6be37ee9433d30a980c68c21263f9406
54f30dcc4136c30db732c6bcbd841ad94cb522f8a5b29f7ce4b95fd31e38cca1,1,0,1,94.96772201,1534105530,Ticket,6dbc23c41651d08af3e9a52b1fa8d85a79c1fa010d53fa03ba5814734d97e293
14e8dd01f5edd5ce55becff8c44b764f02292eb94a9933688b79cb8840d1658e,-1,1,1,91.63825884,1533956719,Vote,2c39a007cc98784f45a02f6c038d5ba5662a8bf9072721a3874b970eb86c8edd
2796e2ef9d7ca95ab53d441883db3eb3c3274af415151b4f3f1371ee8e49c129,1,0,1,92.14883449,1533149984,Ticket,da042df4561d0c95be360c3f93ecd08ba294c858d91f3eac6bb0826ca2d22163
8774856f842704150db417b5ff213c3d48c954645b824da07c1e6512cf0f73a1,-1,1,1,90.85514595,1533030943,Vote,0764605ed75624dd675e10dfc14732e6b19430d20e34df5494c451fc1a9815aa
2c39a007cc98784f45a02f6c038d5ba5662a8bf9072721a3874b970eb86c8edd,1,0,1,91.63825884,1533003108,Ticket,14e8dd01f5edd5ce55becff8c44b764f02292eb94a9933688b79cb8840d1658e
555a5e87341338e82dc5917962ca99fd4b32e76ae0aba5a001cbb084a88cdd71,1,0,1,91.51255938,1532981605,Ticket,2d9f093afd88330eefaccf1b8939c5a206171a014760c8af043f1c40a61124ad
05e039c155a7354a144f666d5f80063b2e6bf93f0bd70ac1b17cff5aa2de2192,-1,1,1,98.00502124,1532916693,Vote,1ace8e8089b5e9c13e3b4778b37d8613381008a55e64ebe9c6a66b0c03bfc4c0
f16f8fb2b7209b8b07f46b420116bd5c477bb700d484b07b025822742d38b19a,-1,1,1,91.49677969,1532889049,Vote,ff03c43342176397aa2bcddc3987b12594f7aa41cf2cd817401ad71a08fa3252
0764605ed75624dd675e10dfc14732e6b19430d20e34df5494c451fc1a9815aa,1,0,1,90.85514595,1532878560,Ticket,8774856f842704150db417b5ff213c3d48c954645b824da07c1e6512cf0f73a1
1e6fe970a37752f5843b67898b77cde991052f7bef5645fa23615820d7c8d997,-1,1,1,87.58268129,1532661088,Vote,ae4620240e4fa643c83e7cc1917c889b426225c120e67cda85ed0b35c7b6bc77
ff03c43342176397aa2bcddc3987b12594f7aa41cf2cd817401ad71a08fa3252,1,0,1,91.49677969,1532455338,Ticket,f16f8fb2b7209b8b07f46b420116bd5c477bb700d484b07b025822742d38b19a
c518575df16fd2f84f91d0a423c4f82912ea07a1dacd7442df948eb558f7c265,-1,1,1,95.11897695,1532366059,Vote,9ee3459d1e5517796905079c2d9f7f564d86deeb7964de034d4fd67f7cedd639
9e45e6ce4e581f0571294e6f67d28b8963ea3a0ad48acce3576b632d72d96e17,-1,1,1,96.96908229,1532227925,Vote,aa1428bd581f6e7e6986084880a1991a50a07be4115e57f31ae822502086df80
a1578a14cef50afcf482bcad2ed689606136870be712a61eb44efd80eb9d371f,-1,1,1,99.83536742,1532198786,Vote,a05dbb448245ecfc2cf36b4e0e347811d2e9016b6bf0aaea5829dcffd7a3fb2c
2d1dab6097a399489f48d71ea9884dd1bccf3f8257723ae74654e7c6c9ade940,-1,1,1,98.00502124,1532031614,Vote,df5387171ba5d196dcd74e94589260878d703c816eb1d3128c29f0a928e81ff8
df5387171ba5d196dcd74e94589260878d703c816eb1d3128c29f0a928e81ff8,1,0,1,98.00502124,1531515851,Ticket,2d1dab6097a399489f48d71ea9884dd1bccf3f8257723ae74654e7c6c9ade940
1ace8e8089b5e9c13e3b4778b37d8613381008a55e64ebe9c6a66b0c03bfc4c0,1,0,1,98.00502124,1531498131,Ticket,05e039c155a7354a144f666d5f80063b2e6bf93f0bd70ac1b17cff5aa2de2192
55a33540eb8a29b54de48570dd72c69ef82d9b14cec80cdf251efb83d6f12cb2,-1,1,1,92.44921587,1531438764,Vote,77062556de849ec07643af3b0c2640c3734003c2df88e253df677a6bb3646b7a
b35a2ed6b964c116efbcf3a00bf2fce8645a2f448a0a41516ba7ece6022b1b11,-1,1,1,92.44921587,1531413270,Vote,186ed250ea1bf6451957f00dd5abc82704d7bfe91ac1a6a4e24a5255ef386442
a05dbb448245ecfc2cf36b4e0e347811d2e9016b6bf0aaea5829dcffd7a3fb2c,1,0,1,99.83536742,1531331931,Ticket,a1578a14cef50afcf482bcad2ed689606136870be712a61eb44efd80eb9d371f
4c9b6d7782818f8d3d4da173d1f7febca5f8f3c47dc153f1babfae322ac72cef,-1,1,1,85.74692282,1531200226,Vote,ae2bb7c003580e1b5689194b397fd4ed1fbb1fd95b681da485a4dda27f7a26de
f549713634416e31f3117fdc6eac92b11a9e33eecb61ffcb207590204e632dc6,-1,1,1,94.17328545,1529981078,Vote,16b80368eba9de0c98ae9304bd44e598da329480a97aea368a4141cefe345d35
aa1428bd581f6e7e6986084880a1991a50a07be4115e57f31ae822502086df80,1,0,1,96.96908229,1529542411,Ticket,9e45e6ce4e581f0571294e6f67d28b8963ea3a0ad48acce3576b632d72d96e17
c0704b4bda56682373ae8e436fb3dbf47a460a1db346ff61b04fdd83eca9c8f6,-1,1,1,95.79405552,1529456071,Vote,2c37bb4f4ae7e1518d1b36d086e0fb3787b5b95aac3cd35fad1547c007fd21ae
9ee3459d1e5517796905079c2d9f7f564d86deeb7964de034d4fd67f7cedd639,1,0,1,95.11897695,1529025019,Ticket,c518575df16fd2f84f91d0a423c4f82912ea07a1dacd7442df948eb558f7c265
09f735129323d28541d118d48d85d339beecbaf65aefc879f0905ec73c792df6,-1,1,1,88.14081381,1528925210,Vote,259d722dde0bcb5b62a2396347fa12c7b39a4b23d805d6fd4bcca6160a577b8d
f9f705f5988ca5d7b444d70937b9775175672fe9fd03a949c0beef1bfad44ad0,1,0,1,94.27807296,1528744063,Ticket,1352b43ba1d0d7b44b72bed6749aa732cf7c9c087cfe2e98ed8c32e7878a68b5
16b80368eba9de0c98ae9304bd44e598da329480a97aea368a4141cefe345d35,1,0,1,94.17328545,1528683548,Ticket,f549713634416e31f3117fdc6eac92b11a9e33eecb61ffcb207590204e632dc6
425ad9e129c09201ffb445a8b76962091620bc8346435592e799d066eb5ef6ec,-1,1,1,88.07092171,1528631929,Vote,faf0fb1597e1921b37eb3ca47dac8524d457ec2e8b3f80e8a0274cb0fad4758f
20e07bb90e8d62396b61e1e08d2d5d81abfe07111823315cd46194480fbdd75a,-1,1,1,87.67545051,1528578519,Vote,b230222285452ce99bf6138dba765b33a05738ab41df92062184811c8892f340
8d37757e4274e593b103761734ec79b57b0e39bae4980cba41e548e807c03de5,-1,1,1,85.36743355,1527557119,Vote,de5d59fb6d9013cde12b829f16414c081396b01fc64236de0f0cd5dae19b273c
77062556de849ec07643af3b0c2640c3734003c2df88e253df677a6bb3646b7a,1,0,1,92.44921587,1527369178,Ticket,55a33540eb8a29b54de48570dd72c69ef82d9b14cec80cdf251efb83d6f12cb2
186ed250ea1bf6451957f00dd5abc82704d7bfe91ac1a6a4e24a5255ef386442,1,0,1,92.44921587,1527364653,Ticket,b35a2ed6b964c116efbcf3a00bf2fce8645a2f448a0a41516ba7ece6022b1b11
096ed3e28ea2473cf3d9a9a158b43c3413030248a07edf2fc8cef7c5964206c9,-1,1,1,86.1005209,1527261158,Vote,f714056095ccb63fe6bcdb2b929dff58a2c4ace0a5adc8074311b2f5cea6ec91
2c37bb4f4ae7e1518d1b36d086e0fb3787b5b95aac3cd35fad1547c007fd21ae,1,0,1,95.79405552,1525956254,Ticket,c0704b4bda56682373ae8e436fb3dbf47a460a1db346ff61b04fdd83eca9c8f6
3a293740385a09506ae0770be6f802fc263238f94f6858741b945f1c527af28b,-1,1,1,88.32907124,1525884688,Vote,de8fbb3a5680becf44d5ccef6d1e08a8e4243da27569f82c8c31db3ae4e6a83f
ae4620240e4fa643c83e7cc1917c889b426225c120e67cda85ed0b35c7b6bc77,1,0,1,87.58268129,1525381850,Ticket,1e6fe970a37752f5843b67898b77cde991052f7bef5645fa23615820d7c8d997
259d722dde0bcb5b62a2396347fa12c7b39a4b23d805d6fd4bcca6160a577b8d,1,0,1,88.14081381,1525288545,Ticket,09f735129323d28541d118d48d85d339beecbaf65aefc879f0905ec73c792df6
97392e7a472f50aec775ac4f6f9c0920ce9a2e8cf382a9536aad6c5f8ed21f40,-1,1,1,87.96966239,1525242710,Vote,8f7ec28e3f5f0ad6af423197f636ae2debadfdbc716d4643e52751837dda110d
de8fbb3a5680becf44d5ccef6d1e08a8e4243da27569f82c8c31db3ae4e6a83f,1,0,1,88.32907124,1525222883,Ticket,3a293740385a09506ae0770be6f802fc263238f94f6858741b945f1c527af28b
a91e0c4e1be609718ddae078c1af0b88c5cb41dc955aea046498fa2517112c19,-1,1,1,84.74431143,1525208824,Vote,d9b380eed742d49605d80b0f878b685747161054c451d7c20f64a53e17b354fe
c5abf1f7df72cc9f1493369dcb339cb407f9dbacf49c8da25f4f7ab31e4aaaa1,-1,1,1,87.44627986,1525142305,Vote,f6ae4f8c4f8f747e0550280f9d1d6aaa0fc77870ffb5400a1c334356bd111a9f
faf0fb1597e1921b37eb3ca47dac8524d457ec2e8b3f80e8a0274cb0fad4758f,1,0,1,88.07092171,1525112884,Ticket,425ad9e129c09201ffb445a8b76962091620bc8346435592e799d066eb5ef6ec
8d6eb31394ddc4424bd3e650da159872ba49e7cadddafcd7f693d74688c31038,-1,1,1,90.11634085,1525026696,Vote,7cdc6ab015a82b9319c1b543528864aa0c20bbf670a4fccf7a5b5e018cb3926c
7cdc6ab015a82b9319c1b543528864aa0c20bbf670a4fccf7a5b5e018cb3926c,1,0,1,90.11634085,1524890088,Ticket,8d6eb31394ddc4424bd3e650da159872ba49e7cadddafcd7f693d74688c31038
5d9946754c63d570ccaf3d8014817b50ae203e9b900e3725224989a2232392e7,-1,1,1,84.19372907,1524827433,Vote,9c24eb1b22329eefcd6c5a192df2e1834a2a0745c861b86f53acd6175c078795
8f7ec28e3f5f0ad6af423197f636ae2debadfdbc716d4643e52751837dda110d,1,0,1,87.96966239,1524404098,Ticket,97392e7a472f50aec775ac4f6f9c0920ce9a2e8cf382a9536aad6c5f8ed21f40
a0d9127da820562a26380ef4c6940514b4ffa43ea75d94ba37bb166e861d5c45,-1,1,1,87.43076438,1524296372,Vote,c53924032b886132b76378112d6b5a715e8597b1932c8830466a61967150cde1
b230222285452ce99bf6138dba765b33a05738ab41df92062184811c8892f340,1,0,1,87.67545051,1523374212,Ticket,20e07bb90e8d62396b61e1e08d2d5d81abfe07111823315cd46194480fbdd75a
c53924032b886132b76378112d6b5a715e8597b1932c8830466a61967150cde1,1,0,1,87.43076438,1523292463,Ticket,a0d9127da820562a26380ef4c6940514b4ffa43ea75d94ba37bb166e861d5c45
28882448a263da3cb23ad4acfbdf73542b53b4ce8a3ec80ed8f8c94c8e0d7518,-1,1,1,82.24479402,1523269399,Vote,60e87d06a956e3e0e844e19fda17eb497437636bdc408fbe090b46bcfd00c5bd
530638254026be0e08732c1d58374d79cbee9216b86d4eb6338bded7199a7311,-1,1,1,85.74692282,1523210913,Vote,a50eaa873b2426dc70902ecd6fcd0fd7d52aeff93f518978da2b325f4bac4231
f6ae4f8c4f8f747e0550280f9d1d6aaa0fc77870ffb5400a1c334356bd111a9f,1,0,1,87.44627986,1523207948,Ticket,c5abf1f7df72cc9f1493369dcb339cb407f9dbacf49c8da25f4f7ab31e4aaaa1
aca6b4bd7935f4014fb859699f579b62ff4c64b3a3f5119faf829036f29b8042,-1,1,1,83.98361675,1523085870,Vote,09f539f0d5846e24b7283782a337f175afc3c6f1a17a6426f4b4c020c67abee2
f714056095ccb63fe6bcdb2b929dff58a2c4ace0a5adc8074311b2f5cea6ec91,1,0,1,86.1005209,1522837604,Ticket,096ed3e28ea2473cf3d9a9a158b43c3413030248a07edf2fc8cef7c5964206c9
39f6b4c2f88195fbea7de01beedc0937298676f09e60d37215b5cd75047a27f5,-1,1,1,83.3653616,1522746335,Vote,366c012e93bd9977718f41f08119429644b63f860a8100f55fb8f0c0a139651c
de5d59fb6d9013cde12b829f16414c081396b01fc64236de0f0cd5dae19b273c,1,0,1,85.36743355,1522594876,Ticket,8d37757e4274e593b103761734ec79b57b0e39bae4980cba41e548e807c03de5
f2c2d70277bc345fc645ef445d14d35763da1b3794d36dc75614b5a1c0a0d5de,-1,1,1,84.4526186,1522506289,Vote,af391ed7b05a37b9f503940ff07115d4ecf966319b59328067dfb6c91e456e4f
09f539f0d5846e24b7283782a337f175afc3c6f1a17a6426f4b4c020c67abee2,1,0,1,83.98361675,1521921613,Ticket,aca6b4bd7935f4014fb859699f579b62ff4c64b3a3f5119faf829036f29b8042
f87cb135d29b9543d217446dac9c46166776b2f1a4c63558720b820e3dfc705c,-1,1,1,85.74692282,1521838002,Vote,6da499aa7cbeae17f464f80a293614c81b331d590c2eab649d6ce52d2c6c9847
af391ed7b05a37b9f503940ff07115d4ecf966319b59328067dfb6c91e456e4f,1,0,1,84.4526186,1521760789,Ticket,f2c2d70277bc345fc645ef445d14d35763da1b3794d36dc75614b5a1c0a0d5de
3872e4f60bbaa54276259c619b091fc434874c8b07b65be4f4fc4d5bc113f46e,-1,1,1,83.00864896,1521676305,Vote,6d47413e2a9f2901dd496a800eec48837b3af887729c5657f3fdd34e820cf40f
9c24eb1b22329eefcd6c5a192df2e1834a2a0745c861b86f53acd6175c078795,1,0,1,84.19372907,1521627330,Ticket,5d9946754c63d570ccaf3d8014817b50ae203e9b900e3725224989a2232392e7
38e6ec9d9f3005f29e4bfa30fc5b454b01bed234e1542dac7d540c664adc51d6,-1,1,1,86.09354015,1521540181,Vote,e5540db263a170c54229b0ef92b56f398b138a815a90582cd7eeb09575ec91e1
ae2bb7c003580e1b5689194b397fd4ed1fbb1fd95b681da485a4dda27f7a26de,1,0,1,85.74692282,1521341251,Ticket,4c9b6d7782818f8d3d4da173d1f7febca5f8f3c47dc153f1babfae322ac72cef
6da499aa7cbeae17f464f80a293614c81b331d590c2eab649d6ce52d2c6c9847,1,0,1,85.74692282,1521339428,Ticket,f87cb135d29b9543d217446dac9c46166776b2f1a4c63558720b820e3dfc705c
a50eaa873b2426dc70902ecd6fcd0fd7d52aeff93f518978da2b325f4bac4231,1,0,1,85.74692282,1521339428,Ticket,530638254026be0e08732c1d58374d79cbee9216b86d4eb6338bded7199a7311
6d47413e2a9f2901dd496a800eec48837b3af887729c5657f3fdd34e820cf40f,1,0,1,83.00864896,1520438465,Ticket,3872e4f60bbaa54276259c619b091fc434874c8b07b65be4f4fc4d5bc113f46e
9b4208d850f882db6b2973a625478ecbfd9d63362cb81d1d716167e4280f8783,-1,1,1,83.87013187,1520355772,Vote,4836aff6ba51b8b1d8e6c4a15d464b4b48132e6ec2d044c21245a72fcd8ece70
366c012e93bd9977718f41f08119429644b63f860a8100f55fb8f0c0a139651c,1,0,1,83.3653616,1520212197,Ticket,39f6b4c2f88195fbea7de01beedc0937298676f09e60d37215b5cd75047a27f5
cbcf34ade73ebfa7e24802e3a3785f3b888022969c3d51e1181dd1ee09094cbd,-1,1,1,82.24479402,1520125571,Vote,a45438b5c58de3cfbec13bc4c1d3b30e3d855a404a8907cb2001bef06d252678
4836aff6ba51b8b1d8e6c4a15d464b4b48132e6ec2d044c21245a72fcd8ece70,1,0,1,83.87013187,1519788530,Ticket,9b4208d850f882db6b2973a625478ecbfd9d63362cb81d1d716167e4280f8783
1301fe00ca8362ca95585128d1f682f61acbe005ea9c42f80010b35f6185dc14,-1,1,1,78.6950287,1519714169,Vote,37caf57e8e66a6ec4af1f110316c77d03f9fa373663e78e2a1fd9a230568a992
60e87d06a956e3e0e844e19fda17eb497437636bdc408fbe090b46bcfd00c5bd,1,0,1,82.24479402,1519498078,Ticket,28882448a263da3cb23ad4acfbdf73542b53b4ce8a3ec80ed8f8c94c8e0d7518
a45438b5c58de3cfbec13bc4c1d3b30e3d855a404a8907cb2001bef06d252678,1,0,1,82.24479402,1519498078,Ticket,cbcf34ade73ebfa7e24802e3a3785f3b888022969c3d51e1181dd1ee09094cbd
e5540db263a170c54229b0ef92b56f398b138a815a90582cd7eeb09575ec91e1,1,0,1,86.09354015,1517973307,Ticket,38e6ec9d9f3005f29e4bfa30fc5b454b01bed234e1542dac7d540c664adc51d6
15a2955aa6fec5ede76e7a373b9825266d395e70c4c69f6f4d88e49fd651bf80,-1,1,1,87.94182351,1517768107,Vote,33a412801ed5cd183a96c4ab0c3f9bb2fdf7cc17c93d377d895797aebc9cb64e
37caf57e8e66a6ec4af1f110316c77d03f9fa373663e78e2a1fd9a230568a992,1,0,1,78.6950287,1517228188,Ticket,1301fe00ca8362ca95585128d1f682f61acbe005ea9c42f80010b35f6185dc14
526517d96f139ff3604b2f0e4efd4e3cfb1ed33838d8bc17603dbb978df404e0,-1,1,1,81.22416583,1517049060,Vote,e782077c3a7a1a9f1e80b852cf5858b421c05087db66315940c0c453a68eb80d
33a412801ed5cd183a96c4ab0c3f9bb2fdf7cc17c93d377d895797aebc9cb64e,1,0,1,87.94182351,1515341146,Ticket,15a2955aa6fec5ede76e7a373b9825266d395e70c4c69f6f4d88e49fd651bf80
85dbd33152940a2372cb218601c804ad539fe98c775b906b55b17efb8510697d,-1,1,1,84.74431143,1515255169,Vote,6c23ea1d358168ae2f2a88c5c4f2d95d08737411c680979a3185a2e8d49fb213
6c23ea1d358168ae2f2a88c5c4f2d95d08737411c680979a3185a2e8d49fb213,1,0,1,84.74431143,1514993164,Ticket,85dbd33152940a2372cb218601c804ad539fe98c775b906b55b17efb8510697d
d9b380eed742d49605d80b0f878b685747161054c451d7c20f64a53e17b354fe,1,0,1,84.74431143,1514993164,Ticket,a91e0c4e1be609718ddae078c1af0b88c5cb41dc955aea046498fa2517112c19
e782077c3a7a1a9f1e80b852cf5858b421c05087db66315940c0c453a68eb80d,1,0,1,81.22416583,1514864068,Ticket,526517d96f139ff3604b2f0e4efd4e3cfb1ed33838d8bc17603dbb978df404e0
