tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf49ac1520b26acdfd135789c52df97ae49fb71db1b2409c5ed0f50f0dfa3c7,1,4,1,0.26036831,1556712415,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
f726c8f441c3a4bc89f6690fc316497b56a15d9a463bd81eabcef2475ce9a3c7,1,0,1,0.27819827,1556702100,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
aeba78dc7e9211de7ef8bb07c786f3dec558259ce694e35c3742ebed5239be66,1,3,1,0.23526122,1556690794,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
37fa7d03e48b8b79d799ee75ab750ea6eb06e71d5d538f427b184503d6c3b2f0,1,1,1,0.2675837,1556680087,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,120,1,2.55603862,1556677978,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
96496dd42cf6ae4401daa646963c743b2f550d3bf24854002ac14f4f57f2181b,1,0,1,240.12134321,1556677978,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,72,1,268.22198366,1556675991,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
a33fe70d5f38f28e8b830965ecb56aedc9a44d93ee00b23a181bb9f9562bb76c,1,2,1,0.2697597,1556669470,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
05a122c8c80b05939c3be4295e0866dcd984cfa4a63f413b7620f9d1d9656666,1,2,1,0.25934957,1556659280,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
88fbf300e88d515864ff486afbb5b27edebf4874942cad677ab174a90000bd9e,1,2,1,0.28018005,1556648000,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81,1,3,1,0.29523166,1556637020,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
2adc1c54d270bef250784b8a4418f8749b933af6eea0868ac59f1d47102fbca9,1,5,1,0.20475072,1556626077,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
126b965f16ca449b7478ae8f8a6a020c2e4d9704bc96200c33de00e1d7cfe062,1,9,1,0.20511302,1556619107,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
d4c4734326a4852cbf5dfae13a7bc03f6d405ca9b358a6ac14032e5afb5d450c,1,6,1,0.20501299,1556611691,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
04b50977d44757ac56d363b96af4866291d587c5fb94ef24256acd594957e1ec,1,2,1,0.22546618,1556604481,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098,1,1,1,0.22078121,1556597438,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,14,1,0.27800736,1556593143,Regular,00907337581a322f09ceb37852561dae6d56ff026e1bda3a92835e5a28027afb
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,7,1,0.29523728,1556593143,Regular,d51107733aa59d49c87def538b9e4f9268c0fa73f5d225a3098bddd2c904b3bd
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,6,1,0.29182192,1556593143,Regular,71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,5,1,257.02936648,1556593143,Regular,0d50f92361a6fa3208e5a14e87c024863688b79a330f397e5ceae86038d3d09f
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,4,1,0.20141524,1556593143,Regular,3f8f3d0841336548ce637f91051e09ec625c743025af0953d5cc56abc6334d9f
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,3,1,0.21328362,1556593143,Regular,d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,2,1,2.71286867,1556593143,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,1,1,0.2121113,1556593143,Regular,ffaa35dabc4b40f8964ce923fec17999923f5423a5b7400a8fc9f6b952198146
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,0,1,0.21596876,1556593143,Regular,8b5dd9a3558f8b0b91a281044c8aad2fbad7d72108712ceaeb89dae39448f832
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,13,1,282.29051664,1556593143,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,12,1,0.27895111,1556593143,Regular,a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,10,1,0.29786879,1556593143,Regular,74bb43e4aef06b384c38e00733b0625c9e15a2e50c16aa79366afb45949b84dd
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,9,1,0.21881458,1556593143,Regular,8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,-1,8,1,0.20912542,1556593143,Regular,68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5
0d50f92361a6fa3208e5a14e87c024863688b79a330f397e5ceae86038d3d09f,1,0,1,257.02936648,1556591406,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,108,1,2.71286867,1556591355,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
ffaa35dabc4b40f8964ce923fec17999923f5423a5b7400a8fc9f6b952198146,1,11,1,0.2121113,1556590083,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,121,1,282.29051664,1556588597,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
3f8f3d0841336548ce637f91051e09ec625c743025af0953d5cc56abc6334d9f,1,2,1,0.20141524,1556583083,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696,1,5,1,0.21328362,1556575664,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
8b5dd9a3558f8b0b91a281044c8aad2fbad7d72108712ceaeb89dae39448f832,1,3,1,0.21596876,1556568373,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca,1,2,1,0.21881458,1556561218,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,6,1,0.29179217,1556559259,Regular,047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,0,1,0.20010037,1556559259,Regular,0caa7861c434f57b2cba445d6d97e11208be4a4950d320e290240b1a40b66604
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,1,1,0.20931269,1556559259,Regular,48abfc6320983dbb7d6728810d1b581abf03531d689951d54e2dccb96f452610
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,3,1,0.29145149,1556559259,Regular,1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,4,1,0.30254448,1556559259,Regular,fb513ef61f1d54206c791abdd1e95820dbd3ab745b6a652e7e743adc21837e35
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,5,1,0.2216324,1556559259,Regular,f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,7,1,238.37828384,1556559259,Regular,5c13f645fcb20a9a19b24a3030f10cf1fdf0501a03b38c2e168e2a783162f671
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,8,1,0.21439397,1556559259,Regular,cc3a2694cb81e942f3ce39e80bf9b54e9a73f7390a83551cc1a7e9aa6cff9576
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,9,1,0.27843252,1556559259,Regular,c44f989ff53f890a85a46ac321f7e240654f4929c696938a9943705d50fe9679
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,10,1,0.28305062,1556559259,Regular,b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,11,1,2.536044,1556559259,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,12,1,0.28789964,1556559259,Regular,de2cb48718bf674df2ab5a8187859c2e6783704a45be397f3cc24b363b39bc8f
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,-1,14,1,261.87243603,1556559259,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
48abfc6320983dbb7d6728810d1b581abf03531d689951d54e2dccb96f452610,1,10,1,0.20931269,1556554403,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40,1,5,1,0.2216324,1556546824,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
cc3a2694cb81e942f3ce39e80bf9b54e9a73f7390a83551cc1a7e9aa6cff9576,1,9,1,0.21439397,1556540270,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5,1,5,1,0.20912542,1556532641,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
fb513ef61f1d54206c791abdd1e95820dbd3ab745b6a652e7e743adc21837e35,1,0,1,0.30254448,1556525810,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84,1,7,1,0.28305062,1556515242,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
5c13f645fcb20a9a19b24a3030f10cf1fdf0501a03b38c2e168e2a783162f671,1,0,1,238.37828384,1556506048,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,8,1,2.536044,1556506048,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
0caa7861c434f57b2cba445d6d97e11208be4a4950d320e290240b1a40b66604,1,10,1,0.20010037,1556504767,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,157,1,261.87243603,1556503981,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3,1,0,1,0.29182192,1556497949,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
de2cb48718bf674df2ab5a8187859c2e6783704a45be397f3cc24b363b39bc8f,1,5,1,0.28789964,1556486649,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
c44f989ff53f890a85a46ac321f7e240654f4929c696938a9943705d50fe9679,1,4,1,0.27843252,1556475352,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
d51107733aa59d49c87def538b9e4f9268c0fa73f5d225a3098bddd2c904b3bd,1,2,1,0.29523728,1556465747,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c,1,12,1,0.29145149,1556454018,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
047bb2c4386a830ada55d7dfa4ce4cc98a65b5c4aa42912d8c6308d08e2bfb4f,1,1,1,0.29179217,1556443828,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,-1,0,1,2.47439138,1556442066,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,-1,2,1,0.29033486,1556442066,Regular,7ad2f72075b37dc07e66045a31e111896d63a5294e3180b9d995cca766209221
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,-1,1,1,237.57539291,1556442066,Regular,caae87bb810dc851883aecd1e88b01100badb88e6af9e5d3d683b0c369116c1d
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,-1,6,1,258.90153389,1556442066,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,-1,4,1,0.20314361,1556442066,Regular,68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239
7ad2f72075b37dc07e66045a31e111896d63a5294e3180b9d995cca766209221,1,5,1,0.29033486,1556432150,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,21,1,258.90153389,1556425234,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239,1,0,1,0.20314361,1556421809,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,54,1,2.47439138,1556418642,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
caae87bb810dc851883aecd1e88b01100badb88e6af9e5d3d683b0c369116c1d,1,0,1,237.57539291,1556418642,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3,1,8,1,0.27895111,1556414408,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
74bb43e4aef06b384c38e00733b0625c9e15a2e50c16aa79366afb45949b84dd,1,0,1,0.29786879,1556403601,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,8,1,259.96417604,1556393262,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,6,1,0.27213708,1556393262,Regular,35c4b7af7d2631bfbccc7ef3f81c5664b29d9cd2315b1eece3ec535162211cab
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,4,1,0.26875891,1556393262,Regular,81114e4350d7a3e171100b5078a4cae7cee6f75675c3d3b1df16bf2ed0fc028d
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,3,1,0.29908895,1556393262,Regular,a880cfbbe16f9adabab044a4b9e06573cef1e1d9569c41aa137ea30929bbe555
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,2,1,0.20299109,1556393262,Regular,ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,1,1,0.28041727,1556393262,Regular,4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,0,1,2.39211282,1556393262,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,5,1,0.20255769,1556393262,Regular,d271ea93b1563c16aa53f1c5d3bd0f433fddc5045dcf8121162256ae95495c94
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,13,1,0.27024027,1556393262,Regular,284a3a700afa88adda6ee25921bd991d831d2871a81c0b9ef9eb0bd567ef05de
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,12,1,0.27666982,1556393262,Regular,a08cf886a4afd2c2e9d2a6505a3f970a6aea57bafd6486d052cd29c558e942dc
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,11,1,0.27701659,1556393262,Regular,a40ee2bdcb314d1e6bbe1e6d86f274395cef7575ca40070fcc66ecfe49e427d8
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,-1,10,1,0.27901731,1556393262,Regular,4b5ffc071ef0d7f889a996ba636010531a83dcbac8b1154ad5c89937c57ee8d6
a880cfbbe16f9adabab044a4b9e06573cef1e1d9569c41aa137ea30929bbe555,1,6,1,0.29908895,1556392621,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6,-1,2,1,232.12305836,1556391138,Regular,14f1e8840fd2378b0f2eae6c3b4a71ebe69ab26a75489fb822e94541fea28c16
517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6,-1,1,1,0.28187927,1556391138,Regular,0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05
517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6,-1,0,1,0.28349397,1556391138,Regular,066898ca29e9b1e0622aa9402324bfedb144fabf2865b506a2675d0e88206603
d271ea93b1563c16aa53f1c5d3bd0f433fddc5045dcf8121162256ae95495c94,1,1,1,0.20255769,1556382609,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
00907337581a322f09ceb37852561dae6d56ff026e1bda3a92835e5a28027afb,1,1,1,0.27800736,1556374854,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
066898ca29e9b1e0622aa9402324bfedb144fabf2865b506a2675d0e88206603,1,4,1,0.28349397,1556363914,Regular,517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6
284a3a700afa88adda6ee25921bd991d831d2871a81c0b9ef9eb0bd567ef05de,1,4,1,0.27024027,1556353525,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
a40ee2bdcb314d1e6bbe1e6d86f274395cef7575ca40070fcc66ecfe49e427d8,1,0,1,0.27701659,1556342307,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,95,1,259.96417604,1556334054,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
14f1e8840fd2378b0f2eae6c3b4a71ebe69ab26a75489fb822e94541fea28c16,1,1,1,232.12305836,1556332408,Regular,517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,97,1,2.39211282,1556332408,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
35c4b7af7d2631bfbccc7ef3f81c5664b29d9cd2315b1eece3ec535162211cab,1,5,1,0.27213708,1556331570,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f,1,7,1,0.28041727,1556320623,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05,1,3,1,0.28187927,1556310031,Regular,517e0f9fa86e29ac8ea9319f81f6a96a244b83fd47a83c7ff3d405f48036e3f6
ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f,1,10,1,0.20299109,1556299022,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
a08cf886a4afd2c2e9d2a6505a3f970a6aea57bafd6486d052cd29c558e942dc,1,2,1,0.27666982,1556292260,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
81114e4350d7a3e171100b5078a4cae7cee6f75675c3d3b1df16bf2ed0fc028d,1,3,1,0.26875891,1556280967,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
4b5ffc071ef0d7f889a996ba636010531a83dcbac8b1154ad5c89937c57ee8d6,1,4,1,0.27901731,1556270169,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce,-1,1,1,258.89643214,1556259382,Regular,a37626c1305e985fcce4cea1ed26fe1e70dfada3c36a79afc6b3a9efbc29d838
944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce,-1,3,1,2.75356931,1556259382,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce,-1,2,1,291.35020114,1556259382,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,125,1,291.35020114,1556253390,Regular,944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,61,1,2.75356931,1556246080,Regular,944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce
a37626c1305e985fcce4cea1ed26fe1e70dfada3c36a79afc6b3a9efbc29d838,1,0,1,258.89643214,1556246080,Regular,944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce
0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b,-1,5,1,240.35187053,1556173757,Regular,bdb045401d16dde476237617b40342cb96ffb208ded0998bf8cee5ffaf96d4f8
0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b,-1,1,1,1.41345908,1556173757,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9,-1,0,1,301.78791672,1556171403,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9,-1,1,1,293.81096151,1556171403,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9,-1,2,1,272.89035565,1556171403,Regular,5a4e4f3693c768bb246a66ec9eea490d1be046ac9f28b97fee60b664ed125c9b
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,128,1,1.41345908,1556159645,Regular,0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b
bdb045401d16dde476237617b40342cb96ffb208ded0998bf8cee5ffaf96d4f8,1,1,1,240.35187053,1556159645,Regular,0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,130,1,293.81096151,1556157106,Regular,ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9
5a4e4f3693c768bb246a66ec9eea490d1be046ac9f28b97fee60b664ed125c9b,1,0,1,272.89035565,1556073447,Regular,ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,147,1,301.78791672,1556068477,Regular,ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9
51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9,-1,1,1,286.37021067,1556019898,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9,-1,2,1,259.70184874,1556019898,Regular,b0d43df826152d488adaf42b1e510863317f6fdfa8af64f511f636df054fefd4
b0d43df826152d488adaf42b1e510863317f6fdfa8af64f511f636df054fefd4,1,0,1,259.70184874,1555986821,Regular,51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,135,1,286.37021067,1555985238,Regular,51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9
