tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb902fab11d6c962b85f5143f81a7042e800dfbfb52b1a0e01537f554811ef56,1,0,1,2.33849665,1539211588,Regular,f4ba99c3f0f9166e140334d731b2da87666752b8f1c64a50a11a847ead7f29cb
f8dbc1439b9240f3d3c24a32d37104febdfb5b82d50d900892aec3c035c33a17,1,0,1,1.6359669,1539200327,Regular,dac99b9adfa851e247ed431810f30c928c89a61dd89aed40f2e45173cb3490d8
9051a306ac8252cfaf721668590bc18b64d7a1fbec3662920f3e34709cded618,-1,1,1,0.25537532,1539198976,Regular,3ba39b732721d4088101e55969fbc22b7ef7ca82ad2688a5e3204de732c9004d
3e59a61948a22362edf16f9346298739666d532e71558a5a11fb0b2c5e0f261a,1,0,1,1.21388712,1539196808,Regular,62e54e144f35d90c7ec6cf3868a69b3b708e56b512a3ace474f470eb0a96bd36
9797506e9010dd6803868a11372c4e2887e95b257fba9099feb739f3f87dfc16,1,0,1,2.30230428,1539196808,Regular,2fbe94797e18497450c73dcab87c5a945d32bd64588132fdd335a0d1e808762d
6f5f77b678208daaae502f2279ca78f6a902f2971e9e2a393dc4bf90a0be4976,-1,1,1,0.73906333,1539196273,Regular,53dff3bea10b13e2d72f9bb9869241e42d9ab4be2f5941e06d779c3684645dc4
28004a14ff5ce4b8e7b09f3d07538d4a3b4ff717c901ff1e8042d69987fb838d,-1,0,1,0.99121493,1539183398,Regular,4692d57512e51510559daae2b60098a9b8222576f2a6ec085d86afae1995a4ea
3ba39b732721d4088101e55969fbc22b7ef7ca82ad2688a5e3204de732c9004d,1,0,1,0.25537532,1539130657,Regular,9051a306ac8252cfaf721668590bc18b64d7a1fbec3662920f3e34709cded618
53dff3bea10b13e2d72f9bb9869241e42d9ab4be2f5941e06d779c3684645dc4,1,0,1,0.73906333,1539129147,Regular,6f5f77b678208daaae502f2279ca78f6a902f2971e9e2a393dc4bf90a0be4976
4692d57512e51510559daae2b60098a9b8222576f2a6ec085d86afae1995a4ea,1,0,1,0.99121493,1539109892,Regular,28004a14ff5ce4b8e7b09f3d07538d4a3b4ff717c901ff1e8042d69987fb838d
ffaaafc816a22ad95025f726c8328a88526be7844aecc4b984a25a0c440f7b43,-1,1,1,3.48510142,1539106413,Regular,a80652d989e7661ebcb9d181770525ba624a38ac9913e76a43755851e1b6bdc8
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,4,1,71.61492598,1539050873,Regular,65a0c05fb52602660e979aa19d9ad5e86756106cb0d292eeaea94e4aac16a726
0c19ebf0661310b0238741573f9d0e0f8958ea6d363397e1870f671b94b9cb8b,-1,0,1,700.17745458,1539042964,Regular,430661b006e58a1b3fdd31c3f133cbf5b8366dd8eec249acdd5c52121f68cf98
a80652d989e7661ebcb9d181770525ba624a38ac9913e76a43755851e1b6bdc8,1,0,1,3.48510142,1539033937,Regular,ffaaafc816a22ad95025f726c8328a88526be7844aecc4b984a25a0c440f7b43
60cd5be070fbe9921d3d4ad10f2ae26c8a33a1f9591201f1b49402313d586e42,-1,0,1,73.93420577,1539026730,Regular,1736cec3aef46a859e21f58e63f8ba2ece583a19c553caffdcf6002a8c7727a6
430661b006e58a1b3fdd31c3f133cbf5b8366dd8eec249acdd5c52121f68cf98,1,1,1,700.17745458,1538973757,Regular,0c19ebf0661310b0238741573f9d0e0f8958ea6d363397e1870f671b94b9cb8b
8ea9c66f21ef0c77cabd8b6afda74e7721f47f3d9db2fc664dde34b1d8599850,-1,1,1,7.56667505,1538966440,Regular,2723f71496bfe944cb59315307fb05f4181a8f2759e4382b373eeed09186cad7
7fab7d2e32df98ca177a5251fb62e982ffaada4174c632ba811c60b145a8baa6,-1,0,1,0.40310616,1538959758,Regular,5f3ffb34b38d731bb75469d96cee48fa6877acaca6393cecc29e2042872acd4f
2723f71496bfe944cb59315307fb05f4181a8f2759e4382b373eeed09186cad7,1,0,1,7.56667505,1538929102,Regular,8ea9c66f21ef0c77cabd8b6afda74e7721f47f3d9db2fc664dde34b1d8599850
5f3ffb34b38d731bb75469d96cee48fa6877acaca6393cecc29e2042872acd4f,1,0,1,0.40310616,1538918716,Regular,7fab7d2e32df98ca177a5251fb62e982ffaada4174c632ba811c60b145a8baa6
03a9872112008dffaa750557f94050769180d15b205084a18378c08ca4e14f7d,-1,1,1,23.49902061,1538887129,Regular,799d5206cd0222416a099d52f935204e01bd62c574ccfa76fc2fcb840f1a6e7d
0534700abc6cb56724ca88d68cfa55ca7a25171923430482d90707cb3a5c403c,-1,0,1,43.1260569,1538883177,Regular,6fa89fada6045ab602888d31c3508cd61de7bf5f10b1201f7b9ff9d3f4a61b8a
3bb037ca093cbd2cfce457cf65b125761e875e3c70b0bdcee2291db1a1472ac1,-1,1,1,37.37354252,1538847253,Regular,b082a4537ecabf38c7f99a1eb2010700955434c4e52b459cff8b7f3a6231cc5e
d709ab50e2575fc647dc12e603164bff860b1adc299b28a2574d88a21ac5f9dc,-1,1,1,0.50045282,1538847253,Regular,117d48cff3884452ec3c5a8b11d19e6bf787d99dbe5122a8af5ec29ab997acb4
799d5206cd0222416a099d52f935204e01bd62c574ccfa76fc2fcb840f1a6e7d,1,0,1,23.49902061,1538843145,Regular,03a9872112008dffaa750557f94050769180d15b205084a18378c08ca4e14f7d
08ca623ebdcb282014335a620447a6b6aeedf29aa6b5598b59de1acf13896f39,-1,0,1,1.10629656,1538842121,Regular,2f96396dd1bbced1b275456d036bd657cf8c15996660058dd45d302223be4fc5
6fa89fada6045ab602888d31c3508cd61de7bf5f10b1201f7b9ff9d3f4a61b8a,1,0,1,43.1260569,1538839716,Regular,0534700abc6cb56724ca88d68cfa55ca7a25171923430482d90707cb3a5c403c
609158f4807626ce7917130a8216ef743b399383e2be6807c4c8c62525aecb76,-1,1,1,31.20612322,1538834999,Regular,5c283264837eb81ae3864fcc6371e2388fb8ba13a5e40ded180067ef71d3984e
117d48cff3884452ec3c5a8b11d19e6bf787d99dbe5122a8af5ec29ab997acb4,1,0,1,0.50045282,1538820125,Regular,d709ab50e2575fc647dc12e603164bff860b1adc299b28a2574d88a21ac5f9dc
b082a4537ecabf38c7f99a1eb2010700955434c4e52b459cff8b7f3a6231cc5e,1,0,1,37.37354252,1538818064,Regular,3bb037ca093cbd2cfce457cf65b125761e875e3c70b0bdcee2291db1a1472ac1
15af5bfe258200a7fd5c94ae6b85d418305b2de5789d5271c01402743daed44a,-1,1,1,4.79311267,1538817989,Regular,80a9bdce6cd041d2e9ea821f4b70655b519eeb3c73dd991e57c9adb4e52ce93d
2f96396dd1bbced1b275456d036bd657cf8c15996660058dd45d302223be4fc5,1,0,1,1.10629656,1538812825,Regular,08ca623ebdcb282014335a620447a6b6aeedf29aa6b5598b59de1acf13896f39
5c283264837eb81ae3864fcc6371e2388fb8ba13a5e40ded180067ef71d3984e,1,0,1,31.20612322,1538804166,Regular,609158f4807626ce7917130a8216ef743b399383e2be6807c4c8c62525aecb76
80a9bdce6cd041d2e9ea821f4b70655b519eeb3c73dd991e57c9adb4e52ce93d,1,0,1,4.79311267,1538782919,Regular,15af5bfe258200a7fd5c94ae6b85d418305b2de5789d5271c01402743daed44a
7e72408f83970ff02d05a59ef72730511c73bd2361ef4aa36232aa2afbaeb365,-1,1,1,6.14408586,1538771125,Regular,7c30bbf6ff4f370b264f2e7a01af1487929a93be1fa8c5348c54bddffccd43e9
7c30bbf6ff4f370b264f2e7a01af1487929a93be1fa8c5348c54bddffccd43e9,1,0,1,6.14408586,1538732928,Regular,7e72408f83970ff02d05a59ef72730511c73bd2361ef4aa36232aa2afbaeb365
fe1494d98a840ca309644a3c8206238e8c81980bef262bcf6fa63100e78604f6,-1,1,1,35.58370686,1538695663,Regular,14b967f1e993f349919f175680efff699ecf7333e708d76b7bb87112a9a38045
14b967f1e993f349919f175680efff699ecf7333e708d76b7bb87112a9a38045,1,0,1,35.58370686,1538661924,Regular,fe1494d98a840ca309644a3c8206238e8c81980bef262bcf6fa63100e78604f6
331e64591d7fb234ae76e64947d2a3b079f7bbf9bf7cdca2f07b465b257705de,-1,1,1,0.72056264,1538607942,Regular,3183f81f8f9d17eba477f395af441fdc4cbc19ba72091216c685836a644281ed
26624328e14f893123b02adb9ec7457f6784bfb78bbb26489e17c6db8b333c03,-1,0,1,4.07986614,1538601375,Regular,3e502f9600b2e296d9c77f741f3f6ea217ca5f2cb211728b9608fb209f390eb5
3183f81f8f9d17eba477f395af441fdc4cbc19ba72091216c685836a644281ed,1,0,1,0.72056264,1538566178,Regular,331e64591d7fb234ae76e64947d2a3b079f7bbf9bf7cdca2f07b465b257705de
3e502f9600b2e296d9c77f741f3f6ea217ca5f2cb211728b9608fb209f390eb5,1,0,1,4.07986614,1538562567,Regular,26624328e14f893123b02adb9ec7457f6784bfb78bbb26489e17c6db8b333c03
a3c21ae48f8611dbcd1a5ae522637433ac962a8b0fa8f788fc4e69021f1e68e2,-1,0,1,1.57871292,1538551632,Regular,941091dd60500b88c700c59cad568e165fdf83fbe360b5ad3f3323e3a6cca94a
cb51a25f1f68715c01dbafddf82cf07b28f293073475c09eba0df110d8d89604,-1,1,1,0.6660238,1538550319,Regular,85c8bde678a080b96e6005511f8853655379674d92c5f40a471a90cfd70b40af
3a3fe49200a45690543eb3ea64b99c5152efacf657823ba1714a624ff5860b94,-1,1,1,2.32286973,1538546867,Regular,2c7478765d002d6ec40ec84470091bf6d039a4ba8d4d3bbf7c67535ee54d0ee3
6796fe4898fd046f34b7943e53c4f568ded67359d21d0577588602d2b8ca4396,-1,1,1,16.10604007,1538522165,Regular,019cd800cee5654528db97048f0f7a71b2f394896e4281f0daa1fa6783a5ffb4
941091dd60500b88c700c59cad568e165fdf83fbe360b5ad3f3323e3a6cca94a,1,0,1,1.57871292,1538518638,Regular,a3c21ae48f8611dbcd1a5ae522637433ac962a8b0fa8f788fc4e69021f1e68e2
85c8bde678a080b96e6005511f8853655379674d92c5f40a471a90cfd70b40af,1,0,1,0.6660238,1538516605,Regular,cb51a25f1f68715c01dbafddf82cf07b28f293073475c09eba0df110d8d89604
2c7478765d002d6ec40ec84470091bf6d039a4ba8d4d3bbf7c67535ee54d0ee3,1,0,1,2.32286973,1538514821,Regular,3a3fe49200a45690543eb3ea64b99c5152efacf657823ba1714a624ff5860b94
8a011a8672d9f20e84b16d063ad09e2f88f670e4377f05a88b455e5ad2291918,-1,1,1,3.85010041,1538498770,Regular,ef71646090f92a9108402fa392a33a470dc13a6d398c3ecf104b77b4545f18fc
019cd800cee5654528db97048f0f7a71b2f394896e4281f0daa1fa6783a5ffb4,1,0,1,16.10604007,1538488134,Regular,6796fe4898fd046f34b7943e53c4f568ded67359d21d0577588602d2b8ca4396
d18e79b0b3f3484cb12102aed578d3c66244b481a20fc0c60926276782332f1c,-1,0,1,1618.77906917,1538467485,Regular,5ebea4ca596d3d554b673ede1666b92c2d9804e706adbe8a310ce5bd18f43b11
ef71646090f92a9108402fa392a33a470dc13a6d398c3ecf104b77b4545f18fc,1,0,1,3.85010041,1538465947,Regular,8a011a8672d9f20e84b16d063ad09e2f88f670e4377f05a88b455e5ad2291918
a12c44f48b13cb310db507fa43e486c26f524df552ada11433ba0c21f8f2b1d2,-1,0,1,0.48073326,1538430233,Regular,a1b07d4e0cd1b14f26b975b8ea6fe26d810f7a8f303f554bfcd8e9a013515d40
c508ea28f8335217bd00ecadcfa558cfb109fc241ce23a238fe36bc891017db5,-1,0,1,1.49215211,1538428048,Regular,3bd78cfca070156d1fe69d9f01823cf40490329be040f8096126ed7ae254a04a
ba0ec3aae8de994335b549fd51aa1731f89152824529c340ca2d2008c8e5bf11,-1,1,1,8.86403439,1538425917,Regular,db15862adb0787f6acca1ea5d2280af6e3f67823cc61f6e5de345ca3fd22a698
a1b07d4e0cd1b14f26b975b8ea6fe26d810f7a8f303f554bfcd8e9a013515d40,1,0,1,0.48073326,1538400571,Regular,a12c44f48b13cb310db507fa43e486c26f524df552ada11433ba0c21f8f2b1d2
3bd78cfca070156d1fe69d9f01823cf40490329be040f8096126ed7ae254a04a,1,0,1,1.49215211,1538398021,Regular,c508ea28f8335217bd00ecadcfa558cfb109fc241ce23a238fe36bc891017db5
db15862adb0787f6acca1ea5d2280af6e3f67823cc61f6e5de345ca3fd22a698,1,0,1,8.86403439,1538394808,Regular,ba0ec3aae8de994335b549fd51aa1731f89152824529c340ca2d2008c8e5bf11
5ebea4ca596d3d554b673ede1666b92c2d9804e706adbe8a310ce5bd18f43b11,1,1,1,1618.77906917,1538384288,Regular,d18e79b0b3f3484cb12102aed578d3c66244b481a20fc0c60926276782332f1c
803644bedaae99d9c621a20d89db6ecd324a2823869b3e2c3d8146ebf5248f5b,-1,1,1,1.0076,1538358661,Regular,3971b46162319eb2f8684c6f36eaf34b1324550432d8522ca6631dd2a8f43437
3971b46162319eb2f8684c6f36eaf34b1324550432d8522ca6631dd2a8f43437,1,0,1,1.0076,1538318200,Regular,803644bedaae99d9c621a20d89db6ecd324a2823869b3e2c3d8146ebf5248f5b
8ddb1c0ce70b604262d8d17a2ac1bdd149fc74e1fe0dd02ad6ba4486c83d0114,-1,0,1,1.14835598,1538311204,Regular,04d29f6a630548ccb6ca5c80a47bb5c3e6c279d5460cc1f7415edf421a3b2de1
2b0ffd56a0f650b3d404486b6375d9b28c300121b3b50b56a494b6f4d6a3b5d8,-1,1,1,13.56033936,1538285016,Regular,1e0a169f97a4bc3b7765feba1431ce603239533e58b2115319f5ed43fa2a24ec
49fd57a86cee73d43d6c66a6b48452cd62e4cde188aa54ac456abd2a160e2dba,-1,0,1,0.37014356,1538274101,Regular,90a2d925dec0961b79f60ce056ffaecd903f5728135ca955bedb55c11318003a
04d29f6a630548ccb6ca5c80a47bb5c3e6c279d5460cc1f7415edf421a3b2de1,1,0,1,1.14835598,1538269039,Regular,8ddb1c0ce70b604262d8d17a2ac1bdd149fc74e1fe0dd02ad6ba4486c83d0114
091aea5a3a7b42510ced19a9b12ffb9672afd55e8abb0ef90d1a7a284a3a0d86,-1,0,1,0.69267675,1538267235,Regular,32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6
71030078809ffeee16b25a5c7894165463edcd4dcd48ce1f6bc615088cba6a32,-1,0,1,0.95349471,1538266928,Regular,bc07743c88973b69b5a570a435662308733e225a39237141dac36335c422c94e
1e0a169f97a4bc3b7765feba1431ce603239533e58b2115319f5ed43fa2a24ec,1,0,1,13.56033936,1538242925,Regular,2b0ffd56a0f650b3d404486b6375d9b28c300121b3b50b56a494b6f4d6a3b5d8
90a2d925dec0961b79f60ce056ffaecd903f5728135ca955bedb55c11318003a,1,0,1,0.37014356,1538230484,Regular,49fd57a86cee73d43d6c66a6b48452cd62e4cde188aa54ac456abd2a160e2dba
32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6,1,0,1,0.69267675,1538228656,Regular,091aea5a3a7b42510ced19a9b12ffb9672afd55e8abb0ef90d1a7a284a3a0d86
bc07743c88973b69b5a570a435662308733e225a39237141dac36335c422c94e,1,0,1,0.95349471,1538227882,Regular,71030078809ffeee16b25a5c7894165463edcd4dcd48ce1f6bc615088cba6a32
a09c3d940e4f7dae44e3c7c1c28708dc2ce2cc704f15b3cb8424492378632953,-1,0,1,12.90683556,1538170700,Regular,13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e
13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e,1,0,1,12.90683556,1538137712,Regular,a09c3d940e4f7dae44e3c7c1c28708dc2ce2cc704f15b3cb8424492378632953
449db285da142f4e7cd0959bd05d8af672e95be69fbeb3a916c9f5f7cdec975b,-1,1,1,0.82691471,1538124611,Regular,44f50ef1199b667f8ea0cf2410c00601d5e0207a3ed91ef91969a5bc62f86b26
fa3d6e8b51e3382fb7db8e3324bda61cff0a1d4cac117fbad7b04b429ba80d81,1,0,1,62.73346522,1538094928,Regular,d51b6700a17a08cabe008dd1ebfed20d42c99b6333d4c320e412405c0192212b
9bdab16145a5c775f5a1847276d01cc8b7551ab38f39c53f5e8d05c0cd77e818,-1,1,1,8.30171111,1538094139,Regular,540a66f8c80dc8f8b74c02c46f2d555cdc916b46f5cf2a160d7293201a06769b
44f50ef1199b667f8ea0cf2410c00601d5e0207a3ed91ef91969a5bc62f86b26,1,0,1,0.82691471,1538093331,Regular,449db285da142f4e7cd0959bd05d8af672e95be69fbeb3a916c9f5f7cdec975b
0e35470c64525831c71d88d7392a064860cf49d228eed307910544491a0a3cbc,-1,1,1,3.1658414,1538092853,Regular,ecc6be23bc449124b2d3b8db63df7f2e58bb583395148d32131893f781201f4e
eac8e38322da3f81ef3dc7f474611b70b34a33ea300b18b664d022b31367eb64,-1,1,1,8.14884015,1538077234,Regular,91b12533c07bac3ccf0b21ddcf81e123c666128785627307239c593b737c7e14
6951afc73897c2af801c4051c7c755912bb0fc3d545a332aa22a6febdd15eee6,-1,0,1,34.30198955,1538062899,Regular,a168f22196b669e6ccd35edfa60f1640f88fc96af8b0da0ed212ca0444ed9a99
540a66f8c80dc8f8b74c02c46f2d555cdc916b46f5cf2a160d7293201a06769b,1,0,1,8.30171111,1538057989,Regular,9bdab16145a5c775f5a1847276d01cc8b7551ab38f39c53f5e8d05c0cd77e818
ecc6be23bc449124b2d3b8db63df7f2e58bb583395148d32131893f781201f4e,1,0,1,3.1658414,1538055234,Regular,0e35470c64525831c71d88d7392a064860cf49d228eed307910544491a0a3cbc
bb5088495732ba6a6cf64e970bf0f383a65081826146bbe69f8236c3e4168c70,-1,0,1,0.75815553,1538038721,Regular,9fd057a26418b08591819392e8c53d2067c8ab784af121867e91cfc3805de713
91b12533c07bac3ccf0b21ddcf81e123c666128785627307239c593b737c7e14,1,0,1,8.14884015,1538033380,Regular,eac8e38322da3f81ef3dc7f474611b70b34a33ea300b18b664d022b31367eb64
a168f22196b669e6ccd35edfa60f1640f88fc96af8b0da0ed212ca0444ed9a99,1,0,1,34.30198955,1538021665,Regular,6951afc73897c2af801c4051c7c755912bb0fc3d545a332aa22a6febdd15eee6
9fd057a26418b08591819392e8c53d2067c8ab784af121867e91cfc3805de713,1,0,1,0.75815553,1538000126,Regular,bb5088495732ba6a6cf64e970bf0f383a65081826146bbe69f8236c3e4168c70
a62b757cdcfd01fdad758e56b420e382fc5196363b6a238c795e674744c3a5dd,-1,1,1,0.30575431,1538000126,Regular,be8e994d2261cc8494f9f4633329d8e24e88f7b16dc51fafedf56502e4c5c300
c91e6e1cbd3dc42b7ba7fbab32cfb56c924d6094f8906935bfb4bd1c2fcae35b,-1,1,1,0.81835217,1537998505,Regular,9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23
dec770059cb2d5d0b54c8ee8d59118e6ad1114cbe109c5bced7ec279b58976ae,-1,1,1,0.20393013,1537997879,Regular,56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7
8f176f1762ecf2b4ee7ff26c2344b56aea37a74087db61f25268c2280f6e60f4,-1,0,1,10.3102,1537993021,Regular,01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c
72690f1e6f2419b8e79d7fb10adb7b8268d30c6b0b04fd4591c4e5dad3f6130e,-1,0,1,3.44289059,1537990933,Regular,281b4b2653c450365265676df9189befacddb58d76d239f569773af0b644f189
20cfb19b33a6bfcb5d76227642062f60c5b6a11fae8054d8256a5477e2c8ddd6,-1,1,1,20.85537775,1537962902,Regular,3874cabfd5c86c020b5cec63220b9f94506c7ed128ab8a9fe69bb82c5f6c976d
be8e994d2261cc8494f9f4633329d8e24e88f7b16dc51fafedf56502e4c5c300,1,0,1,0.30575431,1537959952,Regular,a62b757cdcfd01fdad758e56b420e382fc5196363b6a238c795e674744c3a5dd
9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23,1,0,1,0.81835217,1537958570,Regular,c91e6e1cbd3dc42b7ba7fbab32cfb56c924d6094f8906935bfb4bd1c2fcae35b
56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7,1,0,1,0.20393013,1537958416,Regular,dec770059cb2d5d0b54c8ee8d59118e6ad1114cbe109c5bced7ec279b58976ae
01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c,1,0,1,10.3102,1537955219,Regular,8f176f1762ecf2b4ee7ff26c2344b56aea37a74087db61f25268c2280f6e60f4
281b4b2653c450365265676df9189befacddb58d76d239f569773af0b644f189,1,0,1,3.44289059,1537954000,Regular,72690f1e6f2419b8e79d7fb10adb7b8268d30c6b0b04fd4591c4e5dad3f6130e
5fd942b292b39d74854a6a4e9f458bfd9d0c9c3bf645115154588e5f61e7fe00,-1,1,1,0.80810291,1537948791,Regular,d3fdb8eaed505afe3c0c763859ba1b619226158e3ba9e2a7958220fc7c8e4705
06c793fd1d5f50779a2c4e69cbb67bb53e54457bd320b6c8cc6ea6cf9e5c1250,-1,1,1,4.55440726,1537946896,Regular,e9f29182489f6dc4e7ddeaecbd284841fa9d223f08a634b39079af5f4285fccc
3874cabfd5c86c020b5cec63220b9f94506c7ed128ab8a9fe69bb82c5f6c976d,1,0,1,20.85537775,1537937016,Regular,20cfb19b33a6bfcb5d76227642062f60c5b6a11fae8054d8256a5477e2c8ddd6
d3fdb8eaed505afe3c0c763859ba1b619226158e3ba9e2a7958220fc7c8e4705,1,0,1,0.80810291,1537922560,Regular,5fd942b292b39d74854a6a4e9f458bfd9d0c9c3bf645115154588e5f61e7fe00
fdd48f6c1950d2820f06ac4a60eb163423d4f636a66101a235b5683b04ac0653,-1,0,1,1.86530645,1537921232,Regular,d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f
e9f29182489f6dc4e7ddeaecbd284841fa9d223f08a634b39079af5f4285fccc,1,0,1,4.55440726,1537919132,Regular,06c793fd1d5f50779a2c4e69cbb67bb53e54457bd320b6c8cc6ea6cf9e5c1250
0e2aa2b44156d12c924bf7115ee0ec73a683221cf74dab503b341d5468c3c26a,-1,0,1,9.549,1537917827,Regular,c8f5545108c1004b6854e158d2855060fb99717f23682bcdb64217a63857fb31
d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f,1,0,1,1.86530645,1537884537,Regular,fdd48f6c1950d2820f06ac4a60eb163423d4f636a66101a235b5683b04ac0653
c8f5545108c1004b6854e158d2855060fb99717f23682bcdb64217a63857fb31,1,0,1,9.549,1537880419,Regular,0e2aa2b44156d12c924bf7115ee0ec73a683221cf74dab503b341d5468c3c26a
3c0b2a7f1e9562a534a85f30b28b72ecb14010203ed7d20c1e65ef56e761d8c4,-1,0,1,1.3416807,1537826884,Regular,ef26cd10d0385a18d3146b222cf740131cb31c4b332db87d635c8e442161ec2c
7e3d1114bcecae5bee03a579cc5ca564f1a9247fa0b879a3dbdcf5ec11266ae4,-1,0,1,19.13047642,1537810436,Regular,d2f6d6801c2b13a14a23014b8746f31d0f1a592bcf9b0c3698da1ae3966b4c08
ef26cd10d0385a18d3146b222cf740131cb31c4b332db87d635c8e442161ec2c,1,0,1,1.3416807,1537789801,Regular,3c0b2a7f1e9562a534a85f30b28b72ecb14010203ed7d20c1e65ef56e761d8c4
04c45fda00c63a241543678a6036cc53aaee17605187fd3f6aad4b435d6fee2a,-1,0,1,0.73606732,1537776872,Regular,b5476ad96a69d3606f122266ae639c0426557b4fc86f1b88dcd9826973941255
43a38c3dd7da56609f2072abafac9bba6b265cdeca39cf84f896e956d2b6caa5,-1,0,1,0.755328,1537776721,Regular,272ab0ef40e122c4236cbd3217a766a5063b83d2c20b1fa29f9dd0ce1ab11987
d2f6d6801c2b13a14a23014b8746f31d0f1a592bcf9b0c3698da1ae3966b4c08,1,0,1,19.13047642,1537774471,Regular,7e3d1114bcecae5bee03a579cc5ca564f1a9247fa0b879a3dbdcf5ec11266ae4
0f7d06ba280655df4f9e3eed259666926caecef1940dc3487d5c2cf4015d8634,-1,1,1,0.33991197,1537745667,Regular,17ee343fcf14938c79c187d0391ddadff957b85d7e2d1b1a318a2adb0a70730e
272ab0ef40e122c4236cbd3217a766a5063b83d2c20b1fa29f9dd0ce1ab11987,1,0,1,0.755328,1537744332,Regular,43a38c3dd7da56609f2072abafac9bba6b265cdeca39cf84f896e956d2b6caa5
b5476ad96a69d3606f122266ae639c0426557b4fc86f1b88dcd9826973941255,1,0,1,0.73606732,1537744332,Regular,04c45fda00c63a241543678a6036cc53aaee17605187fd3f6aad4b435d6fee2a
17ee343fcf14938c79c187d0391ddadff957b85d7e2d1b1a318a2adb0a70730e,1,0,1,0.33991197,1537710044,Regular,0f7d06ba280655df4f9e3eed259666926caecef1940dc3487d5c2cf4015d8634
042d1afa83dc918c3bc11338783afee904cd6d98b17178babfe557974f44d4b8,-1,0,1,0.89041824,1537655057,Regular,4e9f24ab32b2b9184b40b8d1135fc94bd4a7152850bdf945e80cdf2be7044581
a606d036a280e6a774d98ae9a34eb6d85a9c58626949b54dda540965e1030000,-1,1,1,0.34909349,1537654446,Regular,b7a73eca1d8cf2aa4419b5ec84d0497bb4e0c5ade64ac3eefe133cd93f4a88b1
16d6fa71e9ea3c01251e68b773ca40b6be6509adfdbe6434f190fc2ab02dbcde,-1,0,1,3.18612074,1537650089,Regular,2e2e12d7c3a29c285e468623d465195206eabe8c66d5c3a031c96475f0352169
2a1aaf0eabe7cbb71fee5a02f1f521d9ab293e70bb18b2bedb26e5bfa83cbfbc,-1,1,1,5.16780942,1537649886,Regular,ab18f9ab28e4fc949b5377dd71044789834b860c609b902cca9f66a5dbe556b9
4e9f24ab32b2b9184b40b8d1135fc94bd4a7152850bdf945e80cdf2be7044581,1,0,1,0.89041824,1537622058,Regular,042d1afa83dc918c3bc11338783afee904cd6d98b17178babfe557974f44d4b8
b7a73eca1d8cf2aa4419b5ec84d0497bb4e0c5ade64ac3eefe133cd93f4a88b1,1,0,1,0.34909349,1537621643,Regular,a606d036a280e6a774d98ae9a34eb6d85a9c58626949b54dda540965e1030000
d01708e38723938d06412f8beb4966e5b579c3be2f85e71135792f114934396d,-1,1,1,1.44330541,1537615985,Regular,125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058
2e2e12d7c3a29c285e468623d465195206eabe8c66d5c3a031c96475f0352169,1,0,1,3.18612074,1537615050,Regular,16d6fa71e9ea3c01251e68b773ca40b6be6509adfdbe6434f190fc2ab02dbcde
ab18f9ab28e4fc949b5377dd71044789834b860c609b902cca9f66a5dbe556b9,1,0,1,5.16780942,1537614587,Regular,2a1aaf0eabe7cbb71fee5a02f1f521d9ab293e70bb18b2bedb26e5bfa83cbfbc
adae7671bc1dfe8030f629a52d8cda274cc849b2887346326ffd375193519e75,-1,0,1,9.60049937,1537596659,Regular,15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe
125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058,1,0,1,1.44330541,1537580723,Regular,d01708e38723938d06412f8beb4966e5b579c3be2f85e71135792f114934396d
dcff9fd9238cc6f2d2464d5e61f1ca3cdde780487fa19d52a51a0e5b453850fc,-1,1,1,0.2549067,1537579055,Regular,ff3d7e457e94baffb4aa2a644b3f3c15d22c0d66ad877119db2ca85b3aec4588
7ccf94e47bd59c9ca7a679dfccda71e701b339606201d600a59473a88678c7e3,-1,0,1,0.64405597,1537578264,Regular,5b201c328a33b9514e10968e362170df00c94ad335435a6a53f669350ec8fa8b
15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe,1,0,1,9.60049937,1537563182,Regular,adae7671bc1dfe8030f629a52d8cda274cc849b2887346326ffd375193519e75
