tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d06ed99939814e6a8d98a159f7e10903b830200cfe8c01a204c414487899579,1,1,1,251.962775,1618877485,Regular,d8f8d46821b03488d8a5ddb26cb3968bc442e0ce56501977addf6504b3d8a3f2
d8f8d46821b03488d8a5ddb26cb3968bc442e0ce56501977addf6504b3d8a3f2,-1,0,1,251.962775,1618877485,Regular,0d06ed99939814e6a8d98a159f7e10903b830200cfe8c01a204c414487899579
d48a3bafe028cafbfed80b1da86dd7eaed1799016557d33882064a676d44e39e,-1,0,1,171.255563,1618875821,Regular,dd2d1896eda8604d19de873dd6092cab3531b8401c059138bc60d0586a419e83
dd2d1896eda8604d19de873dd6092cab3531b8401c059138bc60d0586a419e83,1,2,1,171.255563,1618875821,Regular,d48a3bafe028cafbfed80b1da86dd7eaed1799016557d33882064a676d44e39e
7ad43f3fcb8a6aa74ab24a780f55f1db4bdaf1c6114ba007c7ebfe6d24c01014,-1,0,1,79.91,1618874437,Regular,11d4dab53cf824dcfecf380dce7374bacf0497d3b4f11bab239f8d5f018090a2
11d4dab53cf824dcfecf380dce7374bacf0497d3b4f11bab239f8d5f018090a2,1,0,1,79.91,1618870342,Regular,7ad43f3fcb8a6aa74ab24a780f55f1db4bdaf1c6114ba007c7ebfe6d24c01014
9f47614cf29d269bf32bb69c3ae6a3b9cff6df6a36d7f06c268cc8ac2841a879,-1,0,1,169.734086,1618869190,Regular,08faa65d7aa419e072a1ce40638e2e295b8d57af15f7da5abf25004ec0b3073c
08faa65d7aa419e072a1ce40638e2e295b8d57af15f7da5abf25004ec0b3073c,1,1,1,169.734086,1618865732,Regular,9f47614cf29d269bf32bb69c3ae6a3b9cff6df6a36d7f06c268cc8ac2841a879
10e1c5478ad0ffee182a285dbbb126fead70334a3390326bc5c5d74510ce763f,-1,0,1,182.250557,1618862261,Regular,439556dc168868a11f928cb95a7bf9451be1e3b28f2b36bebc9e51b480075e6a
439556dc168868a11f928cb95a7bf9451be1e3b28f2b36bebc9e51b480075e6a,1,1,1,182.250557,1618855861,Regular,10e1c5478ad0ffee182a285dbbb126fead70334a3390326bc5c5d74510ce763f
237c159c43732564451319772fe36645aab1d0d9de79b6d3ed7ce80efe2279a5,-1,0,1,139.638212,1618855022,Regular,aa2e9c57c24dacbb4f3fc7577f11077eb6e7a2be06e52c48060a662137bff554
22373cdd6751735bf18e8efa629286b42551d9191911b5454aabd1d51005250d,-1,0,1,54.77516,1618854239,Regular,75298ee24918ad76279794ba6255cb217f4d43a63faef7a87287219e2afdaa40
75298ee24918ad76279794ba6255cb217f4d43a63faef7a87287219e2afdaa40,1,1,1,54.77516,1618851512,Regular,22373cdd6751735bf18e8efa629286b42551d9191911b5454aabd1d51005250d
aa2e9c57c24dacbb4f3fc7577f11077eb6e7a2be06e52c48060a662137bff554,1,1,1,139.638212,1618851005,Regular,237c159c43732564451319772fe36645aab1d0d9de79b6d3ed7ce80efe2279a5
cc86985a64d2d30f7a68aee378578b05393d664e624be8a657c55938e7c39e2e,1,1,1,124.838027,1618849679,Regular,d6ac3970e940afd009057f26b9e51a29071d045ccbb657af065dae5b6df126ff
d6ac3970e940afd009057f26b9e51a29071d045ccbb657af065dae5b6df126ff,-1,0,1,124.838027,1618849679,Regular,cc86985a64d2d30f7a68aee378578b05393d664e624be8a657c55938e7c39e2e
6f50516e58aadf743773cc5b3c478f38a5963bf413c412164574f133d0cc933a,-1,0,1,133.145711,1618848746,Regular,abacac24311b8347511453749e11a86bde5a950fab3a1990cfb8f50855fa30b8
abacac24311b8347511453749e11a86bde5a950fab3a1990cfb8f50855fa30b8,1,1,1,133.145711,1618848199,Regular,6f50516e58aadf743773cc5b3c478f38a5963bf413c412164574f133d0cc933a
20db0b49b35a3d7d9421d568e9f6a2f620373ec7f08b844ce4e85bae79aa5165,-1,0,1,237.315437,1618846050,Regular,8cbe90831600880247206d807270ff04733941b52c0c4e3ac5ff730ab72c73fb
8cbe90831600880247206d807270ff04733941b52c0c4e3ac5ff730ab72c73fb,1,0,1,237.315437,1618845675,Regular,20db0b49b35a3d7d9421d568e9f6a2f620373ec7f08b844ce4e85bae79aa5165
4f3817997e7b2e72d4452830d426e4f7c0a201d7a60ad117228910d0a96c48b3,-1,0,1,408.264317,1618797900,Regular,29f1d492631ff7bfd42e2813c4c69729a95db7587a9ee5492eec046da5c5c9b6
29f1d492631ff7bfd42e2813c4c69729a95db7587a9ee5492eec046da5c5c9b6,1,0,1,408.264317,1618797533,Regular,4f3817997e7b2e72d4452830d426e4f7c0a201d7a60ad117228910d0a96c48b3
6c04cdbaae3f3bf2d139bb51536534a6f26c8b6644dacd94101df7ad48500229,-1,0,1,110.652227,1618793941,Regular,81b62362f9a43c0e7133ac19111a88cc04500c2616507f37f02e920cb11ef3c2
b7422526b83df88ba33e0709c28b0370661707d7c042f95faf512648f81b9e5a,-1,0,1,166.659164,1618793941,Regular,ae30f1e9cc106c1edb37251116e59b638a1b0a617e58b1632f67a66130029e21
81b62362f9a43c0e7133ac19111a88cc04500c2616507f37f02e920cb11ef3c2,1,1,1,110.652227,1618793837,Regular,6c04cdbaae3f3bf2d139bb51536534a6f26c8b6644dacd94101df7ad48500229
ae30f1e9cc106c1edb37251116e59b638a1b0a617e58b1632f67a66130029e21,1,0,1,166.659164,1618793837,Regular,b7422526b83df88ba33e0709c28b0370661707d7c042f95faf512648f81b9e5a
d8a53c03bed6f28b1740610d869a33ee0a6c9d1fbbda8743b57cd08c83a9508d,-1,0,1,61.599329,1618792594,Regular,e04a7caae270dae7b1da7471c47f7a739026c1bcd6b5f5c1a86840af420e74f3
e04a7caae270dae7b1da7471c47f7a739026c1bcd6b5f5c1a86840af420e74f3,1,1,1,61.599329,1618792390,Regular,d8a53c03bed6f28b1740610d869a33ee0a6c9d1fbbda8743b57cd08c83a9508d
5acff59de5ae514a463f310b4ac0cd6e335ff30fdd041c4362b9b769ea5f6fdc,-1,0,1,19.97,1618776687,Regular,e715f5abffc6723cd4c10e8ecb3e8f9541de33a463b4a2f3fbaa2a4a742eccae
e715f5abffc6723cd4c10e8ecb3e8f9541de33a463b4a2f3fbaa2a4a742eccae,1,1,1,19.97,1618776457,Regular,5acff59de5ae514a463f310b4ac0cd6e335ff30fdd041c4362b9b769ea5f6fdc
2d598ce2c15db9aa030d663adbf8d7c747a5eca93564aa26a9a49fb37e8c3f28,-1,0,1,219.923846,1618776155,Regular,d77c158abfd673d229ecb284f6c8b5b45b3e90f71dce9315e23b7b9daec7a8bb
d77c158abfd673d229ecb284f6c8b5b45b3e90f71dce9315e23b7b9daec7a8bb,1,0,1,219.923846,1618775916,Regular,2d598ce2c15db9aa030d663adbf8d7c747a5eca93564aa26a9a49fb37e8c3f28
5d6c09f92abdc581d88a247cbba625e1c825d4ec138a93f9bd6e3677ac6cb5d3,-1,0,1,80.17973,1618774230,Regular,df1b619ee3edec77523f7a192f8ffcb90fb4a2aaba6d812ff500d6a762f879eb
df1b619ee3edec77523f7a192f8ffcb90fb4a2aaba6d812ff500d6a762f879eb,1,2,1,80.17973,1618773930,Regular,5d6c09f92abdc581d88a247cbba625e1c825d4ec138a93f9bd6e3677ac6cb5d3
e983a0ccd03a28a9200979e5495f1ee8e6b650e465f38c0caf826424c3adbfb2,-1,0,1,81.347561,1618771113,Regular,ebbef8d8e6f8442483786fdc8bb1409e87da0b964398fbb0db628d75a633ca23
ebbef8d8e6f8442483786fdc8bb1409e87da0b964398fbb0db628d75a633ca23,1,1,1,81.347561,1618771040,Regular,e983a0ccd03a28a9200979e5495f1ee8e6b650e465f38c0caf826424c3adbfb2
2ad17fd0ed4524114883f81e560f3a967e77d062d84e88df4f5dcf1e434f3eb3,-1,0,1,60.71921,1618768831,Regular,64185e53a516b09d2a575a9b8d32be380ff07b4686711c04cc0fbafa5b968d4c
64185e53a516b09d2a575a9b8d32be380ff07b4686711c04cc0fbafa5b968d4c,1,1,1,60.71921,1618768704,Regular,2ad17fd0ed4524114883f81e560f3a967e77d062d84e88df4f5dcf1e434f3eb3
958a7756b35193194bb127fd696e380e0a2dc011627a4dd2356f89816cc840b9,-1,0,1,45.279665,1618765211,Regular,6d5db70683af776c48ded2d2349687f7f47bf1549fa64229576c50bcc6444606
6d5db70683af776c48ded2d2349687f7f47bf1549fa64229576c50bcc6444606,1,1,1,45.279665,1618764651,Regular,958a7756b35193194bb127fd696e380e0a2dc011627a4dd2356f89816cc840b9
ab6558b8e2549d0299697ac61761904e3f6e1e3564e081c97de376ea07d32300,-1,0,1,50.89904,1618763707,Regular,4faa811351d1ee867488c444b7ca41988c31fa1f1fece43a55eaa293db087943
4faa811351d1ee867488c444b7ca41988c31fa1f1fece43a55eaa293db087943,1,0,1,50.89904,1618763506,Regular,ab6558b8e2549d0299697ac61761904e3f6e1e3564e081c97de376ea07d32300
1358aa0a1067ca548065fd6712ae998ad7ac23e9bd5a6c4fa3411aa1f40b6a7f,-1,0,1,34.77518,1618762031,Regular,12de46e55973496b5d16b056c84e3f638f7b34a4da58c52bf33ce465f8f3b756
12de46e55973496b5d16b056c84e3f638f7b34a4da58c52bf33ce465f8f3b756,1,0,1,34.77518,1618761699,Regular,1358aa0a1067ca548065fd6712ae998ad7ac23e9bd5a6c4fa3411aa1f40b6a7f
8a2189e9c3cb466da6c2e01628cc61e6a2830ace3a56f4b5f1bc13fe003cdcab,-1,0,1,207.74203,1618727968,Regular,c03d630abb25d5cdbedca489ebcd9fafce5abcb68dfda817994f8b42beae8e1d
c03d630abb25d5cdbedca489ebcd9fafce5abcb68dfda817994f8b42beae8e1d,1,0,1,207.74203,1618727968,Regular,8a2189e9c3cb466da6c2e01628cc61e6a2830ace3a56f4b5f1bc13fe003cdcab
f6c72c1cedf7e6ce8e1085acb481afab5e42e74577ada447b01045ac8cfe4de6,-1,0,1,51.453485,1618727968,Regular,d6c79bac76a1507d0fec85f8221073800fd5dbd90287ad0768bec41d1a2d98f8
d6c79bac76a1507d0fec85f8221073800fd5dbd90287ad0768bec41d1a2d98f8,1,0,1,51.453485,1618727106,Regular,f6c72c1cedf7e6ce8e1085acb481afab5e42e74577ada447b01045ac8cfe4de6
7514ab346413d28e75ed96742552853658c4634af1d632e47f81229e71cabaec,-1,0,1,50.460479,1618726147,Regular,770ba08dbbd5af70335b4f9c0bb231ab474acb032c86155a4d1ce8cdc507bedc
770ba08dbbd5af70335b4f9c0bb231ab474acb032c86155a4d1ce8cdc507bedc,1,0,1,50.460479,1618725455,Regular,7514ab346413d28e75ed96742552853658c4634af1d632e47f81229e71cabaec
b714c67edb8d7c79158571c26fe3ef33794dbb308f8fde82f6050dcf8ee41f8f,-1,0,1,89.355545,1618724528,Regular,78e916432c9f7a48b3ce34a37ae202959fea591112667f09eb660fcada1a4913
78e916432c9f7a48b3ce34a37ae202959fea591112667f09eb660fcada1a4913,1,0,1,89.355545,1618724439,Regular,b714c67edb8d7c79158571c26fe3ef33794dbb308f8fde82f6050dcf8ee41f8f
61bc4fb5223fb38c1846ef5378f9b23790b0a8832940938ced189207a2b72347,-1,0,1,159.83,1618693246,Regular,eb49391c3c10fa8c452f72d84d695762b7a72819c45a66e8f9cebb819a227d9a
eb49391c3c10fa8c452f72d84d695762b7a72819c45a66e8f9cebb819a227d9a,1,0,1,159.83,1618693167,Regular,61bc4fb5223fb38c1846ef5378f9b23790b0a8832940938ced189207a2b72347
6d88feea8f5e59c09454c633fc020367af9ecbf2b5ac52d91b07b41d6b523b88,-1,0,1,129.86,1618692671,Regular,93693a96879f2a76bbede40aaad0ea5b8108b6f140a6af2cb7b322366634dc1a
93693a96879f2a76bbede40aaad0ea5b8108b6f140a6af2cb7b322366634dc1a,1,0,1,129.86,1618692127,Regular,6d88feea8f5e59c09454c633fc020367af9ecbf2b5ac52d91b07b41d6b523b88
fc8e750cf683b2953c7c27eb94fe112c1279e54703b2569227eff3f0505f1584,-1,0,1,119.87,1618691613,Regular,34a61e5e8b22e498d01e1e83779e02c1994a52247a83b58f5e1495ff29800116
34a61e5e8b22e498d01e1e83779e02c1994a52247a83b58f5e1495ff29800116,1,0,1,119.87,1618691444,Regular,fc8e750cf683b2953c7c27eb94fe112c1279e54703b2569227eff3f0505f1584
f2f1fec6f27f889a017190b208254a79fc7ae62bad1831ecbb087dc060391bb0,-1,0,1,80.55935,1618691444,Regular,37007ad81bf256853c02f3dd17e4f345398b776a40fc98bd2fa2fe1e140e316f
37007ad81bf256853c02f3dd17e4f345398b776a40fc98bd2fa2fe1e140e316f,1,0,1,80.55935,1618690509,Regular,f2f1fec6f27f889a017190b208254a79fc7ae62bad1831ecbb087dc060391bb0
3b65a9bd78a7ee6e02404f889280ea0a071a316d930e6790d8dedd2360fb44f8,1,1,1,89.845055,1618687383,Regular,6913a161408666050e39db000d9653d6c56eadde4fc83bbcde79bdea8d3b1d5a
6913a161408666050e39db000d9653d6c56eadde4fc83bbcde79bdea8d3b1d5a,-1,0,1,89.845055,1618687383,Regular,3b65a9bd78a7ee6e02404f889280ea0a071a316d930e6790d8dedd2360fb44f8
a7d018997b9c5642e543c5db77bbd4b3a31e63900a0a66e04f0426ddafe63181,-1,0,1,85.601303,1618686564,Regular,e6a61d9606188812e28dbbcfd4f9272a762d4b216e3e88ed10da9efc5d6d5b5b
e6a61d9606188812e28dbbcfd4f9272a762d4b216e3e88ed10da9efc5d6d5b5b,1,1,1,85.601303,1618686448,Regular,a7d018997b9c5642e543c5db77bbd4b3a31e63900a0a66e04f0426ddafe63181
3e09b29851168d2cfa6838f67725f2ba3137f1091c31a2e6c7b84837d6c95c71,-1,0,1,161.795033,1618685667,Regular,8231fcf0aba707eb76d49e2b41d12bafcaeaf1aaabc80cdbee33c144767e015d
8231fcf0aba707eb76d49e2b41d12bafcaeaf1aaabc80cdbee33c144767e015d,1,1,1,161.795033,1618685410,Regular,3e09b29851168d2cfa6838f67725f2ba3137f1091c31a2e6c7b84837d6c95c71
3c23bcceb14dd05fb7fa2ca8ada57d23f1604d11ec44cdf6d5820e27e9cca1b3,-1,0,1,52.613324,1618684623,Regular,1609c69c8f011534e51a1b75d9962a35337414f3f86f6a2efff047ed6d7baeb7
1609c69c8f011534e51a1b75d9962a35337414f3f86f6a2efff047ed6d7baeb7,1,0,1,52.613324,1618684399,Regular,3c23bcceb14dd05fb7fa2ca8ada57d23f1604d11ec44cdf6d5820e27e9cca1b3
b60d2ef17ddc3426c1ae431d3c54fe9daee511842165ed0c7346a1e081b97023,-1,0,1,106.126757,1618683700,Regular,3b7ebdb0160cfd774eabc5ee36046e5ab9ec3c491849f11dc79eacc16dbb2827
3b7ebdb0160cfd774eabc5ee36046e5ab9ec3c491849f11dc79eacc16dbb2827,1,0,1,106.126757,1618676738,Regular,b60d2ef17ddc3426c1ae431d3c54fe9daee511842165ed0c7346a1e081b97023
52a9c846ea1b88df5b81db8be70ba7195b6f635c0edb5c5a73e8219577fc71e2,-1,0,1,136.909943,1618676185,Regular,42cb183f4fb6db0ff2e987d05e5e759e4c5728514086c4a1f79ccaeefb3ae7ad
42cb183f4fb6db0ff2e987d05e5e759e4c5728514086c4a1f79ccaeefb3ae7ad,1,1,1,136.909943,1618674963,Regular,52a9c846ea1b88df5b81db8be70ba7195b6f635c0edb5c5a73e8219577fc71e2
8cfc33576bf1905d35b83fcf615ea80193fd454286c6f2d19f08c1d86ea007cf,-1,0,1,195.58421,1618674532,Regular,8d403dd31bb8a4607002fb8cdefd5733d74f2556f250e3f619416a5ea1008b43
8d403dd31bb8a4607002fb8cdefd5733d74f2556f250e3f619416a5ea1008b43,1,0,1,195.58421,1618674532,Regular,8cfc33576bf1905d35b83fcf615ea80193fd454286c6f2d19f08c1d86ea007cf
43c34bdedc50be40fb5b3c334e9dcd92b2e80a34666e2e09b21eac6ed1006420,-1,0,1,164.143682,1618674185,Regular,38f17d642ece2ed3c98482f9e0d0594cf9ca906125b3cedc5c74e88acaaeca5c
38f17d642ece2ed3c98482f9e0d0594cf9ca906125b3cedc5c74e88acaaeca5c,1,1,1,164.143682,1618672412,Regular,43c34bdedc50be40fb5b3c334e9dcd92b2e80a34666e2e09b21eac6ed1006420
5f2cc6d6664d732f06ff59f4b5f2380a72a5c4cbd0923fd9bb20f9091144b3c0,-1,0,1,140.965883,1618628299,Regular,4f0d3a140fe0fb7712932ca29aa984606b1c308a05cd76f93a21cc4679310f0d
4f0d3a140fe0fb7712932ca29aa984606b1c308a05cd76f93a21cc4679310f0d,1,1,1,140.965883,1618628152,Regular,5f2cc6d6664d732f06ff59f4b5f2380a72a5c4cbd0923fd9bb20f9091144b3c0
12880116871c862161ba106ec53369c12b2fd821373a31e28c96ab95f9224513,-1,0,1,128.25161,1618628112,Regular,68570d971196a1e0afe91e4aec721cb270d119ad8ade26126fe71def3b5a83b1
68570d971196a1e0afe91e4aec721cb270d119ad8ade26126fe71def3b5a83b1,1,0,1,128.25161,1618627756,Regular,12880116871c862161ba106ec53369c12b2fd821373a31e28c96ab95f9224513
460d599a8ae4f91fe5b4301c29e3c75f448ff37f90d354bdcc2bd7bd3c4d314b,-1,0,1,98.247644,1618626636,Regular,15ebfb81f5b6eb659b802a93e4b18eb5efa571b7468f297e6eb8364b58ee05bc
15ebfb81f5b6eb659b802a93e4b18eb5efa571b7468f297e6eb8364b58ee05bc,1,1,1,98.247644,1618626379,Regular,460d599a8ae4f91fe5b4301c29e3c75f448ff37f90d354bdcc2bd7bd3c4d314b
2f08a89cf884719697e554fc48fe9d399071374f6ea065cb200cda76f73b8fea,-1,0,1,72.676241,1618625513,Regular,7ded0b3cb28f2552ebcaefc2296b14027d6c1f677e504553456146ac45b08829
7ded0b3cb28f2552ebcaefc2296b14027d6c1f677e504553456146ac45b08829,1,0,1,72.676241,1618624672,Regular,2f08a89cf884719697e554fc48fe9d399071374f6ea065cb200cda76f73b8fea
0238c8a0c37bbb67264c2823735a7880ab715b2fda88c8247375dbbdafa32f4a,-1,0,1,127.163699,1618619722,Regular,2eeb8562eb26bdba6541dca7cb4668a304d33a61c77b89c0bd2bfcb7fcfcbaf1
2eeb8562eb26bdba6541dca7cb4668a304d33a61c77b89c0bd2bfcb7fcfcbaf1,1,1,1,127.163699,1618619458,Regular,0238c8a0c37bbb67264c2823735a7880ab715b2fda88c8247375dbbdafa32f4a
7f84a3c83895cb80573bdb256e3a9484d788340da8ba96c6633db622fdc3d511,-1,0,1,296.592101,1618619191,Regular,d94fb3bfd8fc2f7697a207c6435fd91837e03673e485a239b0ef1a8227948640
d94fb3bfd8fc2f7697a207c6435fd91837e03673e485a239b0ef1a8227948640,1,0,1,296.592101,1618619191,Regular,7f84a3c83895cb80573bdb256e3a9484d788340da8ba96c6633db622fdc3d511
cc7ce595fc93251d593f0385ae2260a7698356a525dabae637cc81cac19d1e7f,-1,0,1,107.63225,1618618835,Regular,bb28e41529d91ee258a3ea19d1f24aa3f733744543b4ddb752cd62fc7a1c8e8d
bb28e41529d91ee258a3ea19d1f24aa3f733744543b4ddb752cd62fc7a1c8e8d,1,1,1,107.63225,1618618742,Regular,cc7ce595fc93251d593f0385ae2260a7698356a525dabae637cc81cac19d1e7f
4dc2eb9c1ffc1b185b35f4d256702e0f0f8876604b87c6b273143d15d6f4f588,-1,0,1,74.676239,1618618383,Regular,2d06060fd31df66456fd6d583cac8503a80b6ddb5ac46edb002a2b094e346988
2d06060fd31df66456fd6d583cac8503a80b6ddb5ac46edb002a2b094e346988,1,1,1,74.676239,1618618101,Regular,4dc2eb9c1ffc1b185b35f4d256702e0f0f8876604b87c6b273143d15d6f4f588
74144c34f7e928e5ae676e3036dc1826177461a9be7241c44ef1203698cd17c0,-1,0,1,80.068841,1618593806,Regular,0b94907fe20ee0d4d903c59522711cde0c8b0e30cbdf26a7566d5bdc47b0f6be
0b94907fe20ee0d4d903c59522711cde0c8b0e30cbdf26a7566d5bdc47b0f6be,1,1,1,80.068841,1618593352,Regular,74144c34f7e928e5ae676e3036dc1826177461a9be7241c44ef1203698cd17c0
cf494d17725c19edb113ba9eb328d736ac018b6a9ec54478e18d648c1e25b68f,-1,0,1,65.616308,1618592584,Regular,c60cc9e1e2917669ec87d318ee021966078964fe0fe1469040b1a3069fe2f87a
c60cc9e1e2917669ec87d318ee021966078964fe0fe1469040b1a3069fe2f87a,1,1,1,65.616308,1618592393,Regular,cf494d17725c19edb113ba9eb328d736ac018b6a9ec54478e18d648c1e25b68f
2f0053185dc3cad80bcb0fe0a13908e71e06c2211c87b32630a51f52f736b1fe,-1,0,1,70.919,1618590861,Regular,c7e98eabfdd1288ab3916488ec18315dcfc4ae67da70842f768778b17d6b1d8b
c7e98eabfdd1288ab3916488ec18315dcfc4ae67da70842f768778b17d6b1d8b,1,0,1,70.919,1618585466,Regular,2f0053185dc3cad80bcb0fe0a13908e71e06c2211c87b32630a51f52f736b1fe
4dba0347d9cbc31acf9b2cb6c63fb41456fae7c00c860af8a64e2398c16e7dc4,-1,0,1,31.799159,1618584372,Regular,669f0541955f32e6d6b0209dfa2fc529f1d3f58f5e8f8dbc9c354ffcfb1a151f
669f0541955f32e6d6b0209dfa2fc529f1d3f58f5e8f8dbc9c354ffcfb1a151f,1,1,1,31.799159,1618584014,Regular,4dba0347d9cbc31acf9b2cb6c63fb41456fae7c00c860af8a64e2398c16e7dc4
40394796e611f515eec3afc1f976f199fb8677a1d91f1171012a6c561ce3fe7b,-1,0,1,93.896,1618582460,Regular,b639f43b23f8cc77880391a6ee4f23d497945364ee919634b66d5cc719968c09
b72652bbbeb77ee7486e22736c34ef92d25b5704546b7ebf921f7bc54e83a0ca,-1,0,1,59.919011,1618582460,Regular,53657569a32798ce08fc9842c34382c6248cb973b962a463ad5ec098cb294dea
53657569a32798ce08fc9842c34382c6248cb973b962a463ad5ec098cb294dea,1,0,1,59.919011,1618581992,Regular,b72652bbbeb77ee7486e22736c34ef92d25b5704546b7ebf921f7bc54e83a0ca
b639f43b23f8cc77880391a6ee4f23d497945364ee919634b66d5cc719968c09,1,0,1,93.896,1618581992,Regular,40394796e611f515eec3afc1f976f199fb8677a1d91f1171012a6c561ce3fe7b
e897779e630da452ef74cd44373794a393efc17b3d34ce38bd163bde2061a6c0,-1,0,1,79.91,1618577019,Regular,6bdb5c2ad35f05e1c30f2d501b0587e90ac34bc5b3bd8810c6163ef11e059f51
6bdb5c2ad35f05e1c30f2d501b0587e90ac34bc5b3bd8810c6163ef11e059f51,1,1,1,79.91,1618576260,Regular,e897779e630da452ef74cd44373794a393efc17b3d34ce38bd163bde2061a6c0
b21ec9f3b84bc259d49b5ebe8b1fc1a45c8d71504d184cc981156f80895ee00e,-1,0,1,119.87,1618575094,Regular,a08f34da0a489c54759f0b4f68a862cc33800e2e564a38c0d1adffadd5298dec
a08f34da0a489c54759f0b4f68a862cc33800e2e564a38c0d1adffadd5298dec,1,1,1,119.87,1618574996,Regular,b21ec9f3b84bc259d49b5ebe8b1fc1a45c8d71504d184cc981156f80895ee00e
a476ec8011d0b08c0b50ad58e38ab7598fb26ff18309b0ab882f94892702b0d2,-1,0,1,40.01993,1618572576,Regular,f4be685f4e1d5c99a605ecb25ee61f3a335c49ccd3143caf81433d2e8074c055
f4be685f4e1d5c99a605ecb25ee61f3a335c49ccd3143caf81433d2e8074c055,1,0,1,40.01993,1618572189,Regular,a476ec8011d0b08c0b50ad58e38ab7598fb26ff18309b0ab882f94892702b0d2
078ad347a98dc3f7bae9122a5be9a5d95306336fb552dbd743c63de6b5f2f357,-1,0,1,89.556344,1618570575,Regular,6c70be03359a04bb7bd6192c3337ef0029da495727343f2cb16902e7ff965b92
6c70be03359a04bb7bd6192c3337ef0029da495727343f2cb16902e7ff965b92,1,1,1,89.556344,1618570107,Regular,078ad347a98dc3f7bae9122a5be9a5d95306336fb552dbd743c63de6b5f2f357
136b4bd40f25bfee6034a712131d26c7d8570587e5731233e9aa3d94915f3219,-1,0,1,130.265594,1618567553,Regular,965c976ab13ce00dfa0e265a6af67109787ed0670ae097863d282a5322962251
965c976ab13ce00dfa0e265a6af67109787ed0670ae097863d282a5322962251,1,0,1,130.265594,1618567360,Regular,136b4bd40f25bfee6034a712131d26c7d8570587e5731233e9aa3d94915f3219
59f778222ff4283afd9b3b0aa4269739fbc6ce44fea4206171654dbafa109040,-1,0,1,79.91,1618565659,Regular,6e20b6df7d3e900d7b04ccba4581e1b760d370731d5deada30e79f04cafce132
6e20b6df7d3e900d7b04ccba4581e1b760d370731d5deada30e79f04cafce132,1,2,1,79.91,1618565466,Regular,59f778222ff4283afd9b3b0aa4269739fbc6ce44fea4206171654dbafa109040
0e78d5bbccac7a27ab098768a037491fe4bd6c0d50b80f064513cc5d65c0fb76,-1,0,1,32.726231,1618544189,Regular,52947f002bdd6970c89e32d1bfc1e7e6a334e8341320ed27653d9e529bdf1df7
52947f002bdd6970c89e32d1bfc1e7e6a334e8341320ed27653d9e529bdf1df7,1,1,1,32.726231,1618542075,Regular,0e78d5bbccac7a27ab098768a037491fe4bd6c0d50b80f064513cc5d65c0fb76
b815e1e7267298bed0dfd47d541148c36db80036564064a304ad8a9da68e0f23,-1,1,1,28.961,1618540039,Regular,ca347e5f0119d57b4326f8bc789c906e04e78105d462ee22b305f34d49610b8e
ca347e5f0119d57b4326f8bc789c906e04e78105d462ee22b305f34d49610b8e,1,0,1,28.961,1618539812,Regular,b815e1e7267298bed0dfd47d541148c36db80036564064a304ad8a9da68e0f23
2735b10eab31b737c9b95fcca5519ea8e40ae9c49d123022d001c9d8dbae8add,-1,0,1,74.536379,1618538670,Regular,f8cff298cef95b4b9e0313e7dc265153d6a39e855822972a96dc8015b1fc3bfd
f8cff298cef95b4b9e0313e7dc265153d6a39e855822972a96dc8015b1fc3bfd,1,0,1,74.536379,1618537941,Regular,2735b10eab31b737c9b95fcca5519ea8e40ae9c49d123022d001c9d8dbae8add
bbdf7c7e30fcffa7b12823ba3ee52228f844aee4654ddd266f0ad5d3a7f4d545,-1,0,1,80.720189,1618537056,Regular,b14bd9716ebf2b321260adc57fbe8f5046314f1a9f0b4fbf0d914cfc1ff0a3aa
838cd751bfa1062a1e53c9c14e13c507ac07eb01d33827dd38a41691bb55525a,-1,0,1,79.86005,1618536972,Regular,d7dad82ec594039d056eb337fd7e7329180c9fdf528950fdba59168356eb9eda
b14bd9716ebf2b321260adc57fbe8f5046314f1a9f0b4fbf0d914cfc1ff0a3aa,1,1,1,80.720189,1618536972,Regular,bbdf7c7e30fcffa7b12823ba3ee52228f844aee4654ddd266f0ad5d3a7f4d545
d7dad82ec594039d056eb337fd7e7329180c9fdf528950fdba59168356eb9eda,1,1,1,79.86005,1618536451,Regular,838cd751bfa1062a1e53c9c14e13c507ac07eb01d33827dd38a41691bb55525a
2f0a0e92dc342fa0862362f13c0c5906d40500e34c696cc2a788babb0ac5c4de,-1,0,1,80.020889,1618531388,Regular,11025cec5099461052730a22beaad29270c5ecedbd84bba781a5f616fd42001b
11025cec5099461052730a22beaad29270c5ecedbd84bba781a5f616fd42001b,1,0,1,80.020889,1618531308,Regular,2f0a0e92dc342fa0862362f13c0c5906d40500e34c696cc2a788babb0ac5c4de
5390bcd716b9735e6dcc454c239d9d924524c6962636fc0da731437116f3f41a,-1,0,1,107.156726,1618527755,Regular,e43273e9adc3c9d54afbbd01310c7b6b377b6f002a0cda6ba20cfc2a9dfffcc8
e43273e9adc3c9d54afbbd01310c7b6b377b6f002a0cda6ba20cfc2a9dfffcc8,1,0,1,107.156726,1618523293,Regular,5390bcd716b9735e6dcc454c239d9d924524c6962636fc0da731437116f3f41a
5ca590d854ce5ab5e70d15a57a0fb454b9904c51bf703c55f50b0bfdd2661f93,-1,0,1,95.00489,1618522563,Regular,30d32498ec7ef925b9c582a14fe9c0e20e237664529fb618123126827af3c63c
