tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74960e0fd485b76aeb5e56e57ad8c19c4d3c3b7c229e5590d20b1b01e893d97,1,0,1,6.50133864,1461238195,Ticket,1069cb452bb6831b23218ec98ba9d345f75856881bf57bf018b305fa29689d7b
202629ed62ff53868a5deda057d01869f434b846a55791699380758257340412,1,0,1,6.50133864,1461238138,Ticket,dc191dbd0b38d64b482c340e2318d48bf0686e16b4dc3bcdc9266b4689f54afa
b2248508fb1c2175c975fec1dddaae4a42c1c94cc9aafd26a4069784ce460f75,1,0,1,6.50133864,1461237356,Ticket,9ec3c8211327bb973ebccbb68e9bf509e5540e97590bd79af7c8b2f0bd2fdbdd
6f953bbb77b951917e6be59596b11f45175c2647018a968198b4d1c90ce6508c,1,0,1,6.50133864,1461236990,Ticket,2fa1566100a71ce335cb9759535b1f6c7d359cd9ff42dca2b269f6106bdc83fc
13e352fafee8dac20f8fd346291ef5e720c80b73c1875838237cad27cfe234aa,1,0,1,6.50133864,1461236779,Ticket,f9e3954a9ae58468ae3edd84547498ece873cd3ed3a4ff18ea244dd75f0c163c
456d0e4f7a36de44b2f869d422ad60e2bea85677d5e69a126ea90c838e268c8f,1,0,1,6.50133864,1461236030,Ticket,85ff61694a3ab79af4d7d6f3754115a63b7b7a42e7404a134ff0ee2d9f31082a
517eda2d47a17c9e8ea843359272e8e87c965e0cb7ad2aa29f76a8f09f92d07d,1,0,1,6.50133864,1461235970,Ticket,f8c2ccda76b8e6b329b95fa226330a0e1d93c74224657e1bd61db54813fe4f93
24b1ce7d0d17669c0d716f02b607b623f9f4ea6845bca93149efc33162a3fa1d,1,0,1,6.50133864,1461235909,Ticket,dd82665a98209573c5e5cd92ba473b06d5bf5244010c9f74b913c0cf1f860925
1968903e9da9ecd2406d2f1aa82e069136af36ccd1939cbbe9c8a32641d6e664,1,0,1,6.50133864,1461233962,Ticket,3140ce118e5b31103a1320d0f036b34320d5c6096be8aac0a076a3b5a6dd3de8
9b601141fea4ce2c68c6b026c1cc60ff4a662409d9f77a339bbddfe95eda5b5a,-1,1,1,11.96184858,1461232506,Vote,f28bfe7d9e6ed15fde1d756b11abd1627dbddf73c397836c22b427174aad586a
c44a4e32ae04168fbc3aa89ecc4af1e8c0fa29c8798ec0a636392fee6e87c2f4,1,0,1,6.50133864,1461231100,Ticket,77623c4e4494bcf0bc84c1830677179b249ed1efddf1ca482e34f0d1172ea400
586852b0406b8a8b261a8a7894f4d2e6e8ce2a4d1023aff5eb372bbcb682b4b9,1,0,1,6.50133864,1461227580,Ticket,4ec65e8be4eac5c924221c0d2a310d07e8256644ccf4717d178a655142db36a3
f044c2d845c97d6aa662180c101112f6c4eb60ce20ad6c3eb5e3a15493b6a60b,1,0,1,6.50133864,1461227580,Ticket,6b1e4a9cde156a40335ca21ff9da93ed37851886f88df3cb8ba17005a9f97386
faf8a6bce9d6667ea6afc557d95892ce5736ce4ac2aa7025bcb3be17a17a3558,1,0,1,6.50133864,1461227580,Ticket,5f91b219735e421ac321b5fd512086e39472ba872a24c4bb0e4d7648f1bf1880
0bc75ae747e467a8c474a2f494b7cabcd3733cff955dfd2b57a4302625b3a9e4,1,0,1,6.50133864,1461224938,Ticket,59ba4741642eedd1e38f2ec236a6296007fc4b3e7462d508f5a14ac731f3c5be
128fb9f453e0ca77497720c4805eb7e055b6f3c8fff1894eefdb4a57c76eae23,1,0,1,6.50133864,1461224938,Ticket,9ca13f4398aaebf495a9eda1df8b922726f1efa747151a95bb73e1a1865b0840
157d751bce22ec546a49c496ff2f01890432592bee3f16eff586e048e77eeca2,1,0,1,6.50133864,1461224938,Ticket,3e423bf8d7469d7f098430dc0ce23687c33b5d91dc7a5d265d82dd0b3b24f01a
1a8bbe122d6d0897995571e7b44b38210bb0b0fac95eed1c4fd99067fa1bc323,1,0,1,6.50133864,1461224938,Ticket,9e7da5ea89f75213ebedccf144f1865b8b342a45609559adfe4b3b96f1f0b333
5e33f4511affa4019db6aecf6fa4e5bf331ef9ee2b106d1d077be0c9a7a8fd62,1,0,1,6.50133864,1461224938,Ticket,74a860da987b7b3a94b5f4eaea3a53a301c3d5ac0feb3f2bebd1fb3adecf75e0
7142b9fa44d7b76b71b4b3066967028028224ab8617e7a53d83380bf398a4132,1,0,1,6.50133864,1461224938,Ticket,2bb50c5ce8952615fb8b585a055a44e4cd5038992562cc4b3db7f09069a65c64
94715c9361875c7c4b9e821aa1615bfd4ad759c81d5b95eaaedd347e7fa37195,1,0,1,6.50133864,1461224938,Ticket,eadf70e8eaa51a335030f9b9df11b6f9f37e226070f34bc9405972efd27351d8
9d3d8f1b240ccd6c0095c97854a282360eb84b1e5fe755e006724c55ca0fbad9,1,0,1,6.50133864,1461224938,Ticket,9b829b0f97cc4ac463c8d413d3146924610a71320107f2f51e8b9ac51bce8132
9feafce7cda73d5079f1f9f7e78abfb9670c812c7567b1740c2c177094b443c8,1,0,1,6.50133864,1461224938,Ticket,af37895a2ecdddf7c08385d1b96f11914cc7fbb14555d59367c4dbd4c677569d
a5c2266ad808fc1c6a91c93f54fd95a4d981a0b79ea2d7f3cc4d0f273608846a,1,0,1,6.50133864,1461224938,Ticket,3900b490494445e9123a51405385a7b39a045c50ae8162fcd3d1c11dc4e38ffd
a5fce511686eb7ab9a8f60cace1b50b159660c4b93ed5fbbc838b5bc9d0f4553,1,0,1,6.50133864,1461224938,Ticket,0e14dc123f9bbcfaf6bbec756685c35beccb42ffc32a87d8f2b496c41c3955e8
a6096b859b4298c66e0b95341a3e7a1f4965f525457b50273660582b28ff5ab1,1,0,1,6.50133864,1461224938,Ticket,ce7c940e6c4e6b4c3c301da9472c4f19ba3ddf5118f12cfab5df5ce4584abf99
bd9b692608bb82bc1955382a0409119a14413d53d8f41e85f184d0a812bd246d,1,0,1,6.50133864,1461224938,Ticket,3f6f27a68d6040c236d7098936a758626fc117e50cfbe5b8ae277c93a8428c08
ca072d86f8048af629a838020e4c41905b320cd843a6e660bee4f3108f6ceeff,1,0,1,6.50133864,1461224938,Ticket,e4d92a4cba95d3054c87851a3661a9da1acae6a927ce3f990b40c85aa14c28bf
cb9ef3dfdbf5b76a381f19c5d8bac3140a215b1a9a0cdb3095d31458227f5c07,1,0,1,6.50133864,1461224938,Ticket,c1978d96a3e6667d5aebfa01ade8a7e2c32d10bf8c9f3589f2bec5d3bed27dc2
e9fbcd51b1a0948a846fd9e520fe4edde9ca757eb4f0879b9fe2bd082a424f1c,1,0,1,6.50133864,1461224938,Ticket,865eacbdd74a704470312387edcf4eeeb575c7a22b6872a82b7980164159013f
263ded449efd9fad99b906d87948488ba6c4ed44ce422def6b91bfc224a61e12,1,0,1,6.50133864,1461221304,Ticket,a92b26f478d9e2ac1a034342d9b181e6811399c07bc7a3963dcb6af6ddbb45d7
d15ef885ce582506bdaed212158c37d6774b245b2749b74add776d9c9f08e312,-1,1,1,11.96184858,1461219993,Vote,9c52c5e17c6308117a1584bd45a2fe9a78509e96de9c44d06ca21cbaf429484f
046baef19387a850a4db623d1a24f40ec3bb5cc40902d98e09a4ed73fc54f9fa,1,0,1,6.50133864,1461218151,Ticket,95f325a76f63448f9515df077e618525554f4e3e6f2eda7048c1ea187db5db3e
cd5a32c85e027b66cc783c8781c0a093e2a31c100b6d041fa0f861dc88e2dd43,1,0,1,6.50133864,1461209209,Ticket,f7f252c51d9edfef8e9da1745f2afcd8fbbe23330fa9785b707db8d0e19127e2
d2956745fb06cea2a9f0cb077c91d6964ed20f2f621ceb924224b86af1f13428,-1,1,1,6.96360923,1461207650,Vote,d1fed89b82a4c45064697d783b959cf6291a07e30193efc2552adb08d937b15d
8db7b3a894d2e00c46bfdbb3639d11424b72638cdd9a7afeff43ed27d46cb4c9,-1,1,1,6.96360923,1461201912,Vote,8193a27c7465f2e986877b7c36fc8fc9b098b596ca3cc2cef9d49462463b9318
ac095fee1c6883ac76514c22111f744135ae5802dee3faf9f7d4495f764026f4,-1,1,1,7.33521281,1461195442,Vote,b3b72a7b05b691d4027e00a673b7d09fbde09f49e0d9cc902c957e18a683b5fd
ac6a4d95349a687ece9dc1663203d30efd22a755ce4924e0a8b01694398ed4c0,-1,1,1,6.96360923,1461189809,Vote,6cc061315eba953ffb853719c925f9f3b6e4ebcd49cc261dd690a55d412d4986
71f0b6f4efbe865343ee040e168c67c1acbd816599a20e183bab119a3a2f66e3,-1,1,1,11.96184858,1461172567,Vote,0c090c3ce537003dd8c91ba851a3d0f4bcbcd76373cd92045793c2e17d32562c
511c6493f548eee1cfed3927374f88315e55fe4793d8807efdff523a6dfe4c35,-1,1,1,11.96184858,1461158707,Vote,e2995bc05385d0571373688aba5f67c6a6138ba7fe9befde4005fdf16702a160
9a068c49139f955bf9197d1e55f5c70de2c05f499ffd90653f23f2e91396f93f,-1,1,1,11.96184858,1461154729,Vote,77d178ee3f5efd169e9db2f1bbcaa42ca96092e94fa445d6d7812bacbec1ecd6
3269a56b3ddb9a569d813dc6301d73b26fcc6c2aefbfcf56873f6d50f10db7aa,-1,1,1,11.96184858,1461154560,Vote,3b0246f01087a92b1434aa1adb5a9be926f719a4266fd1e72790b50ff1f25f78
d73ac9ad5ce1443139f2bf2b6c53c0b46f5c646434d7cee20d94d41872daf4dd,-1,1,1,6.96360923,1461130371,Vote,474d54aadfe8b447a3024daf50dcbbb541644082369b33d55b2568a2c66ff891
cf7e265298c559125bb8d0f94a03a2f70dde9b3012a4ee5a3734b90546fc6c94,-1,1,1,11.96184858,1461127603,Vote,85e1aca0bb11067276cc2a2344b68c9f080dac5bd791fec947700a435224af71
4a6ff9aa85d8d5bbe54c414830e7b60db40fdc70a56624366d19c1cb41fef8e9,-1,1,1,7.33521281,1461123940,Vote,1c4301d754ac7aa170e557bc537f6ddec48033930099dc24737617b0cf7fbde5
5b9aff80e8e07ba69f24a19ab7d7a660607262a9b39014b441a75eccbdf0fc44,-1,1,1,11.96184858,1461113998,Vote,9098ab48cc50655f09654d3f90f3a8703e03eb13f9089a3f0d99b30ff6fba835
d198eb611d50b871312cfa77ca545c422ca5cf35c1c10271fc74c8b1bfd8c852,-1,1,1,7.33521281,1461108089,Vote,20f707d9a48ed1b01d40cb8a453d01fecb9abdb6008699902849b7606beeb89f
430d72c9cae55ad0e127ecff9efea0746815c953bea00c44d7b43251142d5b5c,-1,1,1,11.96184858,1461102647,Vote,734b4569c1fcec5735726b27522f3073ff36e11e382066049118c4d3fbc18721
733174070b2126dbc043973f236e061442d3f83d07ec130133b12195a3ecd21d,-1,1,1,8.25424033,1461101966,Vote,beb142a7f72dad43a42b203d63f143799464fd411de7c895370a815ac2efd19f
088707f9f7b6857cc677c80ace213a93530a962eac7fa81b59ee812cc2281148,-1,1,1,6.96360923,1461096953,Vote,e690ef35870e8b42d9bbdbb4927fc5fac84998657f8998c248c30d3997e8bc6d
70bbbbb6251c3b8d7382a4c8cd1729df4d75ea047acde2bfb1b85ec8e67d163c,-1,1,1,7.33521281,1461092013,Vote,5fb3ee4bc7b0c6e5ce1aaae42ff5233dbd0de8500c4f6d976c404de038000ef5
dcc2c5c30de2c3ae059fec0c739a5f38caafd3a89c7666575932057c2f8f0b8e,-1,1,1,6.96360923,1461061183,Vote,ab037253fac4adc1528ffeee00aaed0bc33a7e06bf08bf03d1d1b431bb5e42e6
62536f739101704b8e4b0f4694253134fea7d9055e6bbe90e187b19d422121ca,-1,1,1,6.96360923,1461058594,Vote,730c6de1bb55c673548c931d388de517582531ea0baf482b866ca87dafb4da9a
74cd0a1b170d89b58a96605a2d7994419e2272802cf1d771f8ac249f2dee60ed,-1,1,1,7.33521281,1461056372,Vote,abc9ad5cd24726373902547fbdf6d2fdce7af722a2804fba8c898c91d8fbd674
58a581eae644126b31c6f352ea0e1997ae7a3dd38fa428d5d06cd088439c818c,1,0,1,11.96184858,1461045755,Ticket,00e84b72be8d1e46e818ecd07472322d4ae4d7ae3a8982206252fb416a19740c
f3b2aa9ff872257a9fc1951c2cf228a2e960cf992ca18e384c659f673e7969fa,1,0,1,11.96184858,1461045755,Ticket,085d1687e63e490b0b377ef6331ca4de73ba27d8b227db468b354acaac2cfafb
657400cbd5751651ef919556a4e10f97ee5d61578dfa03303a2439ab0945d037,1,0,1,11.96184858,1461045331,Ticket,01fa2f4ed6c991f48c9412a3c2d96585deffeafa3fa038bf876f7ce92eff87db
728d55a19dc29add0a63c5446a63108b65d1413e0cbd99f8b2169316cbcc261b,1,0,1,11.96184858,1461044346,Ticket,6461258d4d198a47d2c96b784853da5064bf262a614930621f188bc8117356a2
a2f3e897b5bd94241df6695cc57d786b9b7899b5250e142ecac0ac7ca1e68323,1,0,1,11.96184858,1461043515,Ticket,22900bbed5593fa49a8e221d6f8a96b80e1164d0537808143e28fb153ae2702d
ecf09a887fca0a9a2b5da70a12523755345410ea71a2f1bba48d147c7384c192,1,0,1,11.96184858,1461042987,Ticket,e53627979f1966bfeee7fce297923b442f3f87e6d91eb69e4145658d7478c9cf
4a8ffa62b1006c3ec1be5240ff9f15809dc003146a999d7cacd685aede4e1aa4,1,0,1,11.96184858,1461042172,Ticket,2fef8b626e34ab796035b18a3d48b6a57eb580959a2a665464300c8bb6cb6e27
fb69a1d29c47e972331a3f898e5779dc3e0db6b0a391384d292962e2ffeae7bc,1,0,1,11.96184858,1461042141,Ticket,9fdfc30a075a8c1576381580fbb1c9ef033e26a36308f03f90b5fc4f35374f7e
fc2cd4e165711f3a15805b9f4a6e80808f61cf35a85d46876611f2cd072486a1,1,0,1,11.96184858,1461041563,Ticket,3c85138ddfd566e7abfb5e167f4333c915e3a0c1453ab40bdc392b704cbfbc4f
03f76265dc19fb7c9e8965d4682bb759f3965a24d4762fa5ac773b85ef57740c,1,0,1,11.96184858,1461041557,Ticket,30c4e66e9e1e1c83950cb9e19b546e1dd05c4e103f6173b4cd29afc8d1190d74
4c670f658c88e8398f6b53ca447ee4e6351e450c89a70847d238fb02fe0735b7,1,0,1,11.96184858,1461040953,Ticket,9e12b046d1e0adf56ca306883b6039c9dde4a3bb48fbe84b513ca7541713acf4
17e4fd81328bff196f2a6c1da5b52e75e5ab100cb67f277cef5f9fb7fb10b1f3,1,0,1,11.96184858,1461040599,Ticket,21b0b3e6237faaf2a4e2bb96da608a6fcd1588b1991ad26f115c2a2b5df8a3a5
085a664a433f00392afbaea277132da739db7a63cea48893587354cc8ae6d1e5,1,0,1,11.96184858,1461040195,Ticket,07a4a111c5008f36caed585d75f4cca741d51c1429c8a87f7d48439799cd0028
aaca6ac04433ef7204f59609a785d37ca0925d523c4232f70eab7ef81f6dbb21,1,0,1,11.96184858,1461039818,Ticket,2df7c59f18b2c3ab32de67c984378f027526647544f8e1238d50ec5022d09a9f
3e2a894413f51b79f943ed60d5929fd7e6e34c3fbef9b516045e3fa5b059dcd6,1,0,1,11.96184858,1461039670,Ticket,d79f7ccbb448498ea28a10feaa0a3ca17d99de7bf54295ebaaaff65222d383e6
46baf393bb62583b81d90fc0e0b308040d6deb341437e448076e00c915e45b06,1,0,1,11.96184858,1461039361,Ticket,1f246cce39ac26c447a2d95974c0984daa69fdc8ee416ce9386f8788345c4a41
ceac3108ea80c15cc0cdc5cb15f4172efd7466cd313bc770fc19fd5358823497,1,0,1,11.96184858,1461039032,Ticket,951807a8bcbebe1070629356d483e5070d4440760fe728ef64c7213846a1b6e6
03afb380acde6b9de71ffa5debf4e94e7916baaa889b234d49f4f4b46bb41fef,1,0,1,11.96184858,1461038795,Ticket,29d16b6a31c183b205da996dd11c75eb38486f95d30306105902c2e836609ec4
41aa3840123608037322ec94dda358054eef820f4a017b2c4dd61cb92fb50d5c,1,0,1,11.96184858,1461038718,Ticket,983cd2c24c71253299a2d0af9af50cb92f8860df23e0feec0e0124829f402030
74f3c2c5ecb4c89ef31ad9d4685c2362b6764f0cd0c524328216360e7cc722f0,1,0,1,11.96184858,1461038339,Ticket,6bfaebe745fd7bae2b6831e5cb2dd66d28d8e5666be7d361dc209f54131316ad
adbd8c3141b2729d8c58163320b27a5ae88f0f3de52d0bdd38ae9d6e47f4b728,1,0,1,11.96184858,1461038087,Ticket,0a13b2ef9cb5b7600d19f4f8f9a4af070a4b2caae856d966b49c86084f841419
dbd862d02c9da8b92956e7b002230c82295050f89cd619f227553699c0a43c1d,1,0,1,11.96184858,1461038079,Ticket,7c1e4ead797a4adde10e2c322b2b6513b6af234c0401d86d0722cb6342161898
651cdcbb98e751e5e3f353c2155b675bff5344e4fef366cacfbc7c28fa6a9d5b,1,0,1,11.96184858,1461037736,Ticket,c30f968fa014a1cbe2e1506599462c891a2e6666808cb451fb0769fed70adfd3
1c9ce8a1c528bc166a2aa717ed6924608cf20bbb3ff38dc38b2291ca2ffb7667,1,0,1,11.96184858,1461037511,Ticket,f0033b6f00559ed110d16cda09ea9d6d4c62fc48f040fa49bbb74d858134cdaf
6d899cf20a36770740aaddacc4d1427bd82e64d016b0c8191eca705d91209ddc,1,0,1,11.96184858,1461037421,Ticket,7278743f09cdec1986a2160b8692ad40ed784cc1ee722a64489ceeb865d7175d
0c090c3ce537003dd8c91ba851a3d0f4bcbcd76373cd92045793c2e17d32562c,1,0,1,11.96184858,1461037077,Ticket,71f0b6f4efbe865343ee040e168c67c1acbd816599a20e183bab119a3a2f66e3
a691e0031fb212414c6882173d6d40633ed4aeebfcca26b54bc3b90322429af4,1,0,1,11.96184858,1461036897,Ticket,769eedf1cf2f0ca08c6bbfd65f09a933e1d64b8faefd3b0198da5da123820614
37375ce6430b6e2eb224b2fcfc4e713bff7305ddc95d47f0b61f6c8565e6d745,1,0,1,11.96184858,1461036292,Ticket,606c954e2f21d08aa0e10a45f4df23eb19e80ed2148d2aea10b2c328a6ce1206
87d160d0e18841132efddfd7bed6d34560a4e79a28653bd1d9ab9006aab21606,1,0,1,11.96184858,1461035875,Ticket,dd5c0e8dadb62c7a2ace1502b8558b689115748e57df3b62dcf1c7117fd0c8b9
28c587534c6586743f9bc192209ebfbcca386a7caacb981d19977daf75f2b119,1,0,1,11.96184858,1461035699,Ticket,4884701c4de42447c5af73e4e2d169167e46efd3a6568ca65702ed5e476f5cf1
4867c0899147ac344dd51d419a1aef0e3b713b1dadd0f53f06b5a882d20e7886,1,0,1,11.96184858,1461035699,Ticket,d62d7725b81b285b44b4d0b6a7244b3145f307a1aa1b9d39769a474e13a13a38
0af5fbb159471d5403c0feda41f5067dadeaa096823acbaa6760f075c50258a4,1,0,1,11.96184858,1461035606,Ticket,aa7dd972872d62f344b6acd2183ef01bdd25a2972c6af9b1853e9a356070d569
3daf8b6abde7498677c1cf88e1684686ed9620dfb8797144c34ec0eff636799f,1,0,1,11.96184858,1461035468,Ticket,c48b6909ab40736fa3df93acd92aad091dc178d13febf719bbfd9addcf2e1493
2e6eedf3bb08c4a933c7e9b3eac0dd1f98aa9769316835ea13d3a045de2d357c,-1,1,1,6.96360923,1461035408,Vote,b6fb3452779881f34e5919876a407f2b37392133e093e9ce7108b85178f335e0
6414fcd68f9b87b75992336c8d8b97770c7f2fe04ca3294ad50d20ac07d42814,1,0,1,11.96184858,1461035408,Ticket,3fedddd01879e89b6380295bdd64d6de222b61c8617b455fadc1e4c26ac68e92
543c7461299005bf74fc6ce12e9d59804b990bad26e2534ce26a965eb0e32580,1,0,1,11.96184858,1461034713,Ticket,d002130069fb184284452b98a944570c0f7de37f504e6583f8f5a850e209a369
dfc64a29e267852081cb66156844f2258f5c79c34cbd2aa22a18212fbe756895,1,0,1,11.96184858,1461034558,Ticket,72a8fca517db52d1fc7152f4e9bb4ed1b52582580e11688471cb4417e9477158
e231883705b1f0feb4c8f09e75df83399dd850deb2fd4973c1e24aff25576dcf,1,0,1,11.96184858,1461034548,Ticket,a4ffd52b8363ac41e2286810ada0d6c344a03f9ff6efcf26fbcf4f6cb404d49e
bc32ae601c0d6d24559f8152add7240fe00595e71a9e973d177f3296a01e9753,1,0,1,11.96184858,1461034112,Ticket,b846f363f23462a6c2aed86ddd35548c4b53d5fea07a5f2942636cbea9c711e3
514494d18d872d7d159bff12ef58d8963b3b89c202961ba68dcfb9aa1ad1707c,1,0,1,11.96184858,1461034012,Ticket,7baea8adcc0c7c4165b9f09fb0c92a1953ba097018ef2ec8abcca2bb29ae9ce5
734b4569c1fcec5735726b27522f3073ff36e11e382066049118c4d3fbc18721,1,0,1,11.96184858,1461033964,Ticket,430d72c9cae55ad0e127ecff9efea0746815c953bea00c44d7b43251142d5b5c
9c52c5e17c6308117a1584bd45a2fe9a78509e96de9c44d06ca21cbaf429484f,1,0,1,11.96184858,1461033456,Ticket,d15ef885ce582506bdaed212158c37d6774b245b2749b74add776d9c9f08e312
0eab625c1a6d43b667b85e59d72dae230c36eb87e5c51fa4fa84e206170978ce,1,0,1,11.96184858,1461033191,Ticket,0d0146f8f468bbecf7d1f7ad73e82408e93867bae7833f04032b8e521c21c04e
479120229b079ac56fe83f215d90dea012e1b0ce4cd2bc4d50e7fd792b253d29,1,0,1,11.96184858,1461033191,Ticket,2db8ad7ed8f410c851e719d165e4dbd24fb109726eb8e4d05893daef451b39e1
18960b7ab164f9a2f7a44ef96d435dffdadf27ffbba2389b895734fe819d2c1c,1,0,1,11.96184858,1461032939,Ticket,6041e6f1e92f5cfa2f9721b5a50a97c14f23667c68f1d72f4d71ac6590e3f4f9
fffd9babef75092745f9ff9eade8d6f880bc432db19d816b16a6b16edd9ea62c,1,0,1,11.96184858,1461032822,Ticket,33e55c206869512af3b49e9eb156cb63e46844653d979f60445d54c16c81dad4
145558470a5e871d10848776ff336dd96c20d34b807fba443096b5096ec07bea,1,0,1,11.96184858,1461032703,Ticket,2b90e3d4c9e6905aadb13a8bd119a00be55f244872c1afec731db9f062f3f01f
650546cf04aafe78b380ef277ac4d54ebf55ccd11e4105d649c5a31af0072beb,1,0,1,11.96184858,1461032370,Ticket,a0fe34885d05543ba931a4bc2efe36071ee84cc285a725fbbc77354811bfac47
6adab3efc4d162daa5f01cdbda7e21df4143b05526c4db21b1879eb3acbddad5,1,0,1,11.96184858,1461031922,Ticket,a9b142d50caeba2aa9aa3caf74300a5ecfbb737b1f4c01f437fa1e3e6af3a8a1
b8758b82fd20a871da853a86e23908c6f63b3fe0e1fecb8cbaaef951eac97291,1,0,1,11.96184858,1461031517,Ticket,9af182ff6efe268299b4c0c90f5ad13781413b76f6f5eabe5965a562f596ae7a
9a962399732429ac8d97f986ecf74e2f886e944561b8018b243047a1ecfa4a02,1,0,1,11.96184858,1461031219,Ticket,da8813262d2fd0bc2ec6066335394a7f62a6cb01c8a4f7354b4c17b13c945d29
148223edfabcee24960b86b2a643abb34e42f44b972a5dc2fc5474fe8921addd,1,0,1,11.96184858,1461030836,Ticket,ea6082040f23a3058acfd4bc3feb9db136b3ceec031780277f4cc77fc06bc793
5a4b1d245e288e805cc3c22f741cf75aa6aa556265fbcd68ef5e83aa828cc81b,1,0,1,11.96184858,1461030255,Ticket,0f28ddef4c6e372d855329d29734df469f39705077b5187c9d3652c6121beab6
988d4839ca73dda0df42715bfc51eab1018d9bb81785b61d38e13a7e75755ab9,1,0,1,11.96184858,1461029832,Ticket,791421830ef0fd2a3ca0cba7e74a059e92caea4030a96c914f63bd58e47753af
b2a0e4686d6a37ee661b19ccd6e66f0b61e24c4be0b3441d87e70c11e994719f,1,0,1,11.96184858,1461028588,Ticket,56c064f7995a3908b6fd145e18e02b3dd48627e90871d1175e294f633622774f
1f6cb7148d8c3527f7326e4eacc36a278b7ddee758e869c81675a140f18f89a8,1,0,1,11.96184858,1461028370,Ticket,8133899f972b82d722e6ac54ba0943fe0e3f498f87100f5d7400b04a756c1297
e2995bc05385d0571373688aba5f67c6a6138ba7fe9befde4005fdf16702a160,1,0,1,11.96184858,1461028100,Ticket,511c6493f548eee1cfed3927374f88315e55fe4793d8807efdff523a6dfe4c35
c8aa408bee74d422220830ca52cee4fb37281eae7a6915ce95c57c24822c52c7,1,0,1,11.96184858,1461027094,Ticket,5517f5d1f7c96c0ce7778519e18fd50990a5ebafc776b76870d4060cc21d114b
b0b5aea37fc1540a5794e67ed46e5667363468321481bf122c6faf0f676d1d71,1,0,1,11.96184858,1461026892,Ticket,931bf73df6adc0ce3290b89d69c63ae7ea0c6623de0021e2c1e6a3a7b35ceb48
1dd6abee14c90cec12b32f59c437a326f3cbd707a7687dbdeb6f4f373a4c84a6,1,0,1,11.96184858,1461026582,Ticket,33357a1b1d699d14ffc8f8ca742604965a73b76222b783d61efaa786bc2078de
25d670c52c455f1aed1a33ad4f687872e9ad03df520733a68cab9dd8dadd3e2b,1,0,1,11.96184858,1461026576,Ticket,803e21f5e44bcd937536f302ccbe5b5a9fb0db5e8e602d77fcd503b5f188ccbd
2643c74f1d9cb693303d26ab796bd493d71614024b4bb06adbecca1d841a9154,1,0,1,11.96184858,1461026362,Ticket,b162dede12b38542e449744db5cf4df9b6b930470110a278d6da5deaa188bc1c
0369706baa0d043b6eab845ef16ea25a16656a8eec1b68ce3f3a76b68edea0b6,1,0,1,11.96184858,1461024947,Ticket,d7c561b616b894437e6a8dc00bee33e32914e11f64f0726776e91fcb8ff84768
f58aafa4afcfc81c66182d55693df098f226476dab75d0c1d67df1382dcfa89c,1,0,1,11.96184858,1461024033,Ticket,961f476e7757b3a00829d093a9f27d8a19401d4f97e12121063057ff96884ed9
852bc89e336f62fdbcc1b9ed7e7765b646f88b056ae0f644fc2c981fc572320c,1,0,1,11.96184858,1461022321,Ticket,ac6370a1e1bd19edb6f82a6f8a879ad0bcbdb075430ed916d2800a3615607fab
9098ab48cc50655f09654d3f90f3a8703e03eb13f9089a3f0d99b30ff6fba835,1,0,1,11.96184858,1461022254,Ticket,5b9aff80e8e07ba69f24a19ab7d7a660607262a9b39014b441a75eccbdf0fc44
f1b1da3ccafc29b06026a3f2c360c1bab554a836412833e14a3a70efe9a84fe2,1,0,1,11.96184858,1461021179,Ticket,704a86d92017988e5817e0396afe4c05a7d72559224c95334fc393cedc0ac656
78b6bbda7a50d6966c084a0bd44f9e956c58273b40307085c815ecc5bf35da99,1,0,1,11.96184858,1461021051,Ticket,fc4521e5c65a3d8f3b1d8beae7979362072d26875482e406712561a111be49ab
77d178ee3f5efd169e9db2f1bbcaa42ca96092e94fa445d6d7812bacbec1ecd6,1,0,1,11.96184858,1461019923,Ticket,9a068c49139f955bf9197d1e55f5c70de2c05f499ffd90653f23f2e91396f93f
74239a438da093177fc808776ed3c492f3b8b11d6c68c3d8aa11032c1c7c2497,1,0,1,11.96184858,1461019441,Ticket,caad4e98ab617fc44a1572c9390286f8327863650dd985f2e441ffab400790f1
6628d5d14668dac72aef65de10b796a1a061bb5c5581ae253666d6ad6da3735a,1,0,1,11.96184858,1461017555,Ticket,5e28d5f303c140f8d481a6150b949c3386daaf559ec1c6ba9b1193ef7ad87a45
4bffb92afd72b22e514c406e68896feababaf256422a238ad2b905cdbc99b49e,1,0,1,11.96184858,1461017062,Ticket,2ca761edf8b30d54841ee30ff68d3866a6d0fd3a08b581b9b79adad21c760b89
bd862cb9efb7f0e8b6cadec17eb13e7b20d94007580c0053504b18c0d7cb5d52,1,0,1,11.96184858,1461017038,Ticket,521ec1e5c91e35de63076bba2ee1ef57f9ed2291998a9622c3577c59469722b2
51a88b5acb3d6588b6f6235430fa20b22eeb1e03f36f30a18c7423d4ec196db5,1,0,1,11.96184858,1461016853,Ticket,5da5c9c90a828ede6b37c8d9e3a5314536e020611a031d9a58a0a4d2160e6c52
0ab95502fbc7427daf2f1c50f918321e6a4800acde3baba96a3ceb923235fe94,1,0,1,11.96184858,1461016433,Ticket,37290d1d04c272485e9034dc2b308670b8ab0d394cd6668cd090a9161f22d003
