tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,122,1,0.21996352,1550794404,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,30,1,0.23204444,1550710590,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,98,1,0.21999883,1550627174,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,106,1,0.16193779,1550539865,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,75,1,0.10532286,1550372559,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,61,1,0.22185932,1550282405,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,4,1,0.23781425,1550193101,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,79,1,0.22792573,1550109966,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,131,1,0.20634692,1550023229,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,59,1,0.23652124,1549931111,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,121,1,0.2580796,1549844226,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,46,1,0.26086039,1549759684,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,67,1,0.27697164,1549675212,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,153,1,0.28801318,1549588283,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,102,1,0.2867542,1549500239,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,20,1,0.26432767,1549415194,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,61,1,0.21316335,1549329345,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,87,1,0.17826661,1549242092,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,131,1,0.34048361,1549156465,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,100,1,0.31130427,1549069620,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,103,1,0.24857103,1548980662,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,143,1,0.30165027,1548897601,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,143,1,0.24938022,1548809083,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,120,1,0.24482596,1548723234,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,82,1,0.25036182,1548637609,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,76,1,0.27527367,1548552642,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,122,1,0.2933485,1548468342,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,84,1,0.28388496,1548375711,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,128,1,0.30007882,1548303260,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,93,1,0.31298244,1548205698,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,112,1,0.310614,1548123069,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,56,1,0.1287516,1548033725,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,136,1,0.19186799,1547946010,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,170,1,0.26383181,1547857812,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,130,1,0.26674074,1547772722,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,108,1,0.35990487,1547684243,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,32,1,0.36915906,1547603277,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,53,1,0.37206141,1547512670,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,59,1,0.4279381,1547426056,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,62,1,0.44716666,1547342430,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,9,1,0.44117824,1547313968,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,0,1,0.40005027,1547313968,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,1,1,0.38885913,1547313968,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,2,1,0.36579916,1547313968,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,3,1,0.43037185,1547313968,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,10,1,1.52746116,1547313968,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,8,1,0.37240614,1547313968,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,7,1,0.45369903,1547313968,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,6,1,0.42621709,1547313968,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,5,1,0.40310065,1547313968,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,-1,4,1,0.33074705,1547313968,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,44,1,0.40310065,1547253832,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,25,1,0.33074705,1547166713,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,116,1,0.36579916,1547082298,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,4,1,0.406792,1546996392,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,81,1,0.37240614,1546907554,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,147,1,0.40005027,1546822130,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,107,1,0.43037185,1546739248,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,133,1,0.44117824,1546653652,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,64,1,0.45369903,1546561577,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,63,1,0.38885913,1546479036,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,47,1,0.42621709,1546389245,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,91,1,1.52746116,1546302882,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3,1,0,1,27.23457677,1546119253,Regular,526f062470b337fed7a7a411b85cd259908a9668d5a8641d8e3085f3efeda3af
