tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad032ee9be9d2c81e66a997d632e5dc6cc684dfb93aba0c6e773043ebd5b3680,1,0,1,0.22293078,1620493931,Regular,231ed511b1663fc69549a93f7f0789c427334131f5621b41fb467706c782a3bc
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,85,1,0.21770165,1620464938,Regular,fff46f1e344890b379bb76cd9a50b87919c2f4b640c18e93937d249b9b7408f4
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,2,1,0.22230801,1620464938,Regular,8de9e440ca669aeae8b5e833e0bb46d20ad220efa8d0f777c46a22700b567200
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,3,1,0.22338843,1620464938,Regular,833e560105662590efb88b7789209323425d62be92557053f7c2f09681507a04
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,4,1,0.22174219,1620464938,Regular,673a37abc0ad7f5ae22d1c407e91bbd33cbbef0bbffbe8a515d4395bacb9c006
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,5,1,0.20476944,1620464938,Regular,dd6667ec2e001f45825ac4e2d1d97f31bcf834873a48a372b64627668b540112
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,6,1,0.20336648,1620464938,Regular,bc18a51320f81c86b1d5c5553d3c32d80b79a6f11e414d01e209c7e553162214
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,7,1,0.2041852,1620464938,Regular,aed22451712a81c3f8f96854782b05dc44d417991b68835f9feb46c3f54a201a
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,8,1,0.21192393,1620464938,Regular,a40530cf79cfb9c7d8c88ca0d038ce65bd99ad2c19232902551559124e926b1b
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,9,1,0.20527853,1620464938,Regular,29f0efaf48f9fe881d1f5292f036b7d5006b97b76765973fdf31cd5e9a5b2a24
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,10,1,0.2142904,1620464938,Regular,4a02dce4896611e8f5f25fa4636ef2678bedb857d92d4dccbdc02e81356cfd27
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,11,1,0.20891357,1620464938,Regular,7183b962b96ddbe853c3b597707b2eeed0b3dadb1cc13a6cd250206aadfacc2a
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,12,1,0.21271328,1620464938,Regular,fbb034834ac0b2c734cb01d6d8dca20bf651d14f9333f2c9a4e2b4be07865a2e
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,13,1,0.21346522,1620464938,Regular,839f470b29c82cd80c0087ea15d6afcc36ce7e27215c9f9e4d94f7e1f11fa32f
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,14,1,0.22630399,1620464938,Regular,3aca87d5cc9695084b7b67bdcc028d448f783f0e8f19d0049c54e400514b2d32
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,15,1,0.21060987,1620464938,Regular,7a0a7b95c32290082d0d565f5ca57a978d3daa09d5ac2d32a3000d03a60e9735
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,16,1,0.21141978,1620464938,Regular,e9e652ec360497430f377cf64804d2ce87e318d0240cabd72af30dbba8d03637
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,17,1,0.22386141,1620464938,Regular,771baf034a516f5c0835036f63528e94a892ca29bd148500d95459ab2f1a1a39
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,18,1,0.21419977,1620464938,Regular,5761a452b9dc8a5de0f4937da225269523c97aa3368f818cec00acc75e511847
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,19,1,0.2067537,1620464938,Regular,b9219b2379c986c3dcd36bbdfe14795283122d61bcf6692df432721e870b8649
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,20,1,0.21347472,1620464938,Regular,ad0855ca57827ec22e71ae6d38b5edde8e25d22ef521ba9f5e99a85445fe484b
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,21,1,0.21982414,1620464938,Regular,193830053c7b204ab83da812c7199078a01541ba419094dfd9f7a4596c38714d
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,22,1,0.20348319,1620464938,Regular,22b60c87be18147aef2f98dcf7e4775e9277d2f089d45fec6a2405c151abe250
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,23,1,0.21032851,1620464938,Regular,8e1e3b6dbc2ddf5ab35c766a933b03055b65bb9eab79ebd8118a702518876d51
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,24,1,0.22270849,1620464938,Regular,950ff97ac0d292d2d5ad71cacb3c5238477c8133c8c2afa19c024d6399ce4356
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,25,1,0.21239986,1620464938,Regular,794add2fd1f62df64d8417ce9a2ba489408d494376157e937ccb11ef62c4b656
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,26,1,0.22049669,1620464938,Regular,9f9b404bb8fc1b181112a375483c52779cc3ef969d913813194ab713943ac856
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,27,1,0.21254699,1620464938,Regular,29d744dcd2d40be12842bb3071e0efac5899d1ac69d571f7c4ff0bd380d7875c
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,28,1,0.20305515,1620464938,Regular,e08685ef091a72f0bb495340932a2db60e5bd79c500e983747ed628548b7125e
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,29,1,0.22541941,1620464938,Regular,e1b671f5814ba01831dec1e2c4ed4378df3fd8bf47be7e36e189b37cc326635e
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,30,1,0.22713938,1620464938,Regular,c1baac770c58c8de7f035fb351e9f33940c40d78f5fbd3e86ac8dc650fcb5562
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,31,1,0.21701184,1620464938,Regular,4b460496fae6270f84b4cc6141669ce3a28cef93dcdec2f1f8976a995a02f56b
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,32,1,0.21341856,1620464938,Regular,90b5f2391ccb2932c5c150e981a8a8a5f3d6c403f2a5a0f0c2149afecf830a71
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,33,1,0.20600799,1620464938,Regular,76c5face92ed487038c6b48907657a8466e85189fc83073ed7bb8124bd04d672
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,34,1,0.20975606,1620464938,Regular,d612d9ae7fa6630bb06d12e5ac5aa25526ddfbe60a2383c34e91c942d5a08e73
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,35,1,0.21331149,1620464938,Regular,dcd70aa2d765f6c21d4fc806ddbad8733885a2706f29715370f8bcdccb7cd274
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,36,1,0.22395987,1620464938,Regular,a9eef27f7c63ba38b761506ecf6f86d049825b44530a3f038cb0ab27a091ee74
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,37,1,0.21296221,1620464938,Regular,5f243a9f226dccb23dedd3122085cfe70e06d210b18add352bd475e1e13cba76
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,38,1,0.20861592,1620464938,Regular,c5a5754ff27c20a8ba3f6dd3d231ee5457b81290e414a7de2546968c262fdf85
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,41,1,0.21097164,1620464938,Regular,45d6374c7203e5a60d609a0281b2340f8b7656334337025d0b6b915c126bcf8c
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,42,1,0.21202817,1620464938,Regular,8315ff630941aaaa58802129503e0165fffe2ef4507640e9af434955e5090f8d
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,43,1,0.21525381,1620464938,Regular,4173ebedd80006c67427473b09d7287b81873d739ffc89751795e7c6a898338d
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,44,1,0.20301088,1620464938,Regular,2a1d4a94daa9295092d47d4678920b8b82cfe37e43536c5b8b16ed84fb3f3096
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,45,1,0.21982807,1620464938,Regular,ed99aa7d4a82448b4df8553b6049c95ff98f543587e644d80ad699b96e516496
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,46,1,0.21207499,1620464938,Regular,061c591754bed6105ef8b302dcb9f3da8f8cd08b9405563d6b35aa9eab4ae798
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,47,1,0.22353213,1620464938,Regular,aefb8a20972fdef11fbf70b88be0684aaa5c683a56bd3e89bfb25c5df0fe119d
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,48,1,0.20903451,1620464938,Regular,1a21df25679318ac8143562944057b180b9397021e3ed171ce3113b8e7b3f99f
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,49,1,0.21471902,1620464938,Regular,2f6c611e0e00d3c0f9b1d787af5abe6dea90eb65e4ce3840e36cc93b860d6da0
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,50,1,0.21038969,1620464938,Regular,67b73cc922631e8f3e34b2a99ffcb1c5cc8992ceda1169debb583e620d533aa5
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,51,1,0.200865,1620464938,Regular,1c2819826a3523bbdbbae00e48d274d3d70da5c7e030dba0e46dce88fe2b09a7
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,52,1,0.21587801,1620464938,Regular,0e9121299242162e21752a2d2ad773baf55e371cc2288385ab48513ba48df5a7
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,53,1,0.2144802,1620464938,Regular,014ee3eb67b6d8d3d124da5dc77f55bca49e1e570e6781257cca06e53ab249a9
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,54,1,0.22053303,1620464938,Regular,c9db6f242a422c0c2338884c25b1bdb73e6ef73f9384e512170bf470fa2370a9
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,55,1,0.20474506,1620464938,Regular,8d91fde4b0108abce615313e9a3f1e051ebb0c679181a113d7a2503a9f79d9a9
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,56,1,0.20431631,1620464938,Regular,7908ec00ef6aeb7079f31300292c0b37dd561cf3652ab3f1e4dd15cb6d5385ae
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,58,1,0.20500385,1620464938,Regular,5938bbd99f58ccf955538afc59d0a96641d5d2ad3368f613b457c1ab587031b0
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,59,1,0.21669133,1620464938,Regular,075db77291c461bdfe3186204be94f5e549023c7a51fb5851225252ab8a13fb0
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,60,1,0.20431357,1620464938,Regular,333f7b735b0d19bdd7f5b2c2e23a5764792f26fe92035111be358720902a53b3
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,61,1,0.20196641,1620464938,Regular,f1e6f6ab50accbc2377ce0e428284f317ffdf75e358ba9f1c6403e53585b2fb6
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,62,1,0.21086437,1620464938,Regular,d711dd656a9f7eaf547d7f3d5e6815d68a66346366bfecaf3b2d7cd2adcc96b6
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,63,1,0.22158297,1620464938,Regular,2a3a13a824f50f88c4bf93a26fcea802ddf3c1efde82a828f30e35c4a6bb3eba
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,64,1,0.2163698,1620464938,Regular,4c891049dfcb5cbe6f9766505ebe68dc8d64d334394336844f90ef503363d6c0
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,65,1,0.2008199,1620464938,Regular,055dba74e85a50aa0e0bb9682be0ed755c774e683c1ac6623a8a7de83fb985c8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,66,1,0.21882847,1620464938,Regular,f4c1ad0e080d0c6c3ae379b75a2ed703e727c684d6507cfe70b7e2f73d99b9c8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,67,1,0.20416354,1620464938,Regular,644e825b2de70e993ce2d56ea6712fd7852e7f3e0a05a80463c38df5aeaaf6c9
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,68,1,0.22305224,1620464938,Regular,0a88a0d11733e3d425162481563dd3b294e12c7a700c1acfa7ca2a58d71183ce
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,69,1,0.2190479,1620464938,Regular,9d6d34176370810b5f6ab2d544845650f76beb1af32254cf53cc9852343512cf
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,70,1,0.13930778,1620464938,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,71,1,0.20283905,1620464938,Regular,2968e5a32a1e3683faf15c530b080f26299aceee5ff31eae89cfa438982460d1
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,72,1,0.21320071,1620464938,Regular,3d05a6fdcac8f8c887bd005aa95c5a60c1d162540422cd57c69ebaa03e92fad5
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,73,1,0.21366643,1620464938,Regular,948925f27639169b67138d809e8da7f4c4ec62766f578bba56125e4e558538d7
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,74,1,0.21143535,1620464938,Regular,bba88e519b674b5db5ab3cf29e9cb003cf8b6e3fb0cf092503fd9689528e2bd8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,75,1,0.2036153,1620464938,Regular,b292339854e66d41238749c961ce9dd9beff7570912e0d6bfe9c7f4b76aafad8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,76,1,0.2157858,1620464938,Regular,531e2999c8fede3273b1e1b9467e8cd4f054fdf3a810ad721843f6381976b6d9
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,77,1,0.20091165,1620464938,Regular,4d773029074e089021df4eceda56de065e0531ef278ad37af534e4e28138a7da
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,78,1,0.20605536,1620464938,Regular,a28a835ec3922bf7efe6082611fba07cda8c419457407348364e5bb13dbb78dc
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,79,1,0.21937402,1620464938,Regular,e5f8092df63ecd5d4b16f5adbc2b04ebb6a84b0eace8c2193186194beb4b35dd
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,80,1,0.21100594,1620464938,Regular,b32379bea052043e82e5e2c6658fa9ba12f4ab665fd2f44c785b40c45c5933e3
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,81,1,0.22348084,1620464938,Regular,2b4f8837049f5ea5cb174109770fcde7bc2aa479227707ceacda2b817abbf0e3
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,82,1,0.20111015,1620464938,Regular,903cf2bb18530b90fd1f8d157a2359b9aa986b4585e709cecc00e1c6a47753e4
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,83,1,0.22055542,1620464938,Regular,2b4cdc1d4164ca3948b0a09415b44452ce9b071cc86d2c41de52858a86fb58ed
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,91,1,0.21375091,1620464938,Regular,67be5d447ab58b3a9ec99f6eefd3065424d01160a5f82eaf18c3796224fca2fd
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,90,1,0.20581814,1620464938,Regular,254ac3cfbc6d7730b7108048c70bd42d2c1a5df6b73bdc84a592ea763562fbfb
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,89,1,0.22171289,1620464938,Regular,d001419b86cecb4c4b1cc903066eee818e415afb91d9c8e7ce175c788fd5b6f8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,88,1,0.21086748,1620464938,Regular,ef3f4f5b981f0f2c062debb60f088bef9ac54c70f492971d56d872cea5033af8
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,87,1,0.58632282,1620464938,Regular,cbcfc7be4be1716f55bf85010d09f96b10f295a21f3b9459b9bac5338149c0f7
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,86,1,0.20888439,1620464938,Regular,e826a1e65b16bb197be6484c0a830edc4f506b541edd087b1ebb6f6fe22457f6
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,84,1,0.20971408,1620464938,Regular,6b71b509bb3e091b7525331eeac48831ccdfc39ed0d7aede7c28dcaba71a06f0
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,40,1,0.21811508,1620464938,Regular,2145f3a9e1d93b111642be64aa9da36be4de22f8e95344b427daa03dd199a78c
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,1,1,0.21083554,1620464938,Regular,7c9fdb5ba73350a063824c56e6eb44a91fae29298097da2cebfdca40b3db3b00
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,0,1,0.21794665,1620464938,Regular,0503d3a6ff26f46d83a564e8135423d65536562cb58a55e231cdf7e792a82300
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,57,1,0.22748346,1620464938,Regular,cb6d4efa77158d95a522e555822e5ff98d4bdb0102530bb57c674f913e3e7eaf
9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c,-1,39,1,0.20217271,1620464938,Regular,27d16eecd998f3a1c4186b8093d6e3e9c3d0e21de28f274d346977a68f618888
f4c1ad0e080d0c6c3ae379b75a2ed703e727c684d6507cfe70b7e2f73d99b9c8,1,1,1,0.21882847,1620461953,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
2f6c611e0e00d3c0f9b1d787af5abe6dea90eb65e4ce3840e36cc93b860d6da0,1,1,1,0.21471902,1620429025,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
e9e652ec360497430f377cf64804d2ce87e318d0240cabd72af30dbba8d03637,1,1,1,0.21141978,1620396358,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
ad0855ca57827ec22e71ae6d38b5edde8e25d22ef521ba9f5e99a85445fe484b,1,1,1,0.21347472,1620364383,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
29f0efaf48f9fe881d1f5292f036b7d5006b97b76765973fdf31cd5e9a5b2a24,1,1,1,0.20527853,1620327998,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
254ac3cfbc6d7730b7108048c70bd42d2c1a5df6b73bdc84a592ea763562fbfb,1,1,1,0.20581814,1620295470,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
8d91fde4b0108abce615313e9a3f1e051ebb0c679181a113d7a2503a9f79d9a9,1,0,1,0.20474506,1620263167,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
27d16eecd998f3a1c4186b8093d6e3e9c3d0e21de28f274d346977a68f618888,1,0,1,0.20217271,1620231081,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
dcd70aa2d765f6c21d4fc806ddbad8733885a2706f29715370f8bcdccb7cd274,1,0,1,0.21331149,1620198270,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
fbb034834ac0b2c734cb01d6d8dca20bf651d14f9333f2c9a4e2b4be07865a2e,1,0,1,0.21271328,1620166476,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
9f9b404bb8fc1b181112a375483c52779cc3ef969d913813194ab713943ac856,1,0,1,0.22049669,1620133833,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
055dba74e85a50aa0e0bb9682be0ed755c774e683c1ac6623a8a7de83fb985c8,1,3,1,0.2008199,1620101386,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
bba88e519b674b5db5ab3cf29e9cb003cf8b6e3fb0cf092503fd9689528e2bd8,1,2,1,0.21143535,1620072270,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
7a0a7b95c32290082d0d565f5ca57a978d3daa09d5ac2d32a3000d03a60e9735,1,1,1,0.21060987,1620043863,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
333f7b735b0d19bdd7f5b2c2e23a5764792f26fe92035111be358720902a53b3,1,1,1,0.20431357,1620015478,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
014ee3eb67b6d8d3d124da5dc77f55bca49e1e570e6781257cca06e53ab249a9,1,1,1,0.2144802,1619985950,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
644e825b2de70e993ce2d56ea6712fd7852e7f3e0a05a80463c38df5aeaaf6c9,1,2,1,0.20416354,1619953922,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
c5a5754ff27c20a8ba3f6dd3d231ee5457b81290e414a7de2546968c262fdf85,1,1,1,0.20861592,1619922346,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
e08685ef091a72f0bb495340932a2db60e5bd79c500e983747ed628548b7125e,1,1,1,0.20305515,1619888764,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
d711dd656a9f7eaf547d7f3d5e6815d68a66346366bfecaf3b2d7cd2adcc96b6,1,0,1,0.21086437,1619856270,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
2145f3a9e1d93b111642be64aa9da36be4de22f8e95344b427daa03dd199a78c,1,0,1,0.21811508,1619823888,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
1c2819826a3523bbdbbae00e48d274d3d70da5c7e030dba0e46dce88fe2b09a7,1,1,1,0.200865,1619791576,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
771baf034a516f5c0835036f63528e94a892ca29bd148500d95459ab2f1a1a39,1,1,1,0.22386141,1619762670,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
950ff97ac0d292d2d5ad71cacb3c5238477c8133c8c2afa19c024d6399ce4356,1,0,1,0.22270849,1619734163,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
4b460496fae6270f84b4cc6141669ce3a28cef93dcdec2f1f8976a995a02f56b,1,1,1,0.21701184,1619705140,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
2b4cdc1d4164ca3948b0a09415b44452ce9b071cc86d2c41de52858a86fb58ed,1,2,1,0.22055542,1619676664,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
aed22451712a81c3f8f96854782b05dc44d417991b68835f9feb46c3f54a201a,1,1,1,0.2041852,1619647973,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
ed99aa7d4a82448b4df8553b6049c95ff98f543587e644d80ad699b96e516496,1,1,1,0.21982807,1619619135,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
4a02dce4896611e8f5f25fa4636ef2678bedb857d92d4dccbdc02e81356cfd27,1,2,1,0.2142904,1619590053,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
f1e6f6ab50accbc2377ce0e428284f317ffdf75e358ba9f1c6403e53585b2fb6,1,1,1,0.20196641,1619561220,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
2a1d4a94daa9295092d47d4678920b8b82cfe37e43536c5b8b16ed84fb3f3096,1,2,1,0.20301088,1619532357,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
0503d3a6ff26f46d83a564e8135423d65536562cb58a55e231cdf7e792a82300,1,0,1,0.21794665,1619504785,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
5f243a9f226dccb23dedd3122085cfe70e06d210b18add352bd475e1e13cba76,1,0,1,0.21296221,1619471178,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
9d6d34176370810b5f6ab2d544845650f76beb1af32254cf53cc9852343512cf,1,0,1,0.2190479,1619431560,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
6b71b509bb3e091b7525331eeac48831ccdfc39ed0d7aede7c28dcaba71a06f0,1,0,1,0.20971408,1619392066,Regular,9a3de9fba1ce0427d0e0a1ee484265f036259cbedb0806e71d71661cfb769e7c
