tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5158efafd2ec4ea93f4b13bbb09b2cc36dd15089d1cdf6c41501ce43b68f28c,-1,0,1,198.09443216,1565269313,Regular,66bf5a95a6913c8f55e46ee22fcd4396df54250a0ffc3f1b2e0ffbb92459dc6e
66bf5a95a6913c8f55e46ee22fcd4396df54250a0ffc3f1b2e0ffbb92459dc6e,1,0,1,198.09443216,1565268614,Regular,b5158efafd2ec4ea93f4b13bbb09b2cc36dd15089d1cdf6c41501ce43b68f28c
68615b8556e16eb32e1d55b1ae68c8eb6643de47b90ec3d51966cc30f13dd522,-1,0,1,196.63072102,1565248686,Regular,640b5fde3880f3779d54531482c6d35ea1eba1b9a26a683584c8924c48f54d5b
640b5fde3880f3779d54531482c6d35ea1eba1b9a26a683584c8924c48f54d5b,1,1,1,196.63072102,1565247900,Regular,68615b8556e16eb32e1d55b1ae68c8eb6643de47b90ec3d51966cc30f13dd522
15ae29a6019cf03b7b2b9f101661524d7bb35d872b28fa69037003472465afc4,-1,1,1,117.16415097,1565234054,Regular,b30dea2c62b39dbdccb007ce8e60af46c91c78dcdceab02960f70f2ed2e89edd
b30dea2c62b39dbdccb007ce8e60af46c91c78dcdceab02960f70f2ed2e89edd,1,1,1,117.16415097,1565233261,Regular,15ae29a6019cf03b7b2b9f101661524d7bb35d872b28fa69037003472465afc4
dd336ae15a83c49ca52ca8dce0c95e1caac82d3f24d0af7a547fc1e4a1893915,-1,1,1,142.00203807,1565217148,Regular,b171bdf90cd7d2141d98378cbc8b111d8bd9741751a9c01ff1eb2cc98c9bc5a1
b171bdf90cd7d2141d98378cbc8b111d8bd9741751a9c01ff1eb2cc98c9bc5a1,1,1,1,142.00203807,1565216104,Regular,dd336ae15a83c49ca52ca8dce0c95e1caac82d3f24d0af7a547fc1e4a1893915
e1e5aac83619c7963ff4b58433c2977a9f0a6fdaf1c2ff57dc85f979ae8df7cb,-1,1,1,148.82258833,1565200125,Regular,5c663013b2063f858fb150bb5796f6b95385fd6a8d99b3405ea1a8ee71b66b9b
5c663013b2063f858fb150bb5796f6b95385fd6a8d99b3405ea1a8ee71b66b9b,1,1,1,148.82258833,1565198883,Regular,e1e5aac83619c7963ff4b58433c2977a9f0a6fdaf1c2ff57dc85f979ae8df7cb
5ecc0ad679794b741443271f50c88d00aeabb2db59332f23370f246c4af92782,-1,0,1,175.20340782,1565179999,Regular,81011ac38e998cfc1547c172ef14e13a81a339be05e99b81b2fbf45d2a904a61
81011ac38e998cfc1547c172ef14e13a81a339be05e99b81b2fbf45d2a904a61,1,1,1,175.20340782,1565177651,Regular,5ecc0ad679794b741443271f50c88d00aeabb2db59332f23370f246c4af92782
f41c72801b7bacafb97e3d147f930989d921e18225d2ac9617fb41d1e9177c70,-1,1,1,177.17715393,1565157012,Regular,92d13ab4c5d2d41b13a6aea4ac6aa4013e75bfae7923e832e345cd70668941a0
92d13ab4c5d2d41b13a6aea4ac6aa4013e75bfae7923e832e345cd70668941a0,1,0,1,177.17715393,1565156234,Regular,f41c72801b7bacafb97e3d147f930989d921e18225d2ac9617fb41d1e9177c70
cecd0ff82c1288167892ae2e1340ec3685a19998bafa8ceb9b17e9f9f2f3b09c,-1,0,1,106.37861739,1565131728,Regular,c6c4f6f49a8bc515ac189600c0aa1184136ba3f7ff31e7bcf2a8f5a4bba7d38e
c6c4f6f49a8bc515ac189600c0aa1184136ba3f7ff31e7bcf2a8f5a4bba7d38e,1,1,1,106.37861739,1565130729,Regular,cecd0ff82c1288167892ae2e1340ec3685a19998bafa8ceb9b17e9f9f2f3b09c
7da83bd89d2d234995815ffe859c89cb3231d7153f97fee0d399a1a513cea63e,-1,0,1,128.78728237,1565115132,Regular,93d06462f50f728400089de24a7fa10e5292b9819158b23b48ecde2233cdb5d5
93d06462f50f728400089de24a7fa10e5292b9819158b23b48ecde2233cdb5d5,1,0,1,128.78728237,1565115018,Regular,7da83bd89d2d234995815ffe859c89cb3231d7153f97fee0d399a1a513cea63e
d294d18fe8b5c577e561e39f678a9b3e30798763df7a237ced9cbc843d46480e,-1,1,1,153.33834141,1565095652,Regular,08ef78505925ad2e2c84f03061dcc91861bb080a585026b4ab0ae9173815f71f
08ef78505925ad2e2c84f03061dcc91861bb080a585026b4ab0ae9173815f71f,1,1,1,153.33834141,1565095598,Regular,d294d18fe8b5c577e561e39f678a9b3e30798763df7a237ced9cbc843d46480e
b711121f70d0e17c0181f0f86f873ff650f282d2792db626decd745c6c5922b4,-1,0,1,167.95957093,1565076948,Regular,bf2efbd1ea98543ea71175b0929e6f6efdbcb74e61905bfc906a37cde4790298
bf2efbd1ea98543ea71175b0929e6f6efdbcb74e61905bfc906a37cde4790298,1,1,1,167.95957093,1565075945,Regular,b711121f70d0e17c0181f0f86f873ff650f282d2792db626decd745c6c5922b4
6fb6495065c7cd6712b38bab262b110b28457d7455032a077cfc243f21c82ddd,-1,0,1,124.10530188,1565060099,Regular,aa68e5e57220a44b7333ac2d5fd529a3a63c157a8da7e8f7d4bba99d047c5045
aa68e5e57220a44b7333ac2d5fd529a3a63c157a8da7e8f7d4bba99d047c5045,1,0,1,124.10530188,1565059798,Regular,6fb6495065c7cd6712b38bab262b110b28457d7455032a077cfc243f21c82ddd
ecef07292a95a5bc831b814c41dd030343f126c900388f5a8cc3d773305f9075,-1,0,1,145.48284274,1565042468,Regular,01018f456bf5cf092b599590f0ace83b2589fe14d9a316412746ad416b00aac0
01018f456bf5cf092b599590f0ace83b2589fe14d9a316412746ad416b00aac0,1,1,1,145.48284274,1565041993,Regular,ecef07292a95a5bc831b814c41dd030343f126c900388f5a8cc3d773305f9075
798dacdbda2c6c0d7737769d8486466ef408c07f03c3dd508f05332140bfb260,-1,1,1,170.98715964,1565021827,Regular,826b2e41fa9b16848ece87a016e497cea50d8623dfac0170d7501f70179c6e80
826b2e41fa9b16848ece87a016e497cea50d8623dfac0170d7501f70179c6e80,1,1,1,170.98715964,1565021621,Regular,798dacdbda2c6c0d7737769d8486466ef408c07f03c3dd508f05332140bfb260
576271a819a424805ba775265a33be75703d738a9149eeeda301a9718b81f273,-1,1,1,132.47031562,1565007223,Regular,b6e794fb55891f8b4f53818b9fade42b58c466770c2a38ac8f4846535642da9a
b6e794fb55891f8b4f53818b9fade42b58c466770c2a38ac8f4846535642da9a,1,2,1,132.47031562,1565006842,Regular,576271a819a424805ba775265a33be75703d738a9149eeeda301a9718b81f273
607527dd630afa75fee0a17b228cad706df84739fc807a392d3af7e77a739714,-1,1,1,164.95176019,1564988903,Regular,f8a2dfce3999d3dfe2823d20a432fd724510ae13a32b8e5b21f8c1c9913a965b
f8a2dfce3999d3dfe2823d20a432fd724510ae13a32b8e5b21f8c1c9913a965b,1,0,1,164.95176019,1564988417,Regular,607527dd630afa75fee0a17b228cad706df84739fc807a392d3af7e77a739714
fccebbb9ddc65c5802701fcd325d07680005137465981889c6476b4442d33fdc,-1,1,1,140.24573478,1564972554,Regular,ad4605efed1b4489c4c341bf1f53631210ff9b203309ba3b47dbb656a0fa5f85
ad4605efed1b4489c4c341bf1f53631210ff9b203309ba3b47dbb656a0fa5f85,1,0,1,140.24573478,1564972288,Regular,fccebbb9ddc65c5802701fcd325d07680005137465981889c6476b4442d33fdc
1157d50284a3675194776b36eaeb53690ba6a7f2fa5b05e950ff30a161ba8bd7,-1,2,1,175.85132062,1564951344,Regular,ce5be2d700f1291f4c7ffddf2fb4f72be86a1c8f5670eac3d985fe5444eb46dc
ce5be2d700f1291f4c7ffddf2fb4f72be86a1c8f5670eac3d985fe5444eb46dc,1,1,1,175.85132062,1564951209,Regular,1157d50284a3675194776b36eaeb53690ba6a7f2fa5b05e950ff30a161ba8bd7
1bf3b8c593aba2653f741f99d4bd9f06b50e3eb49e54647f110740f33537f4e9,-1,1,1,164.53971904,1564931609,Regular,4319a177d46c6b0ce66f8d8a4e734671f3ab2653173726781a7722c4ea839483
4319a177d46c6b0ce66f8d8a4e734671f3ab2653173726781a7722c4ea839483,1,1,1,164.53971904,1564931359,Regular,1bf3b8c593aba2653f741f99d4bd9f06b50e3eb49e54647f110740f33537f4e9
09dd3a681b2e53d551ed4f4cb1635d8562e5dfda0803a87befe39a883d5a63f0,-1,0,1,127.25938981,1564918240,Regular,2c932d2fa6e88852fa91493e1abffe9a5feea9a9f352ed92d392dcc756b61e62
2c932d2fa6e88852fa91493e1abffe9a5feea9a9f352ed92d392dcc756b61e62,1,0,1,127.25938981,1564916597,Regular,09dd3a681b2e53d551ed4f4cb1635d8562e5dfda0803a87befe39a883d5a63f0
5d4d290c692cd9cab9c28eed7625110600c42dd2feb092da2d406386ca82ef4f,-1,1,1,162.73801115,1564898284,Regular,33010a6a64ba713321da307243420ec9b2e351579e4cc5d3f187badfe581a888
33010a6a64ba713321da307243420ec9b2e351579e4cc5d3f187badfe581a888,1,1,1,162.73801115,1564897383,Regular,5d4d290c692cd9cab9c28eed7625110600c42dd2feb092da2d406386ca82ef4f
afaf1f6b780bb70b8bfe3eefe175b6cb1c9d5d409a1c6ff4ca12abc9b96a672f,-1,1,1,138.21222565,1564882008,Regular,e9bfe0569e3c24aff30aba4dc6156ba8f62061ae2ab22f575963f20c6639dcb6
e9bfe0569e3c24aff30aba4dc6156ba8f62061ae2ab22f575963f20c6639dcb6,1,1,1,138.21222565,1564881589,Regular,afaf1f6b780bb70b8bfe3eefe175b6cb1c9d5d409a1c6ff4ca12abc9b96a672f
bef4e7cfbd2174e3479fab3b125ebca61f1f572b818f6c2a99ad5e74302ffa2b,-1,1,1,176.47142358,1564861228,Regular,145ea84f62d20730d937bf5119d9a8c94837f2ad5430848e6ef3e5112672ac5b
145ea84f62d20730d937bf5119d9a8c94837f2ad5430848e6ef3e5112672ac5b,1,1,1,176.47142358,1564860468,Regular,bef4e7cfbd2174e3479fab3b125ebca61f1f572b818f6c2a99ad5e74302ffa2b
d585b75fe6f9dfbc99a552e18064557f2309cfffc733fcc0b035abef0be7fff6,-1,1,1,164.2439748,1564841500,Regular,5f8a0a27a254aece706935d649b0292048a9366c04d79b04ba6d6737f3384fa9
5f8a0a27a254aece706935d649b0292048a9366c04d79b04ba6d6737f3384fa9,1,1,1,164.2439748,1564841282,Regular,d585b75fe6f9dfbc99a552e18064557f2309cfffc733fcc0b035abef0be7fff6
42a97b639864fd161a5afa96bf1a051777a8c37995102d9628aff35a8b41b13a,-1,0,1,126.96387289,1564826473,Regular,c11aa17972c29ab00d57defdbba08c700e3a605af100f5da3df53a1dfabfd805
c11aa17972c29ab00d57defdbba08c700e3a605af100f5da3df53a1dfabfd805,1,0,1,126.96387289,1564826461,Regular,42a97b639864fd161a5afa96bf1a051777a8c37995102d9628aff35a8b41b13a
f63fa1fc9a513ea445772d4790739a0788c0ba0e0d785c257548e1ca4d51db8d,-1,1,1,160.52280125,1564807852,Regular,4d73d3deca155065ec75ba84efa46ecee36b93420b0dfee1b76eac2593e0ea20
4d73d3deca155065ec75ba84efa46ecee36b93420b0dfee1b76eac2593e0ea20,1,0,1,160.52280125,1564807313,Regular,f63fa1fc9a513ea445772d4790739a0788c0ba0e0d785c257548e1ca4d51db8d
639101b01943b86848d8858b939642fcfb5c228312a6e7ad2fd99336533c611f,-1,1,1,134.37153744,1564791815,Regular,73edf7da082de97902219bc60303ff98bbf4f156db3f515be4549e82466e16ae
73edf7da082de97902219bc60303ff98bbf4f156db3f515be4549e82466e16ae,1,1,1,134.37153744,1564791096,Regular,639101b01943b86848d8858b939642fcfb5c228312a6e7ad2fd99336533c611f
644ab8350e443b6fe7b2582a893712f08a88f45fd957fcdcba80ba59ffa36350,-1,1,1,173.79760089,1564770912,Regular,c0552b6cdabc8007ef455da6ab6975a7674a9863975740132a626d21e661f8de
c0552b6cdabc8007ef455da6ab6975a7674a9863975740132a626d21e661f8de,1,1,1,173.79760089,1564770360,Regular,644ab8350e443b6fe7b2582a893712f08a88f45fd957fcdcba80ba59ffa36350
849f424bebe3bdf86a6ef65835f1605da4f751ba476db9369e219a6689470c4b,-1,1,1,161.54432983,1564752466,Regular,5f2ae671038b47b5cf5f616393f7cd67a91e82b1e5b6b86b421bbb208f52ded1
5f2ae671038b47b5cf5f616393f7cd67a91e82b1e5b6b86b421bbb208f52ded1,1,0,1,161.54432983,1564751491,Regular,849f424bebe3bdf86a6ef65835f1605da4f751ba476db9369e219a6689470c4b
280c2931d5bd7f2418a58703fadec6b10315a90a55009e9689becff3d4066ea5,-1,1,1,125.70794472,1564736978,Regular,80522d86ebc1a44df571629bb5e187b575649a0238aec1e93405ed6162b86785
80522d86ebc1a44df571629bb5e187b575649a0238aec1e93405ed6162b86785,1,1,1,125.70794472,1564736590,Regular,280c2931d5bd7f2418a58703fadec6b10315a90a55009e9689becff3d4066ea5
3768c4e92baef64d6df7e3f1f4d5bd8b39462bd1dc5744fc2d7c6bb865faeb7d,-1,1,1,153.35181438,1564718250,Regular,6eba7bd445fb23e32094afa8403e1d7e90058532b22e616485ccca1015c892fd
6eba7bd445fb23e32094afa8403e1d7e90058532b22e616485ccca1015c892fd,1,1,1,153.35181438,1564717853,Regular,3768c4e92baef64d6df7e3f1f4d5bd8b39462bd1dc5744fc2d7c6bb865faeb7d
f20d5803f706266fa54f25fad9f6dfc631f2d7738cc66ec607d4a819f1bbda02,-1,0,1,140.849999,1564669932,Regular,5ed5668e3288f31d9c2a5f566b8411f75cac575959cafa5bc047eec81015d708
5ed5668e3288f31d9c2a5f566b8411f75cac575959cafa5bc047eec81015d708,1,0,1,140.849999,1564669464,Regular,f20d5803f706266fa54f25fad9f6dfc631f2d7738cc66ec607d4a819f1bbda02
dcae82d566dbde44d89c06c0b728b9ec733e4d43718bfca170ef520a3ead8af8,-1,1,1,118.793078,1564655083,Regular,207c681d06248d1cc0efbba59f9060dad2c6202d34a4e6f46b0a0d7fb3500ad5
207c681d06248d1cc0efbba59f9060dad2c6202d34a4e6f46b0a0d7fb3500ad5,1,0,1,118.793078,1564654886,Regular,dcae82d566dbde44d89c06c0b728b9ec733e4d43718bfca170ef520a3ead8af8
9a731f7b79e1b736afe1dc262b53a9c7112f34451fb473414b81f0b8241d09b8,-1,0,1,94.36786974,1564629963,Regular,bb522a541fef5fa46f278e85b5dda42f7a9c7c585a496b6ec648cbc5bf5d8f3b
bb522a541fef5fa46f278e85b5dda42f7a9c7c585a496b6ec648cbc5bf5d8f3b,1,1,1,94.36786974,1564628310,Regular,9a731f7b79e1b736afe1dc262b53a9c7112f34451fb473414b81f0b8241d09b8
cf285978ae3706b86e094306ccf1d594ef7a3e07c170b93636d49070926878ca,-1,0,1,159.78665557,1564609658,Regular,4a3980ede7236284f0551d9024ccd4bff994b7936414ea378011ed1a09684d28
4a3980ede7236284f0551d9024ccd4bff994b7936414ea378011ed1a09684d28,1,0,1,159.78665557,1564608957,Regular,cf285978ae3706b86e094306ccf1d594ef7a3e07c170b93636d49070926878ca
67ac85dbd434b1f89b72c943c88cd4026dcc749bea9b0ed083b6f9fc57829e3f,-1,0,1,150.28288409,1564591552,Regular,01a7f8285767e4f6faa9dc6a5d2232917c158ee96c6f2561246a9dd5408e913e
01a7f8285767e4f6faa9dc6a5d2232917c158ee96c6f2561246a9dd5408e913e,1,1,1,150.28288409,1564591153,Regular,67ac85dbd434b1f89b72c943c88cd4026dcc749bea9b0ed083b6f9fc57829e3f
c77141834b8483b1e9bce5fc51fc8f51e40a675ddfd1536451f758e342cc0b8e,-1,0,1,182.91682927,1564570440,Regular,7efd54fae72da4a5d36a95cf24b34ee179b539c6e12977d21e30c5bde769f002
7efd54fae72da4a5d36a95cf24b34ee179b539c6e12977d21e30c5bde769f002,1,0,1,182.91682927,1564569951,Regular,c77141834b8483b1e9bce5fc51fc8f51e40a675ddfd1536451f758e342cc0b8e
dcd8d8674500f2f445bfea7ef7217f928f363978124f368a976fcce56b8a2649,-1,0,1,126.77589479,1564555311,Regular,f8fbc874aa235786752a0ab7c53075ed16af17b7196a3a090469b57c9a06a003
f8fbc874aa235786752a0ab7c53075ed16af17b7196a3a090469b57c9a06a003,1,0,1,126.77589479,1564554908,Regular,dcd8d8674500f2f445bfea7ef7217f928f363978124f368a976fcce56b8a2649
350c19243fc17807f9c982e2ea54a22b2f129af82854e34fc6bb654cf42c43ca,-1,0,1,134.09128698,1564539819,Regular,ba9b67466a330ad8ea3794d8858f88fa3db503a54e6ab6b4d4f9952dfd101a58
ba9b67466a330ad8ea3794d8858f88fa3db503a54e6ab6b4d4f9952dfd101a58,1,1,1,134.09128698,1564539101,Regular,350c19243fc17807f9c982e2ea54a22b2f129af82854e34fc6bb654cf42c43ca
2fbc3204a2fdc02440a49edc7a72327d42a113e755f563db1cf3117a1762227e,-1,0,1,163.49886245,1564520950,Regular,b044e65e11e58d6745cdebe6260823962b8c9664222751177d79ef78a11f2eac
b044e65e11e58d6745cdebe6260823962b8c9664222751177d79ef78a11f2eac,1,2,1,163.49886245,1564519855,Regular,2fbc3204a2fdc02440a49edc7a72327d42a113e755f563db1cf3117a1762227e
0d9b45b8cede1f51416ea1145861b252671fb1c8bac2948c154ab9f4cfb38c85,-1,1,1,152.85299433,1564503092,Regular,33a3eb4b4fdc3289fa474b2457cc7a6222b033466393cf09a5f66026a38d0dbb
33a3eb4b4fdc3289fa474b2457cc7a6222b033466393cf09a5f66026a38d0dbb,1,1,1,152.85299433,1564501816,Regular,0d9b45b8cede1f51416ea1145861b252671fb1c8bac2948c154ab9f4cfb38c85
67836439b64476f337dab2f46b5d5409b983f0658edc05f3fd016ff195868b74,-1,1,1,179.7652809,1564481191,Regular,dfa1792b97b36e81ec2a61a094dc9658b387af4ed17eb52dff0bfe1f240990bb
dfa1792b97b36e81ec2a61a094dc9658b387af4ed17eb52dff0bfe1f240990bb,1,0,1,179.7652809,1564480810,Regular,67836439b64476f337dab2f46b5d5409b983f0658edc05f3fd016ff195868b74
74e95aa118bd41ff27eabec56e6af01b576ee3e67379d66ca53a0a9b570037b8,-1,2,1,124.80498196,1564466750,Regular,5c32d0ae12eaa9c562b9cba468d16ab984105dec2cce1b9dfcc54daac9cc25f1
5c32d0ae12eaa9c562b9cba468d16ab984105dec2cce1b9dfcc54daac9cc25f1,1,0,1,124.80498196,1564465932,Regular,74e95aa118bd41ff27eabec56e6af01b576ee3e67379d66ca53a0a9b570037b8
f1cb26f21f974346745976e68cb4767dad91cd5eb84baad445be0f7ed087843c,-1,1,1,131.66213134,1564451117,Regular,bca7b86510e98cebcdc4508b556c26d503a0967f85eeb8a0280cafbbe826b85f
bca7b86510e98cebcdc4508b556c26d503a0967f85eeb8a0280cafbbe826b85f,1,0,1,131.66213134,1564450259,Regular,f1cb26f21f974346745976e68cb4767dad91cd5eb84baad445be0f7ed087843c
bb0b225677fed15042e4f6c7ac3e88d799c0daab1935e14e30c086344299ee69,-1,0,1,159.63600458,1564431135,Regular,18d3609239687a8d4fa4324d94757b650d38f50f7f017bc1dce67a03f0ba6b3b
18d3609239687a8d4fa4324d94757b650d38f50f7f017bc1dce67a03f0ba6b3b,1,2,1,159.63600458,1564430432,Regular,bb0b225677fed15042e4f6c7ac3e88d799c0daab1935e14e30c086344299ee69
8383cec6f17a9564bd6bd621e225bcd8344435366d99d1a8870ad2df270b9c32,-1,0,1,141.023825,1564413708,Regular,3ee18dc605dad368387231599a2d3391c9ab37bd5fdcdc7822b60ddb0945d747
3ee18dc605dad368387231599a2d3391c9ab37bd5fdcdc7822b60ddb0945d747,1,1,1,141.023825,1564413008,Regular,8383cec6f17a9564bd6bd621e225bcd8344435366d99d1a8870ad2df270b9c32
e0a30c4a2629522633f1fddd5c763946580efe48027ab809d348b61eff7cbe25,-1,4,1,92.03135156,1564377974,Regular,13d155d6de8c50681881617e974370982b8f83fca538bd4ea742e668fa1538e6
13d155d6de8c50681881617e974370982b8f83fca538bd4ea742e668fa1538e6,1,0,1,92.03135156,1564377778,Regular,e0a30c4a2629522633f1fddd5c763946580efe48027ab809d348b61eff7cbe25
b692ad9e96e020b3cd0ba77cddec97edf5bca7cab440d8beb38268429fab62c0,-1,1,1,136.96341516,1564361304,Regular,b7d4039a439fff9c2e9f0f0c5e7d6e2addc6a2470415cfeee3750f274e85eb5b
b7d4039a439fff9c2e9f0f0c5e7d6e2addc6a2470415cfeee3750f274e85eb5b,1,0,1,136.96341516,1564360840,Regular,b692ad9e96e020b3cd0ba77cddec97edf5bca7cab440d8beb38268429fab62c0
ec3394b30bb31f32681c8d7a3ed3dceae660727c5ed9e7549076c7851e8b66b2,-1,0,1,161.14893615,1564341207,Regular,b4678a4ec526c29653bd50e19908ed511712c88e7a778f0c3ae887a8367d762d
b4678a4ec526c29653bd50e19908ed511712c88e7a778f0c3ae887a8367d762d,1,0,1,161.14893615,1564340874,Regular,ec3394b30bb31f32681c8d7a3ed3dceae660727c5ed9e7549076c7851e8b66b2
ff681c939bda66cda513fcda954f82597227d687c5fe0ba136990930f56f36ed,-1,0,1,125.47075905,1564325329,Regular,ebf77950714b4a397fd421a3696298814e5ded4ab1dd19f342fd71c12a35a015
ebf77950714b4a397fd421a3696298814e5ded4ab1dd19f342fd71c12a35a015,1,0,1,125.47075905,1564324502,Regular,ff681c939bda66cda513fcda954f82597227d687c5fe0ba136990930f56f36ed
1d701c95646211d6a91c723290f0396593e2d65ed32ed6cdb3bacf14abe1c28b,-1,0,1,171.45594136,1564304441,Regular,2047f4b8ab55da8c2bc44b8672bf466fa5ec8fb679b79fdaed23843f79640f47
2047f4b8ab55da8c2bc44b8672bf466fa5ec8fb679b79fdaed23843f79640f47,1,0,1,171.45594136,1564304097,Regular,1d701c95646211d6a91c723290f0396593e2d65ed32ed6cdb3bacf14abe1c28b
986bf15fcde1561581c8123714181a95916880c394f5410cbdb5ce96c3074bcb,-1,2,1,144.86955723,1564288215,Regular,a561f0fc3e12161fc3d1c480787fcb4d0386a37f1e886a855b6b675bb5b8b1f8
a561f0fc3e12161fc3d1c480787fcb4d0386a37f1e886a855b6b675bb5b8b1f8,1,1,1,144.86955723,1564286568,Regular,986bf15fcde1561581c8123714181a95916880c394f5410cbdb5ce96c3074bcb
324ff892e75bb00d4792b59f0e45e3662105ca0cfaf3950aae448778936da7e1,-1,0,1,139.15983404,1564270205,Regular,55f0dfcfca6371fceaf460bc7eb2d223abc80356831c439363c500ed58b94f27
55f0dfcfca6371fceaf460bc7eb2d223abc80356831c439363c500ed58b94f27,1,1,1,139.15983404,1564269292,Regular,324ff892e75bb00d4792b59f0e45e3662105ca0cfaf3950aae448778936da7e1
107fe9a644e4706fc4518c596954de6c8ab777a3098cef6501d849ce9f32088b,-1,0,1,161.81404495,1564249102,Regular,e163b84afd70536ac871c9e20089285f9d6e78ea78cc3aceff111ff2bbb0bd10
e163b84afd70536ac871c9e20089285f9d6e78ea78cc3aceff111ff2bbb0bd10,1,2,1,161.81404495,1564248821,Regular,107fe9a644e4706fc4518c596954de6c8ab777a3098cef6501d849ce9f32088b
d7fc5cdf2c69b7a0b94b90bb1ae5baeef2f0f9d35a3171408834983b734445d7,-1,1,1,123.90069373,1564234133,Regular,8562dc0c3f44ac1eb662b1677940ae40e58ba169afea27ed660c7d7670220fb3
8562dc0c3f44ac1eb662b1677940ae40e58ba169afea27ed660c7d7670220fb3,1,0,1,123.90069373,1564233697,Regular,d7fc5cdf2c69b7a0b94b90bb1ae5baeef2f0f9d35a3171408834983b734445d7
cf0614706ddbc3431a97b9bd37df51ccbd7d39d415028f067877529735059463,-1,1,1,170.5715158,1564213202,Regular,61175eb79228544b7147f604b68e4673a21deae1aeed5d29ba0aca4580ff3591
61175eb79228544b7147f604b68e4673a21deae1aeed5d29ba0aca4580ff3591,1,1,1,170.5715158,1564213119,Regular,cf0614706ddbc3431a97b9bd37df51ccbd7d39d415028f067877529735059463
5d3c4d37c6c8ad1edf0ec46c7567c43806af7d6594735491da67432f0f79b8d4,-1,2,1,142.78312599,1564197669,Regular,0d3a22f23b11e10a4c69a32f65f59a1a513284ebf450eaca3f6e061d84cd2df3
0d3a22f23b11e10a4c69a32f65f59a1a513284ebf450eaca3f6e061d84cd2df3,1,0,1,142.78312599,1564195824,Regular,5d3c4d37c6c8ad1edf0ec46c7567c43806af7d6594735491da67432f0f79b8d4
50f583d1cdde7dc2fd9b9546a410f87b2f9ed821886eeb59ec4b8629d4a1f5e3,-1,3,1,140.56558994,1564178863,Regular,97d4ce6efac217361c1dd596a6ca15055bb33faf9d6fed553ab6bd3c696a38fd
97d4ce6efac217361c1dd596a6ca15055bb33faf9d6fed553ab6bd3c696a38fd,1,1,1,140.56558994,1564178633,Regular,50f583d1cdde7dc2fd9b9546a410f87b2f9ed821886eeb59ec4b8629d4a1f5e3
7788714e71b25ac904ee854e179981ff0f2711f9925386a523083062229ed192,-1,1,1,176.52549099,1564141296,Regular,e64b9209bb6327ca3d96bea9fb817369add8e919a6e443f2f3b07e29322405f4
e64b9209bb6327ca3d96bea9fb817369add8e919a6e443f2f3b07e29322405f4,1,0,1,176.52549099,1564140855,Regular,7788714e71b25ac904ee854e179981ff0f2711f9925386a523083062229ed192
9366d72da776b7106ddddb2a69912c7e2f9c5e773fc97a396e97c847763a22a6,-1,1,1,160.03757333,1564120981,Regular,8245f541d838442ccfd597bd00fc3d3b8ab2e2748fc30d34d14152a880393657
8245f541d838442ccfd597bd00fc3d3b8ab2e2748fc30d34d14152a880393657,1,0,1,160.03757333,1564120817,Regular,9366d72da776b7106ddddb2a69912c7e2f9c5e773fc97a396e97c847763a22a6
ab52b581a9319d1830ab63f87dc2746c05d069cbfd523bda6add09f2dc664d1f,-1,0,1,141.32467416,1564105942,Regular,cb31111218789dfc15bfec02b9d532abfef4f1345436f336e8e36d7e433c5828
cb31111218789dfc15bfec02b9d532abfef4f1345436f336e8e36d7e433c5828,1,0,1,141.32467416,1564103371,Regular,ab52b581a9319d1830ab63f87dc2746c05d069cbfd523bda6add09f2dc664d1f
73247c2fd7740e4510656a27bba4b5049ce2974a22377baf4f2035d2a031a06f,-1,0,1,127.75949289,1564089590,Regular,e27a69e34bab26180de6c923246149582776dfba19043106c86374ccb92fac0f
e27a69e34bab26180de6c923246149582776dfba19043106c86374ccb92fac0f,1,0,1,127.75949289,1564087546,Regular,73247c2fd7740e4510656a27bba4b5049ce2974a22377baf4f2035d2a031a06f
784e1ad92f20676064bccb74ae20afc94be68f12c77f75d74558183b06da5c87,-1,0,1,129.0663683,1564071383,Regular,44ad4c9a8cab7cf5b0ce88e60e12460c547de087dab0d3983c94add2b417f00c
44ad4c9a8cab7cf5b0ce88e60e12460c547de087dab0d3983c94add2b417f00c,1,0,1,129.0663683,1564071195,Regular,784e1ad92f20676064bccb74ae20afc94be68f12c77f75d74558183b06da5c87
d96336f0ebb5e7c6d76b6c8fb197d2cb8aa0a0eb61ad532b85040b3b71961199,-1,1,1,175.74979495,1564049650,Regular,f6c36221fe9c8cd2344b38237341d9ae81d32dde298a7ba83972240de64b5a5d
f6c36221fe9c8cd2344b38237341d9ae81d32dde298a7ba83972240de64b5a5d,1,0,1,175.74979495,1564049558,Regular,d96336f0ebb5e7c6d76b6c8fb197d2cb8aa0a0eb61ad532b85040b3b71961199
a5e5a9e5061d3ea1ec819d2aa600c094e10646ab124b63387a5004cb2ab16378,-1,1,1,158.60700086,1564030347,Regular,479b0ee49df606fe234b8dfd072a568484ce7c8920e167f15d58509ac7e0d1bd
479b0ee49df606fe234b8dfd072a568484ce7c8920e167f15d58509ac7e0d1bd,1,0,1,158.60700086,1564029904,Regular,a5e5a9e5061d3ea1ec819d2aa600c094e10646ab124b63387a5004cb2ab16378
