tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0788cf98d8e89627f3db55877ab7ef2e2eadf84a3fc72d33aef1af02562dc9ec,1,0,1,140.98637598,1584028836,Ticket,340ae27a1884c8d3ec887158c4f268d871b5915f9eb7bcf705fd76845ddf32f4
3ad17dc1778ccfa6bdf6b53ab3c8d17e8bb52ceed38b3bf52e93a7c4a1fea3cf,1,0,1,140.98637598,1584028836,Ticket,8e9056c8560b0b9c8e3c2c96b3ac160fdb9a1935275af9fde1c4d9bee2bb734c
1ba117cedcc9384f1d4fab549590cf4b982ad996d5d35c18f229a5db257fcd74,1,0,1,136.91147169,1583940938,Ticket,426d3e0af269b6583c9ac1f83673bb6df85b51ce599848020eb5058ee5d8724d
3076796fbd23a9f6c86f9fbcacbb113adfa19ba72e860c87ea67d0bc63ec5314,1,0,1,136.91147169,1583940938,Ticket,d92350d83ac920d9380f62a606e9211c2e5f8cc8ca17bf6afd2731d876fafc93
6951468e841c5ecdf2b3805326e8f8eefba9b6dc2addd1e38fe4a50d46a15843,1,0,1,136.91147169,1583940938,Ticket,70f99676322af5d4fa9028b9e75270af12072f62a592a3ce6bbc8aca62c32d89
8446e38d0459aec326f209f9662d9afbf7335dc1f8ed949d18811c0ea0e80db4,1,0,1,136.91147169,1583940938,Ticket,e9d5d153724d9c0baf17f30ac384f5be95e9b443630a729efad31c3a9bf5c6ca
87071b3b8be001a60d9ada53e10f132692dbbcae81de0b12a13bb982150574ee,1,0,1,136.91147169,1583940938,Ticket,bddfa4b75f419511dc3d9bc6e180c6dfa0c13c585eb471617d7716a70f26f289
e177f39ad9eee7f8bbcc27d756e6271b2ca36e41de7d7bb5183c66149f3895ee,1,0,1,136.91147169,1583940938,Ticket,6a2cac271e7cd19a4a48da7d593739d784911ceb66c593a554f37eda44c4a286
eeb1de2e25652a19f2390b7ee8374ebeafe6a93a44bfe12a5ab67e5e1f501deb,1,0,1,136.91147169,1583940938,Ticket,ea47663b7a512f50027038badf5d65ba757a6eb97a984c8b3853eadf1abe4f33
f15bbb2d398af3edab0af0529c3c0c2748416fecad906fb897291fc4e454ae91,1,0,1,136.91147169,1583940938,Ticket,7fd5d2b4e5a9b3e2148f18a4a866a919dcbf3daeea372c1379ae83e7f4a71f57
f5a870847f1a029190eadc3f5adb1beb9b9bbe86f88343b7d091360b12f213c5,1,0,1,136.91147169,1583940938,Ticket,d094683ba57d4c045b1a5156675b3e1a067a55cc375d6bc614f7bf1da57b50e3
4df536495d2307e96c78d7891f5b4a2b26ed7c5a8d9b76ebb56b1182c8cff2a6,-1,1,1,128.13288147,1583019836,Vote,29cef6fdef6985cf0afce30eb35e5bd2604c6db148ffa7b7f39470eae0f724c5
ddceead6750b201f6681e3c6f49b0e721297fea6d57e80c8f9ce2ca9c4dea10d,-1,1,1,135.51924666,1582879519,Vote,95cf14fa061c900758cb4cf1dcf59e3c42df94601e250438a2d45dc714b82875
69f79ee15d410b024f20c6f6859a329f0c81ac41f6020f403e845c87e8346da7,-1,1,1,128.13288147,1582414372,Vote,bd662cb4afbb0aebaad8dad4cce99a9b67856691270a2e643f4ae4c36481abf8
87f3e2e7904314edba6b08212b27c2de3e4149269fc66fb104f6ce764e112ca9,-1,1,1,137.56591818,1581961158,Vote,329f47973088a7491716cde6ed68ad43d90e2e841a8be10d9a9c06e214385990
56cbfdd80f52ff8dc8789c677563705e76d78b8e75f3ee2e7994050432710243,-1,1,1,135.81524019,1581775694,Vote,975a9fd50faadeb5fbd8ad745f816f16e35106dd8b984486e71c39717bed0db5
d159b0570ea1df2648068f645d6616673cad7d0421d72905c1e38b35d9a4cfe8,-1,1,1,138.83572689,1581718380,Vote,bc28e9ad05f66895e91cfa6d4cf5fb6576086cc67fd8be1af7462f9037399b22
8eeb34b2bfac4b9c7d45042ab5cc8b996621c10eac423436bbe59c0243748a93,-1,1,1,135.51924666,1581561728,Vote,7362979545b2cd5fc80b3255de8b1ca7bf70caefc44bcf8c29737fb2e9b31200
deb98353fb570de844a978e322592c30c182dfedb3708cc25c23e9429040a3e4,-1,1,1,135.51924666,1581225591,Vote,0b6100db93e5d54caab131073c0f131138d2e45bfd9c4c1d81aaf808ee895b0a
0b6100db93e5d54caab131073c0f131138d2e45bfd9c4c1d81aaf808ee895b0a,1,0,1,135.51924666,1581008202,Ticket,deb98353fb570de844a978e322592c30c182dfedb3708cc25c23e9429040a3e4
7362979545b2cd5fc80b3255de8b1ca7bf70caefc44bcf8c29737fb2e9b31200,1,0,1,135.51924666,1581008202,Ticket,8eeb34b2bfac4b9c7d45042ab5cc8b996621c10eac423436bbe59c0243748a93
87c0b65f904b873f13b21e738af863023f0932d0e326ad79cf61318e447a407d,1,0,1,135.51924666,1581007897,Ticket,fd1493824d7aa5470c8af842c79a8bc69a7f285132c429560e5c33e637646e5b
9ae828ba3fe96983fc3dfe9cfa7f2b382b6e3c82f9ba0cb5ce9c1b919a9f9f69,1,0,1,135.51924666,1581007897,Ticket,b69735514f990bc543c53ce69fe6d2b0612e733cbc460c5123a094b163394dcc
0329fd634673477434a4730d804acf9a4060f7b7dd142d3840f6fcc0bc75c7de,1,0,1,135.51924666,1581006019,Ticket,93620c3462915193a3a4b388f1529e935a46385d9fafcb96c0574c1e32a4acc4
95cf14fa061c900758cb4cf1dcf59e3c42df94601e250438a2d45dc714b82875,1,0,1,135.51924666,1581006019,Ticket,ddceead6750b201f6681e3c6f49b0e721297fea6d57e80c8f9ce2ca9c4dea10d
5caff4127b424610963425f3d265497de6207af598e2b45e68bbce9a8ee9530a,-1,1,1,128.13288147,1580838755,Vote,8976a815a01b7b1bfcfe266991ab5b8258085c9ff1a2c7e5f2db0db6ac723f64
b783878de27aef4ee8021898c7265ada206930d47a28438d05c10db3b9df8293,-1,1,1,130.6363506,1580712143,Vote,63681dd9594b7bcd3e5c9d7a212331f28755076932a6bbfd443f3faca72d8edc
dbdfaf1a3bec88caff64dcaa60af672229c6ee52bb1ccaf7caba0fae16b7d54f,-1,1,1,135.81524019,1580570659,Vote,5fc5f7b53fb3e3274bb5fe5e07352385fb8635e729f8f9932ef3aa6cc1c1d60e
900315ef99a4344f931d9e871a20bf1a249ecff47608faa4fbef2762c5071fc2,-1,1,1,134.01191215,1580557774,Vote,6db38e03929833508ab44e3710b60bd5bb1c98f831d6131d0fad4b0484bf6fa8
70ff0f2aa94a3cdca163dab5e08a32cef8eebcecf8d5c49ba83c3edced81d7cf,-1,1,1,135.81524019,1580552011,Vote,f9831a1ca390cf10a6337a53cd02470ceeb17ee0a70044b543f682f9966d5109
2d99b1decdad433c675f50d9109b635b360bcdf8411534ba3fcc8aa97a75f207,-1,1,1,134.01191215,1580443522,Vote,ad7fab6d042810105d4987b2123dd789174ef2e830c926a60f37e3969f4b9c92
63681dd9594b7bcd3e5c9d7a212331f28755076932a6bbfd443f3faca72d8edc,1,0,1,130.6363506,1580405158,Ticket,b783878de27aef4ee8021898c7265ada206930d47a28438d05c10db3b9df8293
8976a815a01b7b1bfcfe266991ab5b8258085c9ff1a2c7e5f2db0db6ac723f64,1,0,1,128.13288147,1580221258,Ticket,5caff4127b424610963425f3d265497de6207af598e2b45e68bbce9a8ee9530a
29cef6fdef6985cf0afce30eb35e5bd2604c6db148ffa7b7f39470eae0f724c5,1,0,1,128.13288147,1580219737,Ticket,4df536495d2307e96c78d7891f5b4a2b26ed7c5a8d9b76ebb56b1182c8cff2a6
bd662cb4afbb0aebaad8dad4cce99a9b67856691270a2e643f4ae4c36481abf8,1,0,1,128.13288147,1580219737,Ticket,69f79ee15d410b024f20c6f6859a329f0c81ac41f6020f403e845c87e8346da7
dae850830a394d24ac376e6400d46ca6f13f070825d6191dc6f1fbf5e01dff3e,-1,1,1,139.23345886,1580147360,Vote,a8b2443f8fb53f998e16da39f89fdeb15963e5c52c191c14466d8495ef730a39
f4fe1bf108d59a5edb79d7ebfdf075b5bea8dbbf3493e9c03124aa6de81c85a0,-1,1,1,134.01191215,1580088892,Vote,d1e2bc720a5c762545f9b2a2b28f8a1be315b011bf58af0d85f8d1cf19630f4a
4eea3ac3be5052389f0c01c0756a167992b33b081e36bf2a4fe836a3fdcba463,-1,1,1,139.23345886,1580052505,Vote,e24eedde32ddb81c15204d7708c898b4d2847d843a6196bbded1ca0764579ac0
329f47973088a7491716cde6ed68ad43d90e2e841a8be10d9a9c06e214385990,1,0,1,137.56591818,1579442315,Ticket,87f3e2e7904314edba6b08212b27c2de3e4149269fc66fb104f6ce764e112ca9
14b3a2fb311c9fc27af42b7f6423e3fde2ae50d294391dae5ae58a3a80bb935a,-1,1,1,123.84367959,1579381177,Vote,247a0321edcd3c040fcbf5909d5cb6935ac8b19cb5edf69d71107ef350e0edbc
99c4225580d87e3211a3fdd4f3b41f1434233f4210a2b8dfcc7f14d256b9b4fd,-1,1,1,134.01191215,1579335951,Vote,9ebf0e28942352da9e10f648bfbd3744c5ad23bf510bab8e4b51915d58e2a0c5
5fc5f7b53fb3e3274bb5fe5e07352385fb8635e729f8f9932ef3aa6cc1c1d60e,1,0,1,135.81524019,1579269220,Ticket,dbdfaf1a3bec88caff64dcaa60af672229c6ee52bb1ccaf7caba0fae16b7d54f
86460ed743e7b3f5c6191e9527caeef74698b6d2fe9a2b376060310dd00152b9,1,0,1,135.81524019,1579269220,Ticket,9bff66d4f3e773c432e4112b26647c8e32b94e744679ef090451a1189c64c5ac
975a9fd50faadeb5fbd8ad745f816f16e35106dd8b984486e71c39717bed0db5,1,0,1,135.81524019,1579269220,Ticket,56cbfdd80f52ff8dc8789c677563705e76d78b8e75f3ee2e7994050432710243
cf3d7eaa165f0a37795915ad4c5455196cb36390853ed9d203f5e00447566736,1,0,1,135.81524019,1579269220,Ticket,5d47b8a8b1084a4c48680f28c3300abfd22ad8f9693880619d2028d821bb14d1
f9831a1ca390cf10a6337a53cd02470ceeb17ee0a70044b543f682f9966d5109,1,0,1,135.81524019,1579269220,Ticket,70ff0f2aa94a3cdca163dab5e08a32cef8eebcecf8d5c49ba83c3edced81d7cf
0a5b712a50cb376d1596aedb7399f71a871ed70a0e72a506394eac5bbe9cd811,-1,1,1,134.01191215,1579183063,Vote,dbefc5b6b42e1e68c4314fce54c755bc05258397e0baace0bd2e7495acde4b9f
fcfee01bdc091eb98194f472cb67749533d690bdee75cb1668aed19c3c4bf0f0,-1,1,1,126.82427375,1578863392,Vote,44e40e8f33d67ea7f4e333467e54bb9d5c9a086ac3a5e1b75b700a783a198aaf
a12b90b2b15712b0ac6dc1560964d27b8e48d670fbc8ac22cc6d1c22cb4c39de,-1,1,1,134.01191215,1578748256,Vote,65fd74f8c3cf4f69ad012bd588a4fb20072fdda90dbb6a500c5bff9f067c2945
39778c3df8de1772414d68a32a0473bb3e18a39ce7024acd7008b5ab3916edba,-1,1,1,134.01191215,1578434228,Vote,b0c3557e42a5c5d0bc9171bc4d0884194d6876fa4a71e6e90913538ab63f62eb
2fedf82048f408dd6f3198e016bd4220f1bab6f22d6df6f0cec552c2d2098ef1,-1,1,1,134.01191215,1578406856,Vote,946c4f782ae1a2589bedca37e9f11a6b88e32d31997833cad8460f0934ae9595
a8b2443f8fb53f998e16da39f89fdeb15963e5c52c191c14466d8495ef730a39,1,0,1,139.23345886,1578236592,Ticket,dae850830a394d24ac376e6400d46ca6f13f070825d6191dc6f1fbf5e01dff3e
e24eedde32ddb81c15204d7708c898b4d2847d843a6196bbded1ca0764579ac0,1,0,1,139.23345886,1578236592,Ticket,4eea3ac3be5052389f0c01c0756a167992b33b081e36bf2a4fe836a3fdcba463
eb9943ff33d8661cae4586b139ab8dca2e2c19e9254b0e673d163b6d43e8d49e,-1,1,1,137.60896366,1578080698,Vote,f08893a4ea37ccc4afe9fcdcfe1db750817d9871da66827febfc8a43a2f63044
5f9eece725e1ae972fa4566b249e630012cf2f22cab2e1bd43e13666274f601a,-1,1,1,123.08904958,1578029207,Vote,0f2c68b0eeadfa14f9650240b045ed0b51972675583e345bb2890fcfc6ba798d
f08893a4ea37ccc4afe9fcdcfe1db750817d9871da66827febfc8a43a2f63044,1,0,1,137.60896366,1577719974,Ticket,eb9943ff33d8661cae4586b139ab8dca2e2c19e9254b0e673d163b6d43e8d49e
099cd24775a282c5a6aa0169ef188c6bda12c63e718ffe4a0f2424f2fb5a4004,-1,1,1,126.82427375,1577492563,Vote,d09f1c27bab7477d853885b0f514e03d4acabf38f57e7bcbcd936953db06c01f
5820bad42a190efb13dcc7873df6259de2e4cb21862abf9ef416a9478fab3673,1,0,1,134.01191215,1577481095,Ticket,321155d522c5bd954474e379e846521f5a5d9eb3cbc8ad591f3d76c9be11e957
65fd74f8c3cf4f69ad012bd588a4fb20072fdda90dbb6a500c5bff9f067c2945,1,0,1,134.01191215,1577481095,Ticket,a12b90b2b15712b0ac6dc1560964d27b8e48d670fbc8ac22cc6d1c22cb4c39de
6db38e03929833508ab44e3710b60bd5bb1c98f831d6131d0fad4b0484bf6fa8,1,0,1,134.01191215,1577481095,Ticket,900315ef99a4344f931d9e871a20bf1a249ecff47608faa4fbef2762c5071fc2
8239d8b3cc3534d15fff66733c7303929358a4a1108012c90ff7397d3af502e9,1,0,1,134.01191215,1577481095,Ticket,c2e58fbc6822f277fa018bf1125dca8935b7d376bc19ad2bbe39f0749ac43de2
946c4f782ae1a2589bedca37e9f11a6b88e32d31997833cad8460f0934ae9595,1,0,1,134.01191215,1577481095,Ticket,2fedf82048f408dd6f3198e016bd4220f1bab6f22d6df6f0cec552c2d2098ef1
9ebf0e28942352da9e10f648bfbd3744c5ad23bf510bab8e4b51915d58e2a0c5,1,0,1,134.01191215,1577481095,Ticket,99c4225580d87e3211a3fdd4f3b41f1434233f4210a2b8dfcc7f14d256b9b4fd
ad7fab6d042810105d4987b2123dd789174ef2e830c926a60f37e3969f4b9c92,1,0,1,134.01191215,1577481095,Ticket,2d99b1decdad433c675f50d9109b635b360bcdf8411534ba3fcc8aa97a75f207
b0c3557e42a5c5d0bc9171bc4d0884194d6876fa4a71e6e90913538ab63f62eb,1,0,1,134.01191215,1577481095,Ticket,39778c3df8de1772414d68a32a0473bb3e18a39ce7024acd7008b5ab3916edba
d1e2bc720a5c762545f9b2a2b28f8a1be315b011bf58af0d85f8d1cf19630f4a,1,0,1,134.01191215,1577481095,Ticket,f4fe1bf108d59a5edb79d7ebfdf075b5bea8dbbf3493e9c03124aa6de81c85a0
d4f4c5583cbcc76e098a1b1f74af5f3394bee07952c1fac398f9a21694e3f4ff,1,0,1,134.01191215,1577481095,Ticket,151e22d2faa53d1992756cf84337c91b9a50785bd62d4a621794e9eb3c3efa8b
dbefc5b6b42e1e68c4314fce54c755bc05258397e0baace0bd2e7495acde4b9f,1,0,1,134.01191215,1577481095,Ticket,0a5b712a50cb376d1596aedb7399f71a871ed70a0e72a506394eac5bbe9cd811
6e42f78dc284b1c38da17b420a21b9b9a43a23a7151a4badf883d47075b07fab,-1,1,1,126.82427375,1576794957,Vote,a39fc77fa98fd1a8288343f2b14956cccc77ff9cd43b6d67e46e6483562bc00a
c90ca811908b509cccb438212d1579d3521afa489547ac5bb92eb9101d593a09,-1,1,1,123.84367959,1576286869,Vote,4b7708a06ac0540a12d451ccd4ae2904ce16214924c99d593d81f03234efe419
2fed31aa522b12ba27795ef9d9fda7ce787a93f793e9cb8a58a897313a0536d2,-1,1,1,123.84367959,1576214837,Vote,1fa5b1dcaaee6cd054c50507b28f9d2b2a9daabf34b7cfa0e40332180435bc00
c05bbdd3cf7a95dc82254c0e81ce1ec86d6fbfd77d5775a8b1a77aca08a1f200,-1,1,1,123.84367959,1576184142,Vote,b4dd946e969836a8c081adce74700ba6ec347bc024b83304488858c1d78b54c3
866ce304532a0952cf140850d686686d4de955dfa621718fc39bb910ddad276a,-1,1,1,123.84367959,1575927395,Vote,cb35f55b2962e819be9e4cb28500f41e5d76589ba76cf69eaf2dd45439e80ec2
a42c4f7fee80eaec9f63aab226864300f97fac23d0a8fedb962ad7779e16c57d,-1,1,1,123.08904958,1575707966,Vote,bbba817835fcedea08efa5cce29652e052bbaa87a87ccd52263444e10f266962
895bb0c4b81ff6df42530181892c7f8d30837810b3d902eaf31f25a19f698146,-1,1,1,123.84367959,1575695649,Vote,b72ca212477e07dfa67f4322119f2696858837d2295d9aaf8bc56e7fd51aa300
1080c47ed6c065764ce7b4a5a2cc0f298b94d9c4ed949a1e1247b429af04dce4,-1,1,1,123.84367959,1575526531,Vote,e14e8658daac78457a611ebed7cb876d20a638a8303eafdeb3b46eff695f8c05
bbba817835fcedea08efa5cce29652e052bbaa87a87ccd52263444e10f266962,1,0,1,123.08904958,1575473593,Ticket,a42c4f7fee80eaec9f63aab226864300f97fac23d0a8fedb962ad7779e16c57d
0f2c68b0eeadfa14f9650240b045ed0b51972675583e345bb2890fcfc6ba798d,1,0,1,123.08904958,1575470163,Ticket,5f9eece725e1ae972fa4566b249e630012cf2f22cab2e1bd43e13666274f601a
1fa5b1dcaaee6cd054c50507b28f9d2b2a9daabf34b7cfa0e40332180435bc00,1,0,1,123.84367959,1575412524,Ticket,2fed31aa522b12ba27795ef9d9fda7ce787a93f793e9cb8a58a897313a0536d2
247a0321edcd3c040fcbf5909d5cb6935ac8b19cb5edf69d71107ef350e0edbc,1,0,1,123.84367959,1575412524,Ticket,14b3a2fb311c9fc27af42b7f6423e3fde2ae50d294391dae5ae58a3a80bb935a
4b7708a06ac0540a12d451ccd4ae2904ce16214924c99d593d81f03234efe419,1,0,1,123.84367959,1575412524,Ticket,c90ca811908b509cccb438212d1579d3521afa489547ac5bb92eb9101d593a09
b4dd946e969836a8c081adce74700ba6ec347bc024b83304488858c1d78b54c3,1,0,1,123.84367959,1575412524,Ticket,c05bbdd3cf7a95dc82254c0e81ce1ec86d6fbfd77d5775a8b1a77aca08a1f200
b72ca212477e07dfa67f4322119f2696858837d2295d9aaf8bc56e7fd51aa300,1,0,1,123.84367959,1575412524,Ticket,895bb0c4b81ff6df42530181892c7f8d30837810b3d902eaf31f25a19f698146
cb35f55b2962e819be9e4cb28500f41e5d76589ba76cf69eaf2dd45439e80ec2,1,0,1,123.84367959,1575412524,Ticket,866ce304532a0952cf140850d686686d4de955dfa621718fc39bb910ddad276a
e14e8658daac78457a611ebed7cb876d20a638a8303eafdeb3b46eff695f8c05,1,0,1,123.84367959,1575412524,Ticket,1080c47ed6c065764ce7b4a5a2cc0f298b94d9c4ed949a1e1247b429af04dce4
49b0e5cb82af1fb43a418c2841a612b71e17c32d7bf0ffa4d09c5735763c3d43,-1,1,1,126.82427375,1575097646,Vote,cadacafb624dfb1cb8ea7b39f21e9c7a6071c890d1f0852d5b2d9b4d9a7bce0b
b3f67fc93994c8c4261325a4d706dde96454072f40dc1819ff7548d1edc3db7e,-1,1,1,126.82427375,1575018934,Vote,9fc07d116e949ffce0974e820785a4b91834a53e5b1f9a5efd7d86e57de2748b
15d091f61addedb48de7ae28fb0d39b2f95b0bc3a4acd5d725d93d5f16f947ac,-1,1,1,126.82427375,1574623104,Vote,9654fbddd6f641f3dc3df1893cf9b6291a82b25a6fa5b4efd8358d58e64edcc3
7d15b25e14ea0310133f422a5a3b94f93fd0b001cd0cd927e72d634c7acb2ae9,-1,1,1,126.82427375,1574163148,Vote,fd911e16d9a86ee9a4ed1f7c3caf77d2cde6a0fabf8b2269cb2f808bddecf47a
9654fbddd6f641f3dc3df1893cf9b6291a82b25a6fa5b4efd8358d58e64edcc3,1,0,1,126.82427375,1573828752,Ticket,15d091f61addedb48de7ae28fb0d39b2f95b0bc3a4acd5d725d93d5f16f947ac
a39fc77fa98fd1a8288343f2b14956cccc77ff9cd43b6d67e46e6483562bc00a,1,0,1,126.82427375,1573828752,Ticket,6e42f78dc284b1c38da17b420a21b9b9a43a23a7151a4badf883d47075b07fab
cadacafb624dfb1cb8ea7b39f21e9c7a6071c890d1f0852d5b2d9b4d9a7bce0b,1,0,1,126.82427375,1573828752,Ticket,49b0e5cb82af1fb43a418c2841a612b71e17c32d7bf0ffa4d09c5735763c3d43
d09f1c27bab7477d853885b0f514e03d4acabf38f57e7bcbcd936953db06c01f,1,0,1,126.82427375,1573828752,Ticket,099cd24775a282c5a6aa0169ef188c6bda12c63e718ffe4a0f2424f2fb5a4004
44e40e8f33d67ea7f4e333467e54bb9d5c9a086ac3a5e1b75b700a783a198aaf,1,0,1,126.82427375,1573828378,Ticket,fcfee01bdc091eb98194f472cb67749533d690bdee75cb1668aed19c3c4bf0f0
9fc07d116e949ffce0974e820785a4b91834a53e5b1f9a5efd7d86e57de2748b,1,0,1,126.82427375,1573828378,Ticket,b3f67fc93994c8c4261325a4d706dde96454072f40dc1819ff7548d1edc3db7e
fd911e16d9a86ee9a4ed1f7c3caf77d2cde6a0fabf8b2269cb2f808bddecf47a,1,0,1,126.82427375,1573828378,Ticket,7d15b25e14ea0310133f422a5a3b94f93fd0b001cd0cd927e72d634c7acb2ae9
bc28e9ad05f66895e91cfa6d4cf5fb6576086cc67fd8be1af7462f9037399b22,1,0,1,138.83572689,1573324016,Ticket,d159b0570ea1df2648068f645d6616673cad7d0421d72905c1e38b35d9a4cfe8
