tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,175,1,0.03055072,1635390034,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,18,1,0.17450849,1635302082,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,79,1,0.52990604,1635225241,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,154,1,0.51071088,1635133854,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,139,1,0.30021103,1635049878,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,199,1,0.25788032,1634958575,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,324,1,0.46076209,1634876230,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,221,1,0.62080368,1634786359,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,345,1,0.58130304,1634698480,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,150,1,0.49888135,1634613902,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,141,1,0.51482412,1634529593,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,407,1,0.60534907,1634444178,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,486,1,0.64219811,1634357831,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,252,1,0.90525909,1634268958,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,318,1,0.93601394,1634184674,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,466,1,0.9405405,1634097855,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,460,1,0.89143004,1634006179,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,177,1,0.91614209,1633922465,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,294,1,0.96485223,1633839905,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,447,1,0.96359733,1633750133,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,378,1,0.65814251,1633665081,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,210,1,0.59394339,1633579618,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,414,1,0.53133904,1633493766,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,468,1,0.55866596,1633405038,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,119,1,0.6545612,1633314029,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,190,1,0.86569693,1633231156,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
