tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,226,1,0.41921878,1649471427,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,231,1,0.45758271,1649385154,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,38,1,0.4604706,1649298666,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,57,1,0.46304928,1649212312,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,156,1,0.42648162,1649125908,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,242,1,0.4892147,1649039479,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,59,1,0.23110561,1648953294,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,22,1,0.46698119,1648866700,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,0,1,0.45724427,1648809879,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,16,1,0.49960228,1648809879,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,15,1,0.48824355,1648809879,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,14,1,0.41882856,1648809879,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,13,1,0.47640023,1648809879,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,12,1,0.44886819,1648809879,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,11,1,0.4466664,1648809879,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,10,1,0.45679063,1648809879,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,9,1,0.44367823,1648809879,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,8,1,0.50788499,1648809879,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,7,1,0.44076613,1648809879,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,6,1,0.45987885,1648809879,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,5,1,0.34100795,1648809879,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,4,1,0.47879375,1648809879,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,3,1,0.30000272,1648809879,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,2,1,0.45915057,1648809879,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,-1,1,1,0.44067888,1648809879,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,181,1,0.44076613,1648780189,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,0,1,0.45724427,1648694230,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,235,1,0.44067888,1648607481,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,70,1,0.34100795,1648521111,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,35,1,0.30000272,1648435599,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,176,1,0.44367823,1648348158,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,217,1,0.4466664,1648261754,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,109,1,0.45915057,1648175431,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,124,1,0.47879375,1648089551,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,210,1,0.45679063,1648002962,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,55,1,0.48824355,1647916811,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,183,1,0.45987885,1647829874,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,89,1,0.47640023,1647743828,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,158,1,0.49960228,1647657491,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,55,1,0.50788499,1647570717,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,173,1,0.41882856,1647484326,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,176,1,0.44886819,1647397974,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
d6a77eac93164bc7d9e4fddb1d09ea207137963e15f4c8888231bfc700a1f4af,-1,0,1,0.55074885,1647324795,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,95,1,0.55074885,1647311774,Regular,d6a77eac93164bc7d9e4fddb1d09ea207137963e15f4c8888231bfc700a1f4af
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,4,1,0.50563653,1647243660,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,3,1,0.49454566,1647243660,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,6,1,0.45093953,1647243660,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,2,1,0.46638227,1647243660,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,5,1,0.40202128,1647243660,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,1,1,0.41434195,1647243660,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,-1,0,1,0.46288702,1647243660,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,147,1,0.50563653,1647225084,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,12,1,0.45093953,1647138582,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,77,1,0.41434195,1647052277,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,116,1,0.46288702,1646965852,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,95,1,0.49454566,1646880084,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,113,1,0.46638227,1646793009,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,188,1,0.40202128,1646706917,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,-1,4,1,0.48082551,1646635278,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,-1,0,1,0.49948159,1646635278,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,-1,1,1,0.43282499,1646635278,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,-1,2,1,0.5415333,1646635278,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,-1,3,1,0.3927726,1646635278,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,231,1,0.3927726,1646621102,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,139,1,0.48082551,1646533781,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,83,1,0.5415333,1646464983,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,73,1,0.49948159,1646378297,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,89,1,0.43282499,1646275627,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
c366e4d9e51f6c0e249d05fea414c1c8f6e372d02a9b40dd969e0bcd727d8b7f,-1,0,1,0.42214554,1646201452,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,148,1,0.42214554,1646188294,Regular,c366e4d9e51f6c0e249d05fea414c1c8f6e372d02a9b40dd969e0bcd727d8b7f
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,22,1,0.34171494,1646129343,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,7,1,0.36149415,1646129343,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,6,1,0.39007193,1646129343,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,5,1,0.41048024,1646129343,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,4,1,0.36643975,1646129343,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,3,1,0.42369997,1646129343,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,21,1,0.41918422,1646129343,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,20,1,0.33577865,1646129343,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,8,1,0.44746716,1646129343,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,19,1,0.41048738,1646129343,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,18,1,0.40216257,1646129343,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,17,1,0.38824399,1646129343,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,9,1,0.34641667,1646129343,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,16,1,0.41071482,1646129343,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,15,1,0.41571585,1646129343,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,10,1,0.36851584,1646129343,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,14,1,0.38802838,1646129343,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,13,1,0.34594865,1646129343,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,0,1,0.42274688,1646129343,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,1,1,0.34828892,1646129343,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,2,1,0.39943839,1646129343,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,12,1,0.34216512,1646129343,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,28,1,0.40472878,1646129343,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,27,1,0.43161978,1646129343,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,26,1,0.35644801,1646129343,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,25,1,0.39734323,1646129343,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,24,1,0.41342753,1646129343,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,23,1,0.42088069,1646129343,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,-1,11,1,0.44104489,1646129343,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,70,1,0.40472878,1646102146,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,34,1,0.41918422,1646015734,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,2,1,0.38824399,1645929656,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,41,1,0.36643975,1645842740,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,88,1,0.36149415,1645756371,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,182,1,0.42274688,1645669842,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,53,1,0.40216257,1645584355,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,41,1,0.42369997,1645497245,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,216,1,0.41342753,1645410552,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,131,1,0.34594865,1645324559,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,280,1,0.39007193,1645237880,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,65,1,0.34171494,1645151464,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,272,1,0.41571585,1645063510,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,61,1,0.33577865,1644976207,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,7,1,0.34216512,1644892733,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,175,1,0.39734323,1644803345,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,173,1,0.43161978,1644717072,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,58,1,0.38802838,1644634838,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,257,1,0.34641667,1644546738,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,229,1,0.34828892,1644460159,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,182,1,0.36851584,1644373757,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,5,1,0.42088069,1644287704,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,78,1,0.39943839,1644200956,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,89,1,0.41048738,1644114554,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,129,1,0.44746716,1644028368,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,130,1,0.44104489,1643941782,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,6,1,0.41048024,1643855764,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,275,1,0.41071482,1643768956,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,94,1,0.35644801,1643682998,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
b99194334cf7e654b6f02d5942194d33571a30265eb59477815c5f63dfaf5a69,-1,40,1,0.43488452,1643653840,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
b99194334cf7e654b6f02d5942194d33571a30265eb59477815c5f63dfaf5a69,-1,50,1,0.39555633,1643653840,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
b99194334cf7e654b6f02d5942194d33571a30265eb59477815c5f63dfaf5a69,-1,19,1,0.41910646,1643653840,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
