tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,3,1,0.02742671,1676167408,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,36,1,0.02566364,1676085259,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,152,1,0.02524892,1675996248,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,55,1,0.02573128,1675908519,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,159,1,0.02657027,1675821657,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,25,1,0.0251852,1675736407,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,34,1,0.31030663,1675706579,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,23,1,0.02436546,1675650256,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,73,1,0.02513643,1675563468,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,156,1,0.02477119,1675478220,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,30,1,0.02750197,1675390447,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,68,1,0.02677995,1675303589,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,32,1,0.02317308,1675218021,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,72,1,0.02166549,1675136469,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,107,1,0.02398925,1675046609,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,62,1,0.02634287,1674959251,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,62,1,0.02522447,1674873659,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,24,1,0.0243395,1674787138,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,35,1,0.023889,1674700008,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,13,1,0.0223176,1674613273,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,55,1,0.02070098,1674528073,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,118,1,0.02618033,1674440492,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,35,1,0.02774023,1674355296,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,104,1,0.02591558,1674273461,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,173,1,0.02166867,1674181224,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,107,1,0.02192608,1674097218,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,104,1,0.02932189,1674008985,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,118,1,0.02406285,1673924527,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,17,1,0.02095002,1673835132,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,28,1,0.02223104,1673749240,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,173,1,0.02956187,1673664298,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,10,1,0.02689028,1673575877,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,14,1,0.02308838,1673493694,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,70,1,0.02390998,1673404419,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,139,1,0.0275973,1673318881,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,8,1,0.02697998,1673235228,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,117,1,0.02734364,1673142704,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,81,1,0.02919247,1673062283,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,59,1,0.02776619,1672971861,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,34,1,0.02720368,1672886333,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,2,1,0.03011604,1672799974,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,61,1,0.02821236,1672715378,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,97,1,0.02791658,1672628716,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,111,1,0.02839616,1672539571,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,104,1,0.03302907,1672451379,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,136,1,0.03206755,1672367839,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,20,1,0.03262415,1672281968,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,171,1,0.02870157,1672194891,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,144,1,0.02489845,1672106407,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,163,1,0.02701598,1672034098,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,149,1,0.02610315,1671938869,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,45,1,0.02600784,1671851032,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,10,1,0.02709444,1671763528,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,14,1,0.01650063,1671675568,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,78,1,0.01843951,1671592086,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,70,1,0.02396957,1671502707,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,83,1,0.02030457,1671416918,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,66,1,0.01846839,1671331177,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,68,1,0.01937633,1671241147,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,24,1,0.01812781,1671157066,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,165,1,0.01820037,1671074064,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,2,1,0.01997078,1670986834,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,43,1,0.01904793,1670897364,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,96,1,0.01917551,1670810966,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,16,1,0.02225971,1670726815,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,150,1,0.026862,1670640347,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,132,1,0.02238852,1670550507,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,110,1,0.01999715,1670465664,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,142,1,0.02430812,1670380778,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,113,1,0.02510608,1670291849,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,30,1,0.02208762,1670207782,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,109,1,0.02217432,1670120453,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,43,1,0.02302346,1670034708,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,161,1,0.02330581,1669951000,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,42,1,0.02374202,1669862857,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,131,1,0.02008076,1669775321,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,59,1,0.02166239,1669688544,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,181,1,0.02174624,1669602011,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,145,1,0.02916541,1669516257,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,45,1,0.03139389,1669428819,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,87,1,0.03328016,1669344355,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,0,1,0.03334622,1669258067,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,150,1,0.03354734,1669172177,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,4,1,0.03366286,1669083075,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,29,1,0.03685283,1668997460,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,149,1,0.03705561,1668910489,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,86,1,0.03293625,1668824276,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,120,1,0.03525028,1668739916,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,14,1,0.03979018,1668652948,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,78,1,0.03791164,1668565439,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,65,1,0.0351528,1668484147,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,100,1,0.03943166,1668394632,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,8,1,0.04729522,1668310575,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,156,1,0.046761,1668223119,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,48,1,0.03589944,1668150683,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,155,1,0.03150958,1668042568,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,154,1,0.0333752,1667962288,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,50,1,0.02823349,1667874359,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,41,1,0.02708743,1667791483,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,136,1,0.02509474,1667703133,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,117,1,0.02494996,1667615368,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,87,1,0.02572546,1667528488,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,89,1,0.02717491,1667452741,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,35,1,0.02359047,1667360639,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,19,1,0.02426247,1667265445,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,115,1,0.02776256,1667180727,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,172,1,0.02573075,1667117048,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,126,1,0.02274667,1667007519,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,145,1,0.02776614,1666922817,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,49,1,0.02939913,1666836488,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,114,1,0.02799536,1666749176,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,28,1,0.0266929,1666663644,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,94,1,0.02642425,1666578955,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,64,1,0.02859352,1666498641,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,105,1,0.02992831,1666409920,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,79,1,0.02782081,1666327887,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,6,1,0.02580576,1666235846,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,94,1,0.02504693,1666158538,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,167,1,0.0253402,1666071600,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,11,1,0.02586935,1665973987,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,89,1,0.02629799,1665886190,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,84,1,0.0272796,1665800566,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,79,1,0.02798761,1665721550,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,190,1,0.03014061,1665631640,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,183,1,0.02692343,1665542386,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,48,1,0.02483163,1665451334,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,101,1,0.02837351,1665375607,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,30,1,0.02558646,1665279535,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,153,1,0.0253652,1665191119,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,22,1,0.029794,1665112050,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
