tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb39c1446ea7c3cdfc36944b463246c9d5f0a6ac7e20441349d8dc025c0fc51,-1,1,1,133.32461391,1571871221,Vote,7b928d57756297aedf6bcedc29e3bd145c9e47627aa65b027b41b35c2fbbeace
d70bb267860cda54ded3f85fc93aa7dd28659d1fb0ab97d15756a683ce86887c,-1,1,1,133.32461391,1571785262,Vote,3b0e3f3cae2c8e20a876c7158b7d740fdc31d82bf5b9968cb633fd7ca12d5d38
222189277b54780073ec0177d6b37c6a7a0811d57899e9b4544b4a3cd7c881a8,-1,1,1,133.32461391,1571705870,Vote,bcb1e8b7bbb508012408ca39bcf4fb173c774226a43a0363f8c520026c8d548c
74ddaf11c7679037a15fadd16b8cb4eb0e2c8b992aa941547dad2d0cf071e90c,-1,1,1,133.32461391,1571644177,Vote,1c1f157c1ed0d8d93051c810ea1c316b38c379643f7dcab6fa94d02e67a17e87
8cbb6eb661f4d3eab047592e1b76c21e04cb25329c5f509798cf5ee98f90d917,-1,1,1,133.32461391,1571628548,Vote,7b8990fe3da4f1449d17eaf995ca94ecae5ac11a511209a2d7c313cff04d1d58
31683efedfa72b1fcf80dd847ccae6c5f3a7b856681d49bd9af538f3e82c4b88,-1,1,1,130.12101975,1571619104,Vote,fca5e5c557cdbcf072f1bfa7ee8816cc74ff8c25dd386e4cde4e244f587c3aee
e8e1e92abaf586b077a914d7d65b0289ee3936f0dfb02681cbf08ad7ab2529e1,-1,1,1,133.97867674,1571595661,Vote,27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a
37eddaf066b4e15cf74778627704ae6422bf4c8328f76333fe10533910449193,-1,1,1,141.09513119,1571564117,Vote,3aad0e0c1c8e9ecf73ae469592b47322365961ebea1a3bbd89577a52838ae40b
3ba0c07af09333269aa6350ad1cc92851007d4ea475e80e4c5d3eb47d8085650,-1,1,1,141.09513119,1571541454,Vote,3fe5c70c2fcd7694deabcf488b1c31c732c9aac316527f8756cd0b2d30220cd4
4da8602d5ff22ef127a935b79b5280bd746c136882a1cbe7ac778e996acefdbb,-1,1,1,130.12101975,1571527564,Vote,efb9a1a0f4af3ee5a7e4c1b74348d13bd71419268644a308327b8a1ef1d48233
3fcb65f7d80e6dd8a0ce4a1a21d6f2b87c5b7ee13808df3530cece97597f8324,-1,1,1,130.12101975,1571514350,Vote,088b5304e9ba1320223b3e02dfdb482471702a47b9d6491d7f415997bce3eef7
6cc8c85519209ac04258af60f0622b28555fee7edc95bffbd8ab595f40144ceb,-1,1,1,120.99929726,1571498445,Vote,5bc6dbc004e51a30141f84deaacd884d5c9e9dc446c6b852fc8e089c8ee93deb
e287b132ffe0088bd5d08b5ceb440bd5873dea44b926884fdb570a51275595ed,-1,1,1,133.32461391,1571483200,Vote,bf1f20561ae4e663f0896708b14dbe42e760971b7f4c98ef5a280ac036cce0ac
542a845ab6e41fb0ae55d1da66aa871e0dc194457f5a6e36fe8d9223587baefe,-1,1,1,126.90968367,1571463061,Vote,a0cbb1c2dc4b052afea25ba2ff26e80cf8c7414e0f4214d0037eff1239d35f40
2ef71c56b6313a26afd6d41795659a14fa2177d5997eb13923398f27d1f9529f,-1,1,1,126.90968367,1571425737,Vote,d630db1ce3799d1c1b1b88adcd7924da62caeea726dcd8682eb565b08c9e93ad
675b809d72e686e8af036bcc04a82a59d8ed7fa0302a37400aa17d6ad6e7b668,-1,1,1,126.90968367,1571412135,Vote,bf9f4ed176ccb87eb770242f457b909af220c042f6b15619a9dd88ac663ed2ca
a155616ee58bae00ed8f5cc64a05fb74f0fa485380c2bb33ac34facbd380d2ff,-1,1,1,133.32461391,1571373946,Vote,7e05b91e5dce6b9ef9e9934dd26b172c210ca478ed4f3debfcf0da1254656e70
de5de865319f1cb6cb5436c11dc7853bbee612b78d68e4df45460991ac4b3872,-1,1,1,131.62362317,1571355816,Vote,a4079061f353e90398daf2c011c73fc3f8eeacfe946f992d0aa65f4ae6cacabc
1c48b4405344768e2e780495f2854557e311ed47d14cc91a9eab4690910bffd8,1,0,1,141.09513119,1571194076,Ticket,7fcd33bd3fff5f19e69eb41a2b0f028ec42898c63fb792590c370c01c54aef44
3fe5c70c2fcd7694deabcf488b1c31c732c9aac316527f8756cd0b2d30220cd4,1,0,1,141.09513119,1571194076,Ticket,3ba0c07af09333269aa6350ad1cc92851007d4ea475e80e4c5d3eb47d8085650
22a380ddacd44c1d1f84ee3c7e170370738c13ba1ad7e0a617418737723db35a,1,0,1,141.09513119,1571194027,Ticket,cf19f1f75fef23e799eafe733a40a66b499fd39169a2922457e670c0d8dca2a6
36cd984991f30abe2a124b0ddc8af3c0b81204a3fee721d1a6deb969bc703ea7,1,0,1,141.09513119,1571194027,Ticket,6ec39d2f5882d4094f012fa6d56ccb1201dceb33dcc13ab6056bb67fd8270d7e
40863054449b06846e9db577955bfb8a46c7f3139f48921227724da6708bc184,1,0,1,141.09513119,1571194027,Ticket,d78280fa658d541e26d8c298af0e3e04d9a5b9fca3cf3942e09eb14ed2f3fe64
65ce4360253f3f7be71d2c4f42a35d7451207e5a2e039087595d25dff527e8ca,1,0,1,141.09513119,1571194027,Ticket,13e9dd9a2b4b161b2824a7d3a0fbcd036954a01681becaa70479790441c1c607
6f74a217bb7b0ab1e697f7f1b771ecf8f35da96c83e308514f78a62833a966d0,1,0,1,141.09513119,1571194027,Ticket,f7ec8e7ab85892c951d446fe45ce2132615e200614bb998865c775802c4841cc
ca154bb98fbdf706888d5526750fd5755b74379b6f659c4587e433b718ab13f2,1,0,1,141.09513119,1571194027,Ticket,0e53c5f9727fce7213a691868e436eecf1d85fc88d125f2dd7219c839782a50d
2de8259362b99b525158906a0c959cda9711d84f1bb1a669f23147bbc67f12dc,1,0,1,141.09513119,1571193920,Ticket,3ef7fe603ca7a6d407d585e3d423688752261dc8e0f4080ce861b2aec1300715
3aad0e0c1c8e9ecf73ae469592b47322365961ebea1a3bbd89577a52838ae40b,1,0,1,141.09513119,1571193920,Ticket,37eddaf066b4e15cf74778627704ae6422bf4c8328f76333fe10533910449193
67dfd83fd28b79785cbbe32e88dfe9c4be453300946658601ae7a736c0fbc773,1,0,1,141.09513119,1571193920,Ticket,cce702f65af2514d5a8b8a1badfc66f979b781092f023d6463df01da600ecd6c
debe454106f6fdd479f052c77c11ac2dceba17e6857051db12e2d49af28dbc90,-1,1,1,133.97867674,1571154552,Vote,d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9
603947ea6d792c2f0c5c823c525296ad5caa4442250006923c744ed548dcd817,-1,1,1,133.97867674,1571139038,Vote,ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a
a80cfd8952f523afec9920f4a9e97319b210e5880fac7f0181a0e4a2f4b08615,-1,1,1,130.12101975,1571015815,Vote,558b147fe478e024bf4f649491cb9ba27c4eb180592a6c32c82d8c3202f75a4a
29bc29f5851ec7b972971aebb3a272d1dbf0511db218129f04f3e43395353fad,-1,1,1,129.83681539,1571003444,Vote,474cda5d78b2fac8b1ad0ed0a39d056e44eb1500d2b9b1df4ea3f3f5216bb321
bd742bc48eac4af984f18ca00288fef74fff3294c7b17c002d15c24ca676893b,-1,1,1,133.32461391,1570982169,Vote,9c68f4af2d76b8d93f421987b761aadba6806821df4b0af613bb38c054482c99
1244a3104032f5f645c350a42f8b0769f6fa82e43babd48294f74920f26ba870,-1,1,1,126.77665116,1570892118,Vote,0618e0423d4c507e9681edd5d9f35c5a96c5bc44cf840e4473f517c9345ba787
90799f69297053fd3a6fb2f4349f2d9385743a92d56e5a82515f94d3a9caa6a3,-1,1,1,133.32461391,1570845981,Vote,78a1d4580cd865deb1cea1c62e3b18008a417e4beea72244cbe4d112c9cc5c9e
27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a,1,0,1,133.97867674,1570741159,Ticket,e8e1e92abaf586b077a914d7d65b0289ee3936f0dfb02681cbf08ad7ab2529e1
d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9,1,0,1,133.97867674,1570740062,Ticket,debe454106f6fdd479f052c77c11ac2dceba17e6857051db12e2d49af28dbc90
ba9ed146ef62340431f3b3fd94d753966d3e220b645aa05321e96423ee7794df,1,0,1,133.97867674,1570739463,Ticket,44ecd962c1c7a57c5ad0195de987411fcda928abfd8bc709320c89f1880b383c
1a2e0b2bbf50804075af46ba937ad509f1cb784d77ce0233a322f3855f3a8431,1,0,1,133.97867674,1570739058,Ticket,8bce3bd807d1b572ecd60df8a36df0718c4e277ab205d71cde277a013d01d20a
ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a,1,0,1,133.97867674,1570739058,Ticket,603947ea6d792c2f0c5c823c525296ad5caa4442250006923c744ed548dcd817
3e401849b6837abf698eb0d8ba4025496f54cbf9f6952f1f3f1db8e11f67b0af,-1,1,1,126.90968367,1570731493,Vote,3187828cf5558e3aa83cb9e7bfdc25277929ffa90653deea996179163b284464
103479a96d734be5568ed0d0cfba7442ca9508863b0b2de7daa5bda5bb1f283a,1,0,1,133.32461391,1570716562,Ticket,080e3132aee8b20bd7fed8828950412c148b1084c18d5bdfbf1e25b6caddff47
134a6f32473c6c18d740d1824457de8e69b04aad0879b08dd1f932b30fb3e2d0,1,0,1,133.32461391,1570716562,Ticket,9240de4ec48128f9fb68d3a307228cce55e777ada0559e97a1e7019155a0c8e4
1c1f157c1ed0d8d93051c810ea1c316b38c379643f7dcab6fa94d02e67a17e87,1,0,1,133.32461391,1570716562,Ticket,74ddaf11c7679037a15fadd16b8cb4eb0e2c8b992aa941547dad2d0cf071e90c
3b0e3f3cae2c8e20a876c7158b7d740fdc31d82bf5b9968cb633fd7ca12d5d38,1,0,1,133.32461391,1570716562,Ticket,d70bb267860cda54ded3f85fc93aa7dd28659d1fb0ab97d15756a683ce86887c
5b5157c91175adc2ace3a7f0202ed61f08aad927635615e61c0e36d462a85e74,1,0,1,133.32461391,1570716562,Ticket,09b14da8aafc8a65a53a374d54484239d388225b48171ce665d4f42aff3259f7
7b928d57756297aedf6bcedc29e3bd145c9e47627aa65b027b41b35c2fbbeace,1,0,1,133.32461391,1570716562,Ticket,fcb39c1446ea7c3cdfc36944b463246c9d5f0a6ac7e20441349d8dc025c0fc51
7e05b91e5dce6b9ef9e9934dd26b172c210ca478ed4f3debfcf0da1254656e70,1,0,1,133.32461391,1570716562,Ticket,a155616ee58bae00ed8f5cc64a05fb74f0fa485380c2bb33ac34facbd380d2ff
bf1f20561ae4e663f0896708b14dbe42e760971b7f4c98ef5a280ac036cce0ac,1,0,1,133.32461391,1570716562,Ticket,e287b132ffe0088bd5d08b5ceb440bd5873dea44b926884fdb570a51275595ed
d64e2eb97a1c73569745fbbac3b60b98c221f3fb5ef960f1b263432127785ff1,1,0,1,133.32461391,1570716562,Ticket,f9178f92856570e4d79de7febf752afd85fe1d9b01565be85ae1c7767802dd0d
02ff30fa6bc96c4495e38299132de67233509df58ea31bdf1127708fac223307,1,0,1,133.32461391,1570716383,Ticket,b9df42968308123a34e98e2ab24850d47cf5b1f620c6d684ec6de2d71c37cfcf
304f6ec9ec62d0c3793b9c706452383a3c71a50263e81017d72409121b199c31,1,0,1,133.32461391,1570716383,Ticket,f040db6139b04d08a770020c60a00d8bf722565db1c69174e99a4349913ea54d
378be283c328f16102803f660bccf3e84edb97e5b16e977c6807b9517fff4f04,1,0,1,133.32461391,1570716383,Ticket,9a20f27cc794f2544c20541b572f73be2d90c3dd8d98fb6c1ced3209d0ddb0e7
421e21efcd891d2607b00d8b7818869e13c752e5a2af06e1c94d1e87214ea88f,1,0,1,133.32461391,1570716383,Ticket,6899ab2975b053acdd6897b8781843a4d6327fbe842af631b407459a576d2206
4f14d5b88ce235ecd6708c298b6e00742dc8be689f4c91c787cc5870a507fb2c,1,0,1,133.32461391,1570716383,Ticket,503e10dcca3cd68f82e48e939c4f7af9e9c4157da5e5b8b1e9066460522059c0
618a70b7be3ccf5eb462e768e89288500f5080f66687cb802ff381ba776fd327,1,0,1,133.32461391,1570716383,Ticket,10395750294abdf6ead39a608d2bf0ec224d4b9560595eac581ef9bc7efd931e
78a1d4580cd865deb1cea1c62e3b18008a417e4beea72244cbe4d112c9cc5c9e,1,0,1,133.32461391,1570716383,Ticket,90799f69297053fd3a6fb2f4349f2d9385743a92d56e5a82515f94d3a9caa6a3
7b8990fe3da4f1449d17eaf995ca94ecae5ac11a511209a2d7c313cff04d1d58,1,0,1,133.32461391,1570716383,Ticket,8cbb6eb661f4d3eab047592e1b76c21e04cb25329c5f509798cf5ee98f90d917
81d88d685e6a2268c817795bc42290cb480bc4fc776ad9a74abb40d46bbe256b,1,0,1,133.32461391,1570716383,Ticket,faf42c5ebfbd5b4e3a07084ae2167bb53b0081ef7eae11e14749ed393eb97940
9c68f4af2d76b8d93f421987b761aadba6806821df4b0af613bb38c054482c99,1,0,1,133.32461391,1570716383,Ticket,bd742bc48eac4af984f18ca00288fef74fff3294c7b17c002d15c24ca676893b
bcb1e8b7bbb508012408ca39bcf4fb173c774226a43a0363f8c520026c8d548c,1,0,1,133.32461391,1570716383,Ticket,222189277b54780073ec0177d6b37c6a7a0811d57899e9b4544b4a3cd7c881a8
560841983792461d62398c8f131bd25adb1dd8d74ebed90070eba5f8e842cb09,-1,1,1,126.90968367,1570708813,Vote,acf9f1afac938c02d3e3ccb5e9b73fb5814bcbc40d7a1b073fcfa6265f9aaec6
1926fa4853c813b3712d265436ef38a17b594b328c595d8214a652da60235c7e,-1,1,1,129.33674078,1570700412,Vote,f83c32357fe21b48446861abab219dfe864f4fe06809096b4b03a772dec5288a
3c21b5072024cbea667d6d2d6fdd8975fe502bbbe170b5194ca452fbce8e9d19,-1,1,1,130.12101975,1570515425,Vote,f76a3a071efadf7dc156d25075b7fd23068839eb9af0ce837becea9d84f47922
bb71c375e6441ce5306a7414293765bd6768a2ceb47843d26aad551e4fbe27e8,-1,1,1,131.62362317,1570423599,Vote,20124e40f6df4e1d4c817b4676ad9d3e459b2e3bd697f63c27c081ef44bcd381
3bfb6a2e4d8ab6cfa119d50ad49a90bde54e763dc5f30faa4064f5c86e081e5e,-1,1,1,120.99929726,1570385882,Vote,f13a748d706ba8052a8c87a5176e630adccb18557dffb9710a565be2f1cc0e4f
6335bce65cd2fcfd08383ae47f333a8f92f235fd83a07abb473aea1b80c7ab89,-1,1,1,126.90968367,1570300052,Vote,6e4e672872010e527167bce606a1f788392aa8ff6d28f590c6f5d60e592769c2
0a0e5a501e31522915fcc38b677191322e085d4f8e6a5facb615963a3fbef85a,-1,1,1,125.10503763,1570129676,Vote,110cd971df3115bf8fdcd492b10e630578079ece68859ab0cc71e19a712e3fce
6a846a6ea89470ba45cd07159880f6671bad42769e706ae5f9f4badc7858f9db,-1,1,1,126.90968367,1570070853,Vote,28e2f6396b7c07231992ba203ca5b04ece8b0e81c32711f2e3e20435056e1080
b61f907ba93ae4296ce9af929f05f3eccb3a96fc437fac11f3632b0c669c466e,-1,1,1,131.62362317,1570025579,Vote,6a52faa324409f705d98c4707e2eb25143804249cd4cf03478142b183b5efc51
54731fd8767187ed813ccb2d3800651148def75d3f49a4bcb5ff5eb8357555c6,-1,1,1,126.77665116,1569983617,Vote,4550cdcb09017ca6115776c42c5180ed937eb1e8758ec2689695110a4715d8f3
9d0842f0c4b65b6da9e1380d64f553e9873af4beaebb32dd13cdd7b526037868,-1,1,1,126.90968367,1569850570,Vote,2061080a41317b96f1fd6e3d85d72270b6b1f4f08f6c0924f7785159cac52f41
8668959068c6e2f76839a65dd6410c3a083ccc953fadf9caff85e3056036c79b,-1,1,1,130.79789191,1569846463,Vote,9507591afd9cfc6a221420774716bd33a1b66bb34ea3a984c5b186e6c28cafcf
15927b7c1eeac8835ffedb4cb27cd3a0337254fc5a9e97fb36b0b11bcf7ba263,-1,1,1,126.90968367,1569834144,Vote,70e275213c0a246b2f8d256ead37c527e758abc70e57456dfecf160a1d7ee64c
7fa96d5bfd3a1ef8fcaaf47d6728b675de80384578e229d282fe49e4e11f27f5,-1,1,1,130.79789191,1569702426,Vote,c973c8c04913fafc4e21be62dfd27a56ff2a10c7ca62e7186a5b8959be8d2fa2
90d5becc3c1da0347b0d291787506fe349ea2755f1ebb556e0ce32a37ab30df7,-1,1,1,126.90968367,1569655128,Vote,12816a57b1536ca3baac5ff4de22db5a0ef5d09b7b96031a1daeff513a8c6726
ba91edff9a25c41d909c4deb8a08c568b93a73b641f19a2d06b061215d77276b,-1,1,1,126.90968367,1569557289,Vote,3b38a76b923165fd0ae7f59e27cf979bb1711084023a0c6ad2e259adfc45e640
320158149c638318901d2dea540b7c1a08103eab64a21e3d1f138a263d38e06e,-1,1,1,131.13416327,1569529839,Vote,4e7cbb44b970280f83d1cc4598ed849a27389e4d8b78c379ba4d9805f17f177e
9e9f25f2b663232c3081bb658f2e7c464df1e4e9d15329396c2f29b3dcb15606,-1,1,1,126.90968367,1569517598,Vote,5250c06fd369ad8112d380401586718c0f674cf6358bd7f79b084cfa8cf82d02
272393e64d61c7ce964d5f903cb4a78b0e24798ac31e0cd656ca14f10123a80c,-1,0,1,131.62362317,1569507533,Revocation,4cf1d296b0a0b03d868a87c7c12d8a8a2f2409744b74e46b39c4093ed6dc3379
cbad19adf5ec1a241608b209472fff42c2b7ea9ed15565658879e4b8a00ba8be,-1,1,1,126.90968367,1569440360,Vote,6471faf5303457d555e567177a8e5bb0292a05425110980d69411f245f06e974
8156d83c00c69139a531548930755f6772bb623bc21d63995a69d58b319b6de4,-1,1,1,131.62362317,1569356430,Vote,5cbc3c8624f680a43e6eb6f8ce174694098633049c9448f2890702198302aae7
b84f0ad7a825b1a56a05b3a271f91019db477f3689e0d4b5f0dd67e55933601a,-1,1,1,119.90709277,1569306810,Vote,ae9be1f9b9d60aed45523f56fa93ca81f6a95624ced34ee546b202324c2a39be
0412d6ebf77703f427e52f224da71b59936cca2b48acfdf2ca92565a1f4c0958,-1,1,1,126.90968367,1569232781,Vote,750d32298387955093f65a5c125a55165c015469d648fa6d9e10bc2ad71d9947
29c34a861e883151248c5b707b4c439d405954b0d5bf3ed6cfa3902b41a87d74,-1,1,1,131.13416327,1569221535,Vote,4098642755862c92a7cdb29d9b9310c1ad62e123cb5deb598a7940210cf67319
c19ee7575d4fdcc99ca9ca18c3b7aad9776cd789bda58434b7bfde2a2a489a48,-1,1,1,129.73412259,1569179421,Vote,e4b21c20e7ad06874dfd3b1102bc1aa4b56c61515f270a15ed33da82c0109606
d77b9f6c04ebc95c45c1d20ad971a4ded6ecfc42633c825c7579188e6b31f3af,-1,1,1,131.62362317,1569167197,Vote,5dedf86a960426d77ab89df756a2ab1220b17acd10fda6064e2f41b61be4af0f
0788130764c52b39695b2cb85a1eefb36d1a55d62c41f7f12474cd91a9113353,1,0,1,130.89802425,1569094677,Ticket,56da0ccfed2cd0ccbfd17fe3f00409c24cac0bdca581095be5f413504cb52892
3c017199000e5819e40e9c91057544b22acfa1ffc6d3c6f7fc847d78761e4c40,-1,1,1,126.77665116,1569082871,Vote,444804f4d8a2f12e02b54a94614bef39f71cafa9505f15826be80c0a480ce16b
611f1c5bfc72e76f3f897f15c9cbdace96b1a9697ebcf19af75f4e44b9166dd4,-1,1,1,131.62362317,1569062707,Vote,39546b29bfb508ff8dd41ac1ea833fecc9d96ef6865d2def88ddd14a9e5c395f
479ffd39ee953d7a82d49cf6c05085ea386dca07b64bb0ea39a949a893e54178,1,0,1,129.73412259,1568988566,Ticket,33702353949bcb7242356580e02678268b7a9e4812459580bfb93bdca5956d58
7aa9ee8d4985292602be399f55df0344b94bbe4388257012b76f2efeeec0daca,1,0,1,129.73412259,1568988566,Ticket,14e55f8e3e331fba9a4bed1ba5c42c69f7a0691aa4afc86adcf49abcc359c577
e4b21c20e7ad06874dfd3b1102bc1aa4b56c61515f270a15ed33da82c0109606,1,0,1,129.73412259,1568988566,Ticket,c19ee7575d4fdcc99ca9ca18c3b7aad9776cd789bda58434b7bfde2a2a489a48
47ea988ef9f9d20ba73d9d9d8c87b81e991a3d285bd7ca6b2a2b0438fd632abd,-1,1,1,126.90968367,1568982903,Vote,ad20061218f5ecedf31b93869ca398b5f30a7c9e0d9f479d89036ffb9347ad2c
0c68659f94e6c0a08a87dfad50780f7eb073958c50eac92bf8728f80ad8109e0,-1,1,1,131.62362317,1568884432,Vote,62025fb885e6d8dabac98c53deb9f77f1861dd90b5397e587169a145f5c68bb8
8518b07203df8a79a5a89073dd229dd344d6a794a894b00e709b1fc3b2ca24b9,-1,1,1,130.79789191,1568830547,Vote,b4363a14cedf27b6676141be3d833f45f88b9442e15f49174b2cfe56579b703a
162f358771c5c52db34dde1f6de659f49cf2aaa04710bb2e371283ff8098d0be,1,0,1,126.90968367,1568817682,Ticket,58104c9137cf9a5a1056819b7f489735cd6caf48680ede7e29e952078b32ea28
28e2f6396b7c07231992ba203ca5b04ece8b0e81c32711f2e3e20435056e1080,1,0,1,126.90968367,1568817682,Ticket,6a846a6ea89470ba45cd07159880f6671bad42769e706ae5f9f4badc7858f9db
70e275213c0a246b2f8d256ead37c527e758abc70e57456dfecf160a1d7ee64c,1,0,1,126.90968367,1568817682,Ticket,15927b7c1eeac8835ffedb4cb27cd3a0337254fc5a9e97fb36b0b11bcf7ba263
bf9f4ed176ccb87eb770242f457b909af220c042f6b15619a9dd88ac663ed2ca,1,0,1,126.90968367,1568817682,Ticket,675b809d72e686e8af036bcc04a82a59d8ed7fa0302a37400aa17d6ad6e7b668
24f135a1dbd57a8d59609ef56379f717876c4aa6eca21a96edc92d264261d1d1,1,0,1,126.90968367,1568817184,Ticket,eab8fa152d089736f57e70c5741bb62555424cd41a927f69a3642352ec39ea04
6471faf5303457d555e567177a8e5bb0292a05425110980d69411f245f06e974,1,0,1,126.90968367,1568817184,Ticket,cbad19adf5ec1a241608b209472fff42c2b7ea9ed15565658879e4b8a00ba8be
6e4e672872010e527167bce606a1f788392aa8ff6d28f590c6f5d60e592769c2,1,0,1,126.90968367,1568817184,Ticket,6335bce65cd2fcfd08383ae47f333a8f92f235fd83a07abb473aea1b80c7ab89
acf9f1afac938c02d3e3ccb5e9b73fb5814bcbc40d7a1b073fcfa6265f9aaec6,1,0,1,126.90968367,1568817184,Ticket,560841983792461d62398c8f131bd25adb1dd8d74ebed90070eba5f8e842cb09
d630db1ce3799d1c1b1b88adcd7924da62caeea726dcd8682eb565b08c9e93ad,1,0,1,126.90968367,1568817184,Ticket,2ef71c56b6313a26afd6d41795659a14fa2177d5997eb13923398f27d1f9529f
12816a57b1536ca3baac5ff4de22db5a0ef5d09b7b96031a1daeff513a8c6726,1,0,1,126.90968367,1568815985,Ticket,90d5becc3c1da0347b0d291787506fe349ea2755f1ebb556e0ce32a37ab30df7
2061080a41317b96f1fd6e3d85d72270b6b1f4f08f6c0924f7785159cac52f41,1,0,1,126.90968367,1568815985,Ticket,9d0842f0c4b65b6da9e1380d64f553e9873af4beaebb32dd13cdd7b526037868
2304b45c9ef99616b97c6704b47dc42ede7dc1233e87a5e08e69e0a9ff5c150e,1,0,1,126.90968367,1568815985,Ticket,8274007c79723a515c4278c90491727aaf2b3738cbc29505902f64383299cacd
3187828cf5558e3aa83cb9e7bfdc25277929ffa90653deea996179163b284464,1,0,1,126.90968367,1568815985,Ticket,3e401849b6837abf698eb0d8ba4025496f54cbf9f6952f1f3f1db8e11f67b0af
5250c06fd369ad8112d380401586718c0f674cf6358bd7f79b084cfa8cf82d02,1,0,1,126.90968367,1568815985,Ticket,9e9f25f2b663232c3081bb658f2e7c464df1e4e9d15329396c2f29b3dcb15606
ad20061218f5ecedf31b93869ca398b5f30a7c9e0d9f479d89036ffb9347ad2c,1,0,1,126.90968367,1568815985,Ticket,47ea988ef9f9d20ba73d9d9d8c87b81e991a3d285bd7ca6b2a2b0438fd632abd
3b38a76b923165fd0ae7f59e27cf979bb1711084023a0c6ad2e259adfc45e640,1,0,1,126.90968367,1568815951,Ticket,ba91edff9a25c41d909c4deb8a08c568b93a73b641f19a2d06b061215d77276b
750d32298387955093f65a5c125a55165c015469d648fa6d9e10bc2ad71d9947,1,0,1,126.90968367,1568815951,Ticket,0412d6ebf77703f427e52f224da71b59936cca2b48acfdf2ca92565a1f4c0958
a0cbb1c2dc4b052afea25ba2ff26e80cf8c7414e0f4214d0037eff1239d35f40,1,0,1,126.90968367,1568815951,Ticket,542a845ab6e41fb0ae55d1da66aa871e0dc194457f5a6e36fe8d9223587baefe
b01eccdadabf9085fd3e895177d5094cdd5111bb9a4ce62d918e72cc1d2fe062,1,0,1,126.90968367,1568815951,Ticket,216ab3bd369d6091980c8940734aa9f674ff9f688dfead7f864313db85c415af
fb01fa2df94ff52cd1689a7802508c08494d765018fe378757061786fbdfd7e8,1,0,1,126.90968367,1568815951,Ticket,258bea03ac7db66003175fe519ed9cfdd08319c6912c44dd19a0da8747937504
6da12bbfbb3c0b143ab7212053b100857bc3f5fd73ec90b0df58f5cb13f7ad37,-1,1,1,129.83223345,1568633810,Vote,defacee6c86cc4a0e7fe7b519b02b79db584c123ca407af63053dbd0a8d77b81
8e3f1ef4ac9bc410cf3fdde50e2e1904797267e3bdc1c0d27a4fb769d93cb754,-1,1,1,120.99929726,1568633073,Vote,f68139db9cf78f4060a9a694a032466142b7e7ba9d60d6fa5826cf8429397676
54fe174bf4154162bccceaea6f855a83b1699ad23ab9678423294d67282a067b,-1,1,1,131.62362317,1568582929,Vote,eff5c3820600f7dcdad5d0bd2cb3f1d98469dbbe236417e54ced9cd08df009d5
e4db2eab52e47f2f86e3d19c3e3e51dc54c725dbb71c362d337c62b7a6a5fbd7,-1,1,1,130.12101975,1568548924,Vote,2f087fc01ed43667cf79fcabfa0540d916de707d1e748d55dde6a5ec39e9866d
8de3c1981edcfbdf584530add790679e1e701fcba2e0e4bb443ef58bcfa20107,-1,1,1,120.99929726,1568491651,Vote,be4b4d3a7cf9132bee9eac34dd137fff079b442b3f503e7039607490cf16a7d4
02aa88aee44cdaab71a9d49c28caf43704aebf91b9918a906a0a933beb67d908,-1,1,1,119.14735411,1568490426,Vote,ad48b8ea6dc22192e1caebbebde268f30b69a67afa9914d7e7556aa8369bebff
b092a2f77b7d2ffca8890cfb64f8b6c01e1bd456abc26727e58fb443e39841dc,-1,1,1,131.13416327,1568473334,Vote,3d3e29cd8d084845eb8c77b03522cd8c7a67887bc0e6e485a52e41d2c181ccd7
de0629ab0371aef92aabac8a02ec5c1cc46a3b384daaf9df8dff54693ee8d946,-1,1,1,130.12101975,1568461466,Vote,38c596c2017bf6805ecc52b24be22e3a993032046ed78d967e66ac3f1c937f13
dd36af973a983cb153805b157273bf5ed3495ef5368cbfa037a4f80870ce428f,-1,1,1,124.5622975,1568455804,Vote,4e7675bba8edaef946fbe7489f606bafa2d9ce265ccbeaa93977bd52b30f8bec
1ec999a965d5177414bd3a4fa64f4512231e6d9d2aa5ae18df9d66397ce25d72,-1,1,1,131.13416327,1568429028,Vote,a93cf177a1736e481f3b847db2d91de0d7d2d4eee143a3ff1840d4aa93070d81
0133ddec3da617276e340635a359f9dfa7f8511da07676b05f8d0a24e9de9c52,-1,1,1,130.79789191,1568427686,Vote,a5c2f7d2ee50d55a33fcb27bf13f98857707859c5573cff8ec2062ba5228ce2a
f95574a747e8b20e6dbc65af017cfeebc558e979f43e84e74b64fa12a1ccd9dc,-1,1,1,130.79789191,1568393412,Vote,993584bce0335a71188c85e3f8341119528215833edf4f0cbfc9617a10b23615
3e0d065afbec40f525c2730aaec3dd7ffcb6f4007ef734334482a4d3607cf96c,-1,1,1,126.77665116,1568371065,Vote,2c61950e86fedae4e479ae112b419316de317072a10a920b04585ef227679f84
