tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566,1,7,1,0.4584,1557196230,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
12f7f8b1e10ead317b37d2ac4e0801089f595a51b4eb570ee98f88411271814a,1,5,1,0.4641,1557110771,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b,1,13,1,0.4427,1557023524,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121,1,5,1,0.4171,1556937430,Regular,aab1cbb8a8b4cce4398333a9a8750495cf1abcf1c82afad05a81601457e7ee8f
19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a,1,6,1,0.4506,1556850907,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073,1,6,1,0.3587,1556677978,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
7a3142673c43ed8594bd59a2b845d95fb8913986d59f5720818209166e0c6d30,1,3,1,0.4472,1556591458,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990,1,0,1,0.4438,1556506048,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
21f0afaac8d421559a68fe73cd39ff76d15618cda2d58c23bed33cbbcdb7f247,1,2,1,0.441,1556418642,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
be431d4509747f687b35db9c827c3150f93b9e3a5359c9b29eeb7f357b09aa41,-1,0,1,0.4183,1556359764,Regular,5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82
d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147,1,12,1,0.4737,1556332408,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,3,1,0.4249,1556246080,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65,1,0,1,0.4761,1556159645,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036,1,0,1,0.3857,1556073447,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf,1,13,1,0.4926,1555986821,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b,1,8,1,0.4206,1555900357,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f,1,16,1,0.4272,1555814248,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c,1,5,1,0.4756,1555727479,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,4,1,0.7093,1555641244,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa,1,7,1,0.5172,1555555915,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330,1,8,1,0.4291,1555468486,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09,1,1,1,0.4969,1555381840,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e,1,0,1,0.485,1555209104,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d,1,4,1,0.635,1555122754,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,15,1,0.4183,1554949927,Regular,be431d4509747f687b35db9c827c3150f93b9e3a5359c9b29eeb7f357b09aa41
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,5,1,0.635,1554777682,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699,1,13,1,0.5484,1554694671,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,1,1,0.5381,1554610004,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73,1,5,1,0.6311,1554517829,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,13,1,0.5776,1554431501,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
46365c79aa05d1f21fd6596aaca8979f4436e8bec5bc7d8dbf06828de8652be0,1,12,1,0.4767,1554345233,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,8,1,0.5965,1554259144,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5,1,7,1,0.6575,1554172415,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41,1,1,1,0.5131,1554085889,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842,1,5,1,0.61,1553999501,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb,1,13,1,0.463,1553913131,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
0273ba7ba0afee8b8e6aa70fd58f86d4000e414218786a194d61b3f566db83cb,1,4,1,0.4319,1553827477,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c,1,12,1,0.5742,1553740411,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031,1,15,1,0.4879,1553654535,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4,1,13,1,0.3824,1553567886,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,16,1,0.5456,1553481310,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573,1,0,1,0.5302,1553394635,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,3,1,0.5026,1553308242,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,2,1,0.5983,1553222245,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,0,1,0.6652,1553135774,Regular,12d1fc5b2b0640105a45c034dcb7e075dd77799cc73ac21e03582bf25c3699e4
556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2,1,11,1,0.6439,1553049169,Regular,773631c192a9960321ca1e6757fb2d67a80dcd0d0e67a7c5dc24c8663e5e54e9
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,7,1,0.6689,1552962646,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007,1,10,1,0.7023,1552876439,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,17,1,0.581,1552791123,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37,1,2,1,0.5347,1552704739,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,12,1,0.6344,1552617355,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77,1,7,1,0.6358,1552530984,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,19,1,0.7533,1552444273,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334,1,1,1,0.7645,1552357830,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,1,1,0.5806,1552271952,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322,1,13,1,0.5886,1552185307,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,19,1,0.6431,1552099169,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5,1,12,1,0.7187,1552012310,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,20,1,0.6105,1551925829,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378,1,16,1,0.6548,1551839431,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734,1,11,1,0.6674,1551667607,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,26,1,0.6104,1551581594,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9,1,1,1,0.6516,1551493964,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,21,1,0.8232,1551407873,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d,1,2,1,0.7829,1551321030,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,20,1,0.6081,1551235095,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,3,1,0.6174,1551148775,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,15,1,0.6034,1551062147,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,5,1,0.5255,1550975642,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,1,1,0.7703,1550889536,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,1,1,0.7715,1550804342,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,7,1,0.5969,1550717564,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,7,1,0.6663,1550630257,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,1,1,0.6451,1550543442,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,25,1,0.6613,1550457032,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,18,1,0.6934,1550370986,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,19,1,0.7046,1550197871,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,1,1,0.7578,1550111795,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,26,1,0.6251,1550025032,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,25,1,0.6684,1549939024,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,17,1,0.791,1549852661,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,4,1,0.7638,1549766078,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,24,1,0.8861,1549679656,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,0,1,0.9124,1549593147,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,7,1,0.8875,1549506680,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,24,1,0.8578,1549420606,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,1,1,0.8513,1549333857,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,2,1,0.9459,1549247526,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,40,1,1.0742,1549161347,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,6,1,1.0135,1549074854,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,0,1,0.9507,1548990739,Regular,a3d13e8563ab370403ec742ac275685c7f16a35d435764c22d9e0a9bae6ecf30
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,40,1,1.033,1548902056,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,30,1,1.0778,1548815653,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,16,1,1.0738,1548729485,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,2,1,1.0728,1548643064,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,40,1,0.8737,1548556351,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,29,1,1.049,1548470152,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,51,1,1.0555,1548384531,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,9,1,1.0641,1548297509,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,26,1,1.0064,1548210776,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,28,1,1.0232,1548124334,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,52,1,1.0699,1548039672,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,21,1,1.3204,1547951449,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,25,1,1.2105,1547865489,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,8,1,1.129,1547778721,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,28,1,1.377,1547692976,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,14,1,128.99,1547185721,Regular,54bc35be452caa4198ec1deb37602196d1e512d82ba8d36c3e7ed5339ee48f59
4c126de1154d61684ad000af1a371c5474f3c01acbfdb8863b1e7da3eea601b7,-1,0,1,3.0544909,1546009653,Regular,f1d10a6cc7a7a1be5e4c44ad17465c9bf897d50f2bcb34dbd64255baaaffa96d
54bc35be452caa4198ec1deb37602196d1e512d82ba8d36c3e7ed5339ee48f59,1,1,1,128.99,1546008824,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
f1d10a6cc7a7a1be5e4c44ad17465c9bf897d50f2bcb34dbd64255baaaffa96d,1,0,1,3.0544909,1545820754,Regular,4c126de1154d61684ad000af1a371c5474f3c01acbfdb8863b1e7da3eea601b7
79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4,-1,2,1,11,1542251597,Regular,438b6df49cd2c8dff521a04c87832255dee79abd3f31ca4601fe3fee4272214b
438b6df49cd2c8dff521a04c87832255dee79abd3f31ca4601fe3fee4272214b,1,1,1,11,1542078397,Regular,79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4
5acfaae44e831ef21eea913d0f61ab9c0542f83dbd91377ad457897bae6750d9,-1,3,1,27.99,1542077653,Regular,fe8e92e3f9cd94055644764cf305cbcef7932245f8dbad484fc1cd30140b6f7b
fe8e92e3f9cd94055644764cf305cbcef7932245f8dbad484fc1cd30140b6f7b,1,0,1,27.99,1541837466,Regular,5acfaae44e831ef21eea913d0f61ab9c0542f83dbd91377ad457897bae6750d9
fedc0e76b0e2438414e82bdeffbaa3a0b0d3ef4b5da99327d8f284a7b81dffc9,-1,1,1,140,1541596843,Regular,86dd42d2cb18b393f34039f6d2c31f39db3495ba11b7f2fd238924895cdaa77e
86dd42d2cb18b393f34039f6d2c31f39db3495ba11b7f2fd238924895cdaa77e,1,1,1,140,1541390380,Regular,fedc0e76b0e2438414e82bdeffbaa3a0b0d3ef4b5da99327d8f284a7b81dffc9
