tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65d7132c4dd7d9283502b906abf46135cea253931d96b78b0f1542e9a35744a,1,0,1,120.09554319,1560385302,Ticket,985f817b5cee54584e785baea1f66c80995e88d985560d9f3637fa6243be6f2b
0778095524f7c246cb4b0b7c14bceb03cf4415de458dfa95c443ae03a404fabd,-1,1,1,116.31235683,1560372097,Vote,8103205f9d7e1784e3c7e872b844f33e3bcb62cee716b78d409fa4cbec77237e
1270212dd1a92580e53bdbd8283205f2c78cb187b9b70469a2bc6050c0144e86,-1,1,1,110.78990345,1560353997,Vote,1b859ff288c0e6b1e32440f15ce64ddb44ce01ff0d8ee1b52e4d491b8f5b9889
79e598f683c230b386a49e04c4231ebbc8ebc27210a89a4dd2f99441ee09fbf4,-1,1,1,124.65077301,1560347023,Vote,6f0d853e4cbc130f3f44b814aa0519865ed1db05f9ca80311e25d727b0e5d7e8
466a27616a3b3c4f531c40172428b7d478816e1a9a980a24094daafa8662bea0,1,0,1,118.77790613,1560293426,Ticket,b653843aa1f8a9a9e87aa007ad5aeb360be4b9939df0101b1df358878e9e5338
30e3b597789814a779388a64714ee63d7cea871c865b36c7a6f0ddeecd4b65dd,-1,1,1,125.55261628,1560245486,Vote,9c4fa52913f20331dd46037423be033200cdc001f69e83b579c8f5e01bb26435
f1197f9ac771cca2b747f78ebb4367f96cfefca937ed1092d94e9875ce0388f3,-1,1,1,119.16995419,1560207273,Vote,28f1d85eeaff00a9beb54d046a158f69c6a6e0030cf1787ae1f5d92a9da87ef1
963f02e37ce8328e15d0f91624d0d0db1194d24ebf06df97c05a1244bd990692,1,0,1,117.72980765,1560132663,Ticket,e45a4f6606ab1b80946bca295c5c0eaa55bba8a5a08de6ed9e20be7c07162a80
24dd6a4de88f2c1fc1226b9c408c6b1415eabed6bd040b1db061d847e32f3dc2,1,0,1,118.10960302,1560112438,Ticket,61a3e2ba265a0bf015995131de24e773e96494888eb28c5a6ca59aca65e360eb
db20082bc78f045c83b425fdb7feb3c7ad52552dc71984852577639ac1cd740d,-1,1,1,118.24662544,1560055271,Vote,8fffae3d2362141520b57f2c5383ceecd42ecc3f0cb2e22d95ae4fa3395cbab1
6e4f539beb30c05c76be7b784df64680ccd9d91b363a9079e4982e98580ec5ba,-1,1,1,119.4915848,1560035512,Vote,411e0558d930f3de2785986d2652df53fc5c45ae7a4779af076a6789a5d1f1b7
74cf98384aa229060a5b554b2282d40ed8cdba92d0830d92f9c63030514fc06c,1,0,1,119.87958456,1560014295,Ticket,8830f975413652bf9057751264320727ef4ad5167e96a5258253dcd2ffc40154
4872ba87862e24892f1d8fc492247a709ef182a151fac4da8f8b8bccf4dff1d9,1,0,1,120.89182613,1559953822,Ticket,5eab810d29dbe9567e485620bdff2e37cd10458e49cc078a4fe7ec501526a29a
24eb5a63359fe7f8d9f6c36b8b5991b7e99ce2337801f3f48717a5e5c17adfcd,1,0,1,120.75551634,1559938151,Ticket,7c3cf3e7bc95d620284bae7a2ba2cc0f170649f7bb25e6e540ce0cf54e713044
02b50781568c723145aeb44d95d1f5486661959dbd3d6102f91687a10af296e8,1,0,1,120.75551634,1559914679,Ticket,0710b49d2f25a79d536454250f457c037d96c8963c74d6ac6ec7875090343942
37cf50cd216efa0a0a7ea69a82042f9aaf37788e1cf16ea4abe48f34b4ea5145,-1,1,1,123.36909649,1559874501,Vote,68b342275afe8c48c6f33acbaa8f174b64afd63277bf6d5b8e2f6e347588a978
17e5a2fc876c306c170faab7fdb09d94d35a36ffda1b99123d5852f7032aa8b1,1,0,1,121.91783948,1559873589,Ticket,a2231c9c13d47a6cdc1d5ce9bc0166fd7dc46e25c7af5a05fd3edc4d288330db
a5d84aaea7a641b21c6141ce8bf87f2b7c4ac604411bc328b2b9475bb41a2784,-1,1,1,124.65077301,1559863210,Vote,392cf6b77b2674e2bba0a94a31d7b6109d4c1ab89002ad5fbfed4c9b85a03470
a4e5b6c3b0d1b382f1eba37cd37097280e96bcfdcd7f488e0dedd6e85975f3e4,-1,1,1,112.27046408,1559842518,Vote,c2236a48ad00b0c0eb7d4f2762267c52b53a4c020dfea906ea1dfbac63e53446
40c00a29d0273d95bb2d9c2d6f748f4e7cda225a6a17230fa59847764d0633be,-1,1,1,117.76574282,1559832994,Vote,ebce09d2cc53b14530588354b1d473de51ea971709711e33f7d9ad047a6e69e4
dc8edda413cf656000e95c47e24a3d9395b8670ecaf5dfbe369c0c11cf16aaf3,1,0,1,121.59251802,1559821761,Ticket,abd8490fc13417312bd11b97fb81393d2aaa346244056cac1fc390c075ac47ba
d0ba46473dd7d283f9459ca633a590724ff417fe6eeb41c6ff40af4f01cff333,1,0,1,123.27565531,1559806371,Ticket,a54f31f33621c2f555f11b908ae6cfa071af604700abe2e53081fcf77f335e70
07d99c74b7541b5462d1990ba5b42a4df840b557a2610f60161ff02dff1517de,1,0,1,123.27565531,1559803715,Ticket,2ef34c513e828e91eb168a23fd4546a78f71643feb395fc7a751d5dba07fc969
9708f9fe6c586a83973a89cb55018d630b792fc9e566bfb0ccce158071c78db8,-1,1,1,115.43904317,1559802454,Vote,80c0e0e4a204e9800b8cb45bce3ed116a04714d9154f33a7733de896269ad788
813e47c7cbcc7071c52fa5536690f5c228db0a0848822c44439cbfaee5fb400d,-1,1,1,116.31724018,1559747396,Vote,69c5be3d64955474241149c45d076007c86e68f55b994e21e1770c8000ba2c3f
1dc10f454d0511c2b7de5a5ac5f5067ef3f538654278644dd5a0188302077fa3,-1,1,1,126.83669724,1559728468,Vote,55d7573137da64a9fe9c8d528c25f47356fd1a46fcf52488e21d30d96de656e8
a67a6bb155b45b78110105d96f35aa9e04217fe226e11f34c90a7df1781ba611,-1,1,1,117.80012818,1559726286,Vote,1f60ac81353264ceb9945077c665675276ad60f0968b81a8a207681970ac929f
cb6ea05875ed3d3980b4e5b91c5eabf29c0bfe66012750011ec82da03a124568,1,0,1,126.79847836,1559634292,Ticket,65e26f0a3c572cf4a467ed0c021a1d02838326f5c7db66170cdc27639f0da0e2
2a9a2355b17bae15373c62f821c7407afd2f80e7a6a65602a34024e3ff538b11,-1,1,1,119.11034509,1559555828,Vote,2c0010a5c1cba1fba950601d20444d48c0617ea24ca6c260736f09dc3ca5d2db
55d7573137da64a9fe9c8d528c25f47356fd1a46fcf52488e21d30d96de656e8,1,0,1,126.83669724,1559441068,Ticket,1dc10f454d0511c2b7de5a5ac5f5067ef3f538654278644dd5a0188302077fa3
9c4fa52913f20331dd46037423be033200cdc001f69e83b579c8f5e01bb26435,1,0,1,125.55261628,1559396226,Ticket,30e3b597789814a779388a64714ee63d7cea871c865b36c7a6f0ddeecd4b65dd
5bca9d8928777464b7f6cb20ba338b3f01478b430f14e32a4f4f2ec4f3e8494d,-1,1,1,116.31235683,1559368601,Vote,883cceb549d077eba7d3886376ac9d2f25156ab840c32479c935779e7b1f51e6
392cf6b77b2674e2bba0a94a31d7b6109d4c1ab89002ad5fbfed4c9b85a03470,1,0,1,124.65077301,1559363228,Ticket,a5d84aaea7a641b21c6141ce8bf87f2b7c4ac604411bc328b2b9475bb41a2784
6f0d853e4cbc130f3f44b814aa0519865ed1db05f9ca80311e25d727b0e5d7e8,1,0,1,124.65077301,1559343951,Ticket,79e598f683c230b386a49e04c4231ebbc8ebc27210a89a4dd2f99441ee09fbf4
68b342275afe8c48c6f33acbaa8f174b64afd63277bf6d5b8e2f6e347588a978,1,0,1,123.36909649,1559327899,Ticket,37cf50cd216efa0a0a7ea69a82042f9aaf37788e1cf16ea4abe48f34b4ea5145
a9794ad84749f2ce804fd5908e6f4e80074fe5e9942a3c8b497bd9fd35c14fbd,1,0,1,123.36909649,1559323670,Ticket,9f0321714de84e78d60e8d12e39e037f7666167c0865f9ccfe1b1c5d22994eae
aec36e24bd1c567ccaebfe8b6aad89b7ac856762f1662e124bdf15c30f49a5d5,-1,1,1,114.50852386,1559321051,Vote,78098b9ba56c30e8e011531898c07ced90f1246557c44870764b96ec7279561c
b040b0f1de99ef22c9bbbcb708a737ddbe1fd01c5e372385339153dc986ff854,1,0,1,123.36909649,1559319468,Ticket,4fc6d52dc6674cec55c67d02b5267faf27970d809c4a8656c1ef29ce3852ef9f
7e18a7e46da1f104545f7f1bb558e10444a07b0aefbe53d9298036c2ca933d75,1,0,1,123.36909649,1559314896,Ticket,64acff15241458757380ef1cd4360f3253628aa2e25bf15ff2857398e98decec
3252e701c68827f7e5e2a11ce05d24a7fb5f6fe7d3eda0a0241a899718c5e3c5,-1,1,1,117.76119548,1559293283,Vote,69274f4408ed938571d541bad3e3d2aa879da45a2a3399adf8a368e1e734fc0c
50b815696cf28b5dff0989f3c71c144840e220da0b6db0c726cb0a5f8ca785c0,-1,1,1,118.68335558,1559266967,Vote,d7aff2faae58248a547bca3561140697c93e693f303245c3cce5215c66adad27
fe9abc65a757ce13ed17fa9f60be4e39157d6a5ea734b29d200c1b645b7f5866,-1,1,1,103.86135935,1559249875,Vote,029bccb472fadf62475dbeedb828ce61a2a66943d2d6c75b8f63aef490f6fc44
104e66a54ec4d5dfa3ce2dc71772deb73afe22f57aa3c9d47b3092c4f3dc9c74,-1,1,1,127.66337345,1559244851,Vote,6913202f701df8caab90a99ace2c441e7fc2ae46aefc4f9383561da101ec80db
2f3967539c8c0d29bc361dd3879b59586ab83245dc3335b8e55cbbd5a286a179,-1,1,1,119.4915848,1559240749,Vote,03b186a525044d5d17d99a5fc4b13201b3f68307c1d88b12762c4e31ede48aa8
9d9978c010354578c0f89c1994cfe19779394c5e2667f0d2a462093cf9bec20b,-1,1,1,117.76574282,1559234355,Vote,71b9bd5f2423878ea55c8cf8b332ede5401a629792eb28402bac3a833a410bb9
48bf3666f26b9c2c568d9568b097804651b7dccc8ab1092c80cd2930fd56e9b0,1,0,1,116.31235683,1559155850,Ticket,31b55fb443cd5a8c71815e7ec76be73db037cd5ede381cc4e7022e8b167c1cb7
883cceb549d077eba7d3886376ac9d2f25156ab840c32479c935779e7b1f51e6,1,0,1,116.31235683,1559149632,Ticket,5bca9d8928777464b7f6cb20ba338b3f01478b430f14e32a4f4f2ec4f3e8494d
8103205f9d7e1784e3c7e872b844f33e3bcb62cee716b78d409fa4cbec77237e,1,0,1,116.31235683,1559126922,Ticket,0778095524f7c246cb4b0b7c14bceb03cf4415de458dfa95c443ae03a404fabd
51a98bb07a56eac6725aa4b1aa45b424c3d8fdea00629911bd5d888b07581a9e,-1,1,1,116.51556191,1559082946,Vote,93cb9e371563fda933874232ef083f12c9a0aa989cb39466fafd0cd69554f302
5f352d7916f76c982f460a7cd487f46674be1d869fb8f1a0cb971850593947c6,-1,1,1,116.51556191,1559078486,Vote,8a2cc83f0573c4c041c8a71d1cb51ce2ab70714ef633056af9212e8ea0e17fed
de293b948aaea95dd5c7c6fa9ad1ebeaaf7fddcaf8ef1a272a5f51e7ab047ff3,1,0,1,114.13989533,1559064401,Ticket,47987e63c15f20bbf2cc4e924f9a1af343ef321fac064e6ce33e1df3626b532a
cc1ed0e59c819a951334ac1d6f18afaeb3c278440e6040fac43cbbde1f8262f6,-1,1,1,120.25003679,1559048929,Vote,a0cb61cdc8f43a4ceb7b5f16915d1d27d6c9c4724a6d0199d172c69a6ade782c
d9db92c6c92a6bc8501f903ba4a44d156ed2838a29c34023bdd91d7ae6dac9f2,1,0,1,114.50852386,1559031682,Ticket,cf6f7f173fbc55aaff64bc3b2c9ad56be01692c04854eb8ad280815f775887c9
78098b9ba56c30e8e011531898c07ced90f1246557c44870764b96ec7279561c,1,0,1,114.50852386,1559019040,Ticket,aec36e24bd1c567ccaebfe8b6aad89b7ac856762f1662e124bdf15c30f49a5d5
c335556cddd50a693443b734d8d7cea9876c1ce8f9d45ef9aedb69c8fbdc7ced,-1,1,1,113.49009549,1558986862,Vote,269e7c7c6b2a87a32eb860147dac5775c2325db16272e2251d52d6a2c0a0784a
799bea6523845263e8971e62a4addb46da51e0a56ccb9c6953dea6a7cd8ddaea,-1,1,1,118.68335558,1558946994,Vote,70b4e839e712f7b4277c50e6aa1f39c22a87ff5efaaf88a9c9b3f9c0c967a45f
b9ab01f7a0ea7b9a9790204a45327d982139394588cbe6db87df2bfa0f32ccf8,1,0,1,115.00630304,1558942735,Ticket,1e8e74a65d89134fe52040268901ad5d0de1c27c6a3f5e34aba434cbfff6b9f3
b16bb8f357d8dbaf860a384236b2400fbab134577f60f8898c1c90312d2de187,-1,1,1,125.05065846,1558932215,Vote,d36b69688e8fe94b0b2a713a9d78bcbb72e12e15ea7a724fc198a95bb71d39fd
e750e0c30b2276aa3ec3945fd193d8d9a6294744adc277c5f0c90b24437960c5,1,0,1,115.00630304,1558931716,Ticket,763fcb3899a297721bb78bcb2876079eb5494dfc7f39328aae7a926d4243cbf0
01f8704b7100e4bd164b6f8a5120b718910e10dcabc2325ba7c7d739ee1058c0,-1,1,1,115.03086605,1558861174,Vote,0d8abb02ed91cf9d123cc04cd7b8ca3e7c5f271042447dbb3a5ac05c8b972b73
ff19fe0964ff020a34369cac83436d160f79fade339fa17205192ad318166d57,-1,1,1,119.4915848,1558850043,Vote,82896b15c17156f1472dcc99df24d78b5497746d8585319b655cfaf4380ccdd0
4a33cac3bbac3d2b2e350cfad020676657633cecac7f3897d3c3358c4badc8e9,1,0,1,118.79494374,1558698957,Ticket,c1d9fd9bce33df9bfb2bb2cd71cfe7b2d5917d8a206903395b6d7f7737c9c95a
de88228b8208c90b493e1de3b68fc84856b8bca94e7926f5c7732b842e021847,-1,1,1,116.51556191,1558621596,Vote,92df8d74c4c7bb83c529a50b482f7b25f06a56989ae742482597a3ad1ffdf3ad
1f60ac81353264ceb9945077c665675276ad60f0968b81a8a207681970ac929f,1,0,1,117.80012818,1558615093,Ticket,a67a6bb155b45b78110105d96f35aa9e04217fe226e11f34c90a7df1781ba611
ebce09d2cc53b14530588354b1d473de51ea971709711e33f7d9ad047a6e69e4,1,0,1,117.76574282,1558604363,Ticket,40c00a29d0273d95bb2d9c2d6f748f4e7cda225a6a17230fa59847764d0633be
71b9bd5f2423878ea55c8cf8b332ede5401a629792eb28402bac3a833a410bb9,1,0,1,117.76574282,1558562572,Ticket,9d9978c010354578c0f89c1994cfe19779394c5e2667f0d2a462093cf9bec20b
8dad6729e2c342eb09a620f6a9981d56a7e216cddec700269e6cc90e25918930,1,0,1,117.00946815,1558554548,Ticket,b8b4df0bc7fc6724b579f42baceaedf8002750e7f24dd70bb51fbb223fa088bb
49dcd614198a47a9254928600afe248b4309e211d6bf1204fbf25a2131159301,-1,1,1,118.48923641,1558537531,Vote,506691dafff454d847355a387e1f0ff133c48e0dd21c94eb5a83f05ed6d107dd
e5cee2bbaa74f9777fe3de71d94cfa3411abaeb0d3a86c278f386947b8a68b58,-1,1,1,115.68202461,1558527368,Vote,909a44100a46c9fe5179d2e4f3190c1f090ae7cabe4c2a87ed05cc63ab9f3a33
92df8d74c4c7bb83c529a50b482f7b25f06a56989ae742482597a3ad1ffdf3ad,1,0,1,116.51556191,1558508999,Ticket,de88228b8208c90b493e1de3b68fc84856b8bca94e7926f5c7732b842e021847
1843e18173b72f95bd0de0bc789da997851bd21b36ca14a05b737f80d4fc7a65,1,0,1,116.51556191,1558506625,Ticket,5d98e1c1fb522bfbd7662c5732b714161df428b9b486ab995fa6f1f77a762c8d
db2f86a3c6d5032c1feab6bbbbf39a32a2b19050cbf4980507970879dc166638,1,0,1,116.51556191,1558498044,Ticket,497d02119ff9a2c534e0badd4fd399129f3428f0a7f96c756cd38cebb40d3fbc
93cb9e371563fda933874232ef083f12c9a0aa989cb39466fafd0cd69554f302,1,0,1,116.51556191,1558496872,Ticket,51a98bb07a56eac6725aa4b1aa45b424c3d8fdea00629911bd5d888b07581a9e
8a2cc83f0573c4c041c8a71d1cb51ce2ab70714ef633056af9212e8ea0e17fed,1,0,1,116.51556191,1558489039,Ticket,5f352d7916f76c982f460a7cd487f46674be1d869fb8f1a0cb971850593947c6
a5c5c86895add9099d0c908fedcc5bf09c328552ebc5aeee9eba1e5f7e586fbd,-1,1,1,115.68202461,1558488395,Vote,a4b1ec7b35047e9eed0c2c3dd634f74c480abca174e4cebf8dcf4497138e3bff
8c9ce0769b120dcebf048a351209d7130ccb1f38c31401119788d7352464fbd8,-1,1,1,112.19903978,1558478746,Vote,c6bd73cd0f7408cce76dce0628d4d8a086a7cd7faef8bb1067c9f002baa46bdb
59fde299bc6713747a73a3dc64ab9d3f6f7015e357d26e0f791152fd0ed2d01d,1,0,1,115.88170902,1558465534,Ticket,b91b5a900fdf988e9bb7c7b235d5f1843ddbc4c80fc8aa866b7e59fa77a887a9
8148754f1ad38f3b8337f46fa1e38b0a7373192af01a3bb05d49adc92186606e,-1,1,1,117.33242969,1558436141,Vote,c294c7e07d78eaa1cdaf3b5d2aa1f04e2238fcf47028eff66bde32d9bf66cd0e
252725c0758104201ec3985758b1e3b4c8eae2743e105fa5d0d6f5b18da31c0e,-1,1,1,111.82464624,1558434756,Vote,120e14167df49a54df99934f93e65aedb4124981277738cb96ef8c8957c998db
e3da6f5345c8bc8acc5fbde693681d7b92ba7e785ad90f9bb2a7723bd970219d,-1,1,1,110.05079801,1558426238,Vote,593f3d0ad2b6ced98e8b1209b4da72d5b730ecf25303ed8165dd2694aaf039a5
bc7710d286faeb59fa67364d625e100bfff423e25b8d495a0c48a04dfa3a550d,-1,1,1,117.58457046,1558423398,Vote,adf185ee02b23b501c27e0e606dafe9225f4e89a1fd28d786dc039ee17005ad6
99dfb673e7e0364e23db371bfe68b6eb6e5e6104657176ee83432aeee77a88b8,-1,1,1,110.25836492,1558416919,Vote,d1e66aaba84092b5ba019abd42e38c6f63b4668776a99e7b215eab8d48c03394
85d66a021144ada0a3976479202c10dbda56370cf0544f77d2fac1eb99c79fab,-1,1,1,107.33318245,1558390767,Vote,5be3822f88324ff295b5e63dc463380719e3c21ee225eb630dba34d20a44f080
1ac591ef2e79c5950f3c68b34f8c10cb50e6efcf181632997f028eb750d81f1e,1,0,1,113.66112354,1558367497,Ticket,0ef554d614bb0308de77dd6c3f284b2e78384bb025ea86782f556daf4728d2ee
580d98cd21423467cdf3b021a7773f97029ea50f680750a80686ef072fc02444,-1,1,1,110.04308101,1558288195,Vote,a65b99ba660fdd5e90ca90e6cbf861a975aefdc6a6bf05b6d81f63c6ebaf0bc7
3162211a43d049df8f46a79a82ec0520c0fd2fbc65b03e5d192981cdcefe714d,1,0,1,112.3852137,1558273414,Ticket,ff47f4fdd770de17980001dbb541c920cc5b377d771df766ba494d4bab9c1399
8ec3620c1dd31a0b813470a32bb3cf505794f1cd223e51f0dfcafe1981c80854,-1,1,1,113.10148926,1558196138,Vote,711ae0f6c6af207211b7c3516de25fd46c4d87c350a9a43f9200a49822957fb6
c6bd73cd0f7408cce76dce0628d4d8a086a7cd7faef8bb1067c9f002baa46bdb,1,0,1,112.19903978,1558162924,Ticket,8c9ce0769b120dcebf048a351209d7130ccb1f38c31401119788d7352464fbd8
38ca7b638395a9fdce11e2e1b7ac6d05cbae1062cc4e44380add03fa8a93f313,-1,1,1,109.77314094,1558082789,Vote,c35a4e32b53132f4c9da4e3f159e10aa16a1dd874db374935d74fbdd86fa594b
9fa67e9b6ac6f5ab97a124d77a9ddc4286291a449c706d23b7ca5da596be298f,1,0,1,109.7297376,1557848267,Ticket,61a6d435069cfaa61ff09d293a48e3801078f7e629625591d164656a5bf4c4bf
920924fe438102ab849d1b1597b42ffe641f7e5ed880b29984fe279104b52325,1,0,1,109.77314094,1557810953,Ticket,ce2278a382e05228eacd8eb6c80786fbbfefef381db3527ac5d4187b609918e7
c35a4e32b53132f4c9da4e3f159e10aa16a1dd874db374935d74fbdd86fa594b,1,0,1,109.77314094,1557800245,Ticket,38ca7b638395a9fdce11e2e1b7ac6d05cbae1062cc4e44380add03fa8a93f313
593f3d0ad2b6ced98e8b1209b4da72d5b730ecf25303ed8165dd2694aaf039a5,1,0,1,110.05079801,1557776823,Ticket,e3da6f5345c8bc8acc5fbde693681d7b92ba7e785ad90f9bb2a7723bd970219d
c97018beb099d840405717ba848caabce42961086a5c680176f4a6a723b1fe80,-1,1,1,115.03086605,1557763861,Vote,08b0d7352b49a8edd226c1b51206c420c7b9766c48742910702f91dbd572bfcb
b7258fd3f83a42c918675b7769d2e92fe8651c98b081f40b0ebf985d4da10fb4,-1,1,1,107.33318245,1557731099,Vote,cbb109ed795104f63489028866715d2c18f799923e39db69ba99065f55c69789
99fff6a2d105923733d1821cfaaf3ac0f2e6bf6a234b4b809aeb614503db1f67,-1,1,1,119.13087487,1557723101,Vote,e86135a6255f9991e1ea95e683cab56994a5d72f1560e5cf9669d88c71d32b5b
1b859ff288c0e6b1e32440f15ce64ddb44ce01ff0d8ee1b52e4d491b8f5b9889,1,0,1,110.78990345,1557717293,Ticket,1270212dd1a92580e53bdbd8283205f2c78cb187b9b70469a2bc6050c0144e86
8402ea6213be1f3bb6392b63245c069a03379f497a11319e3af38474c70fca7e,1,0,1,110.78990345,1557700227,Ticket,abbe8368550ce4e4b016f561430bf5d435df255c081cb0305dbf4856da190dcb
ed5c599bed3218d94959891ea71a96441b199f1f24f8a231def8f12a1c5f972c,-1,1,1,120.25003679,1557699625,Vote,53389f2904c4e3ef2ff1fb0e4009fa404b996fc6a2e6b58255c821deb432e22e
120e14167df49a54df99934f93e65aedb4124981277738cb96ef8c8957c998db,1,0,1,111.82464624,1557654068,Ticket,252725c0758104201ec3985758b1e3b4c8eae2743e105fa5d0d6f5b18da31c0e
7c04b759e80ae11ceeca7d6c10174527f5ce1ac25565d03eefc4e91f25c44800,-1,1,1,116.13981497,1557639497,Vote,f7c89662bde052eb7fd2be1eaf7f96057ac52cb92b12dfc961dbc5bcd16b456a
45aaef6c328fda38c400669faa73f75ab11557166e496e400074571643e52392,-1,1,1,127.10289054,1557628010,Vote,01e0a872dad0a2a576b041eebfac8666ddbef83d10d589a6370c8646ec283bb8
269e7c7c6b2a87a32eb860147dac5775c2325db16272e2251d52d6a2c0a0784a,1,0,1,113.49009549,1557612917,Ticket,c335556cddd50a693443b734d8d7cea9876c1ce8f9d45ef9aedb69c8fbdc7ced
7f85bece35f7d51c363dd563de40a6d1f6015a8450b7dea22d6cbe0b51de05eb,-1,1,1,114.48528691,1557583529,Vote,53489568acbae0b140ca58eb01bec4238a863fe9edc35c023dc21af6671a1df3
08b0d7352b49a8edd226c1b51206c420c7b9766c48742910702f91dbd572bfcb,1,0,1,115.03086605,1557569175,Ticket,c97018beb099d840405717ba848caabce42961086a5c680176f4a6a723b1fe80
0d8abb02ed91cf9d123cc04cd7b8ca3e7c5f271042447dbb3a5ac05c8b972b73,1,0,1,115.03086605,1557569175,Ticket,01f8704b7100e4bd164b6f8a5120b718910e10dcabc2325ba7c7d739ee1058c0
40c03d20dcc76b53cacce4218dc183838a336520199eeaaf39b58707c5431688,-1,1,1,119.30831785,1557524882,Vote,ce21d8d47cef5ea7148cbd9adb6c868210ffa8a34438d18547e524455cab9650
7d7cfa1c682009d52115f7fb947205c126fe6eebbe19244e6ffab61d9e11e83e,-1,1,1,117.32457194,1557479732,Vote,465635f83e06b30e093b15d801e93523b01c0afdc82b37f523151ede04a0458e
c294c7e07d78eaa1cdaf3b5d2aa1f04e2238fcf47028eff66bde32d9bf66cd0e,1,0,1,117.33242969,1557473524,Ticket,8148754f1ad38f3b8337f46fa1e38b0a7373192af01a3bb05d49adc92186606e
9be6473ac2d1c77c59e24821ef80b4289223f7880dce3c96d8d749b555a6cb3a,-1,1,1,112.71631393,1557408429,Vote,79cd97a5569c4984b3b5157d4d9f780851e1c05c2580fb044511d008917acf4c
fb5f265305cf3a1847966917f92b0852b4bad154071818c243d200d5d5d06b3b,1,0,1,119.49768189,1557391307,Ticket,3896546da1550a3dc9074973a01f87fbca67be33d919ad686bac360d630e93db
9924e1fe7942919c16b22fb0f92dd846c6ed06b717a400b55c50bad51db4cae4,-1,1,1,118.93020737,1557311569,Vote,469df9669105e0d4c45c50f8cf4676597ecf0a0b7fd9d2dfa5d04281542d9978
1b813bff278d4f00b8e756e12092aae65a56d0de65186948b66480774e961c16,1,0,1,120.29320153,1557238860,Ticket,a4c729fb742eb17a6baffcd7cb4a93080ccd11cec18e46d2dbd0f4a6a4bb307f
53389f2904c4e3ef2ff1fb0e4009fa404b996fc6a2e6b58255c821deb432e22e,1,0,1,120.25003679,1557173897,Ticket,ed5c599bed3218d94959891ea71a96441b199f1f24f8a231def8f12a1c5f972c
7aaad5bb38aedb0b0c272cebc4df48070b507b69777070ff894fea61f4013abf,1,0,1,120.25003679,1557173897,Ticket,10fe7d4ddac70017bfc66a27eb6902ef91243c31805f3ae0a55ddbfc4dc69b5f
a0cb61cdc8f43a4ceb7b5f16915d1d27d6c9c4724a6d0199d172c69a6ade782c,1,0,1,120.25003679,1557173897,Ticket,cc1ed0e59c819a951334ac1d6f18afaeb3c278440e6040fac43cbbde1f8262f6
b1acf2564650cde47a94a7d8f3fcd072317588f702e0d767d4e58eaa5723b057,1,0,1,120.25003679,1557173897,Ticket,9aa627988ade067c7483887ed27a57af32b9efc27c5be497370e27fd56de698e
690eab6d84a0620f50cf5e872e437d4b5c6861e4eeef94b4ddf044691ccf3571,-1,1,1,119.39023315,1557161111,Vote,d50776a7f82f70e125338ce4869d2797d121a7132079b9ceff3dd42d5e722d31
d4d4f5e3ad81047f57bbbecbf520eb7b1c89ef5d8e6ac397f240060c93464007,1,0,1,119.11034509,1557154302,Ticket,d35ba826a113ad272ca50bbfb2511a0585117f80f8642230a07d14c30a85b8cb
2c0010a5c1cba1fba950601d20444d48c0617ea24ca6c260736f09dc3ca5d2db,1,0,1,119.11034509,1557152466,Ticket,2a9a2355b17bae15373c62f821c7407afd2f80e7a6a65602a34024e3ff538b11
af610fd44d2df74ad6367454adbaa4a0c916f544761347bc6f73310d0e59efc6,-1,1,1,108.36986005,1557152466,Vote,4e8595e8a4f6e8031ba010e7511d462948396bedaa2d27fd971ea4fbbebbbed0
1195936abb7f6bacfefb22c265d0739314d8e2c566b1f45e54566f77b0960ca5,1,0,1,119.4915848,1557082102,Ticket,acae9dd4b1bbd8cec4a843947881393d092de08cff2e4dce388605aa0d50888d
411e0558d930f3de2785986d2652df53fc5c45ae7a4779af076a6789a5d1f1b7,1,0,1,119.4915848,1557082102,Ticket,6e4f539beb30c05c76be7b784df64680ccd9d91b363a9079e4982e98580ec5ba
82896b15c17156f1472dcc99df24d78b5497746d8585319b655cfaf4380ccdd0,1,0,1,119.4915848,1557082102,Ticket,ff19fe0964ff020a34369cac83436d160f79fade339fa17205192ad318166d57
336cd4cf6e476f78014316b2d7c91dfd4c6cf7f98b424551ef09e0d96e4a58aa,-1,1,1,118.55722842,1557080921,Vote,5720f3eed47090eb9888f51a53dbd5d558fd6dc2d28828b98e1e51b1583222ff
b4a061287b279d226c6736b8043d743881c7aed8dca5559d3deb1d27f766fca4,-1,1,1,118.48923641,1557077999,Vote,810e53f237ffebabf41068ad6c3e3a5d78efe9528356920e1960871510db18ba
03b186a525044d5d17d99a5fc4b13201b3f68307c1d88b12762c4e31ede48aa8,1,0,1,119.4915848,1557060766,Ticket,2f3967539c8c0d29bc361dd3879b59586ab83245dc3335b8e55cbbd5a286a179
469df9669105e0d4c45c50f8cf4676597ecf0a0b7fd9d2dfa5d04281542d9978,1,0,1,118.93020737,1557034628,Ticket,9924e1fe7942919c16b22fb0f92dd846c6ed06b717a400b55c50bad51db4cae4
28f1d85eeaff00a9beb54d046a158f69c6a6e0030cf1787ae1f5d92a9da87ef1,1,0,1,119.16995419,1556976847,Ticket,f1197f9ac771cca2b747f78ebb4367f96cfefca937ed1092d94e9875ce0388f3
