tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ade538aee6abf2ea4e622ac4e4fdd5e096c43604884313adff679d334bd4c0,1,0,1,18.24123715,1535016385,Regular,0b11acc024b7eae6312c202fbc1d798714d5204a11ecb436e124f95a628b26fe
b4d08c7839d1789853b29bb7b188bd77caf428bf6d57bdc7c4a291b39397c621,-1,1,1,14.07126776,1535009425,Regular,dcf25aa7cea72f40ddfc0b06847c733480b215458d9490fe150a0f7db48a6881
dcf25aa7cea72f40ddfc0b06847c733480b215458d9490fe150a0f7db48a6881,1,0,1,14.07126776,1535004893,Regular,b4d08c7839d1789853b29bb7b188bd77caf428bf6d57bdc7c4a291b39397c621
2078b5fa093c0f5811f9661e3ca73ffee6e4e423575458cdc0faec82e34ac0b6,-1,1,1,0.35497895,1535004174,Regular,7cc5424ac5e39abc1777e92247c8dc69c6491baee4210306998e47f551759c1a
09eba895c3dae355396ae81931699e1c7336761d35685829458d805b62272b9c,-1,1,1,0.52567008,1535003126,Regular,d78a42403a81f15ada5d59b64dd440a7aa9c4056e609d73fb9fa7a1ae0b82e74
f3708b2dc7a54ccf23e11eff6586f7e404e59426224c3e6a1c13b7ad462866a4,-1,1,1,0.62929556,1535001567,Regular,dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d
7cc5424ac5e39abc1777e92247c8dc69c6491baee4210306998e47f551759c1a,1,0,1,0.35497895,1535000151,Regular,2078b5fa093c0f5811f9661e3ca73ffee6e4e423575458cdc0faec82e34ac0b6
d78a42403a81f15ada5d59b64dd440a7aa9c4056e609d73fb9fa7a1ae0b82e74,1,0,1,0.52567008,1534998222,Regular,09eba895c3dae355396ae81931699e1c7336761d35685829458d805b62272b9c
dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d,1,0,1,0.62929556,1534997188,Regular,f3708b2dc7a54ccf23e11eff6586f7e404e59426224c3e6a1c13b7ad462866a4
7145590b82764495cc09084731dcd881b26f4d4adf2874b30b480ed5ace71677,-1,0,1,0.34846036,1534922677,Regular,8a2197ab28a82dfeea8e8457dd1ee3cc41d86e23a84bfc7ac7acf0291590ae09
8a2197ab28a82dfeea8e8457dd1ee3cc41d86e23a84bfc7ac7acf0291590ae09,1,0,1,0.34846036,1534916186,Regular,7145590b82764495cc09084731dcd881b26f4d4adf2874b30b480ed5ace71677
a9a9c76c0567a0fe9bc70652b9bd03e5d850a15f6f350226a8a9a43ec5ed2fcd,-1,0,1,1.35833363,1534847131,Regular,ebfdb44ca61c36eee9f12827024962f2affcb4b912dee0eed966312548b6b5ff
c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27,-1,0,1,17.07188897,1534840828,Regular,827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3
ebfdb44ca61c36eee9f12827024962f2affcb4b912dee0eed966312548b6b5ff,1,0,1,1.35833363,1534839711,Regular,a9a9c76c0567a0fe9bc70652b9bd03e5d850a15f6f350226a8a9a43ec5ed2fcd
827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3,1,0,1,17.07188897,1534834266,Regular,c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27
834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef,-1,0,1,0.40456701,1534833848,Regular,23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc
6affdc0a63da07a3f9647f6d6544a7775a33d22ec3856a889ddb5abe41b8aad4,-1,1,1,0.60783578,1534832426,Regular,5a79c783f5c6b25a7b76bff27299dd89c7fbb1abd947ea841763b0979fc83596
23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc,1,0,1,0.40456701,1534828216,Regular,834252ffe19ccecfdb378c1e1cb4853c44ecb2b8699b00ac424db8987033b8ef
5a79c783f5c6b25a7b76bff27299dd89c7fbb1abd947ea841763b0979fc83596,1,0,1,0.60783578,1534827041,Regular,6affdc0a63da07a3f9647f6d6544a7775a33d22ec3856a889ddb5abe41b8aad4
94ae1630343670324e949d3de7b7f8ed0d5a77fb9c96075038586b52c14ef649,-1,0,1,1.62611378,1534748576,Regular,43d5a973c7e571d03925a4f70d69c80067ac37df4bfa80b086d4e92abc039044
43d5a973c7e571d03925a4f70d69c80067ac37df4bfa80b086d4e92abc039044,1,0,1,1.62611378,1534745232,Regular,94ae1630343670324e949d3de7b7f8ed0d5a77fb9c96075038586b52c14ef649
7716aab644f6d67a187d29d14730af3f08d4c2ba537d9f868fb2505c761cb582,-1,0,1,0.81027617,1534744516,Regular,1253dbe64d06d79202f35209ad6eda1059be111b5da53f0f5311573ba1e547ab
dc535e8c91f2f1ed681b1ede8a045394b40439e92f0a23e092e689ccef280af0,-1,0,1,2.42157869,1534743250,Regular,75c4769420c85850bb64bff38234f4cdd6e2aba224a400cfc11bbb74a6039ffa
1253dbe64d06d79202f35209ad6eda1059be111b5da53f0f5311573ba1e547ab,1,0,1,0.81027617,1534740816,Regular,7716aab644f6d67a187d29d14730af3f08d4c2ba537d9f868fb2505c761cb582
75c4769420c85850bb64bff38234f4cdd6e2aba224a400cfc11bbb74a6039ffa,1,0,1,2.42157869,1534738355,Regular,dc535e8c91f2f1ed681b1ede8a045394b40439e92f0a23e092e689ccef280af0
13270209d08a130ca4ab2582586ef66e43c3d629e14746118452cedc36eadbff,-1,0,1,1.01815172,1534659471,Regular,3ebb092f8d309e11808e567fe65c91dec7a552c9bb6291fc0fd506378880312f
3ebb092f8d309e11808e567fe65c91dec7a552c9bb6291fc0fd506378880312f,1,0,1,1.01815172,1534654866,Regular,13270209d08a130ca4ab2582586ef66e43c3d629e14746118452cedc36eadbff
838fafc674cfb6667651b6954c55463da29c16fb4352daa69122b2e4ca8dc398,-1,1,1,1.86986029,1534581653,Regular,450830a14dc6d57b3c55f1c287f0dc8429cacc2818bc2e910e19d25160d207fb
1f300d0d8bc2fdb0f5349a22e24a6213941aaa4073e2158d1f821f54876dac13,-1,0,1,0.6001949,1534578751,Regular,4604da3b06170d559905827fbd2e43f60022fd6b694b603529adedbbdc0b483a
450830a14dc6d57b3c55f1c287f0dc8429cacc2818bc2e910e19d25160d207fb,1,0,1,1.86986029,1534576775,Regular,838fafc674cfb6667651b6954c55463da29c16fb4352daa69122b2e4ca8dc398
4604da3b06170d559905827fbd2e43f60022fd6b694b603529adedbbdc0b483a,1,0,1,0.6001949,1534575204,Regular,1f300d0d8bc2fdb0f5349a22e24a6213941aaa4073e2158d1f821f54876dac13
8b0d646f34728e8bbf9aff66502dd7dcc400099712793b6aabf2e3b15c696020,-1,0,1,0.80328057,1534571612,Regular,7f90dde1ec1549886e360323b5e89d1feef317f18611445fdab8c3d4b1f12fdf
7f90dde1ec1549886e360323b5e89d1feef317f18611445fdab8c3d4b1f12fdf,1,0,1,0.80328057,1534566134,Regular,8b0d646f34728e8bbf9aff66502dd7dcc400099712793b6aabf2e3b15c696020
307a2745bfcb84d9c9d9468ca47a58e67cd361e977ecfea18e1ad5c5586bb47c,-1,1,1,1.31166531,1534493669,Regular,cba3b5c7cbcd261dc2c72c51026794ca9159ee8744748409c8a87f8fcb3eadb2
345cc323b5d2bca9b091160b8cd6e7acfb885aa55c5aab8d3b5783fce12b9faf,-1,1,1,3.88955531,1534493669,Regular,fdf100811efb4a16fbcf1699a0850323759c4e19dc8ba4b6b11dadd46be57a86
35a79329c150c0f053c00410510d1d21c5d7ddd890eac963899e75d183fb1bc9,-1,1,1,4.15100583,1534493669,Regular,9c484bd424a0a599f3ed3483f0a8560ae3944bb73b36a45ddbb9b291da31ae2d
4b2a4dedff43fece07130ea5aae8b1e9ced606d774199af9964432650e14e829,-1,0,1,3.27117491,1534491664,Regular,d10e20f01539de269d4dea365c1569ee5a63c3d4828c11b7493c684e987c80ca
fdf100811efb4a16fbcf1699a0850323759c4e19dc8ba4b6b11dadd46be57a86,1,0,1,3.88955531,1534490495,Regular,345cc323b5d2bca9b091160b8cd6e7acfb885aa55c5aab8d3b5783fce12b9faf
9c484bd424a0a599f3ed3483f0a8560ae3944bb73b36a45ddbb9b291da31ae2d,1,0,1,4.15100583,1534490258,Regular,35a79329c150c0f053c00410510d1d21c5d7ddd890eac963899e75d183fb1bc9
cba3b5c7cbcd261dc2c72c51026794ca9159ee8744748409c8a87f8fcb3eadb2,1,0,1,1.31166531,1534490258,Regular,307a2745bfcb84d9c9d9468ca47a58e67cd361e977ecfea18e1ad5c5586bb47c
6d9bceaca243f53f723fef11b93ac2aff66d1c8994f71de717d6491cda1282f1,-1,1,1,19.96445485,1534489731,Regular,5940845bc0e5bff33f9abdb7a9d15ecf7e1b2b174d3d269151ea620333d03f79
36e149821cc0827659cc6154df138ad4d4870e3bc1e6d65abf07fa386185feb8,-1,0,1,2.81370995,1534487210,Regular,337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af
d10e20f01539de269d4dea365c1569ee5a63c3d4828c11b7493c684e987c80ca,1,0,1,3.27117491,1534487210,Regular,4b2a4dedff43fece07130ea5aae8b1e9ced606d774199af9964432650e14e829
2f6624381235ed428cd5aef1aa5ea90cc34913d3423c291eb2c5ca1cab3e18a1,-1,0,1,4.66184653,1534486813,Regular,83e768f93136ca34ee725e657b0b54db310f611f7267af980124188af22dd9c0
5940845bc0e5bff33f9abdb7a9d15ecf7e1b2b174d3d269151ea620333d03f79,1,0,1,19.96445485,1534485313,Regular,6d9bceaca243f53f723fef11b93ac2aff66d1c8994f71de717d6491cda1282f1
337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af,1,0,1,2.81370995,1534481859,Regular,36e149821cc0827659cc6154df138ad4d4870e3bc1e6d65abf07fa386185feb8
83e768f93136ca34ee725e657b0b54db310f611f7267af980124188af22dd9c0,1,0,1,4.66184653,1534481686,Regular,2f6624381235ed428cd5aef1aa5ea90cc34913d3423c291eb2c5ca1cab3e18a1
50e6a02bcfbdd293c32b5d07c61740c76d0ae83d2bb87176115ca0a9f3e3da53,1,0,1,56.8492334,1534423093,Regular,2fb692210d74ccb9998f42b12366147f905184d4e68aba5fc8db43b7ba7ba40e
d3f0912d73bc348bc962bcfd74b2b18bfd39827f2af79d339385af9d99e4b429,-1,1,1,0.78986771,1534411989,Regular,75db819af3bef6ebf5bcdd9e9346a8d9487e633326b3cc862cf3012914a28698
75db819af3bef6ebf5bcdd9e9346a8d9487e633326b3cc862cf3012914a28698,1,0,1,0.78986771,1534404928,Regular,d3f0912d73bc348bc962bcfd74b2b18bfd39827f2af79d339385af9d99e4b429
16da31645638933dbf95a2bb379245fe8369641b9d6b0be372aa9d6eebc1e250,-1,1,1,0.75086323,1534399256,Regular,340c93b761f11a5ca5a637329dd58c9483e6691ea8a51df1066171a719360d01
c6f51b546f6ea3a616460c72892a402dcec37487a956ab861fb9198ccb38b861,-1,1,1,0.53764347,1534398630,Regular,09b49b5f3f5aec2b9ee1fd8e2d3c2fad895fe3014c52a42a0b728dcab25bfd3b
09b49b5f3f5aec2b9ee1fd8e2d3c2fad895fe3014c52a42a0b728dcab25bfd3b,1,0,1,0.53764347,1534390405,Regular,c6f51b546f6ea3a616460c72892a402dcec37487a956ab861fb9198ccb38b861
340c93b761f11a5ca5a637329dd58c9483e6691ea8a51df1066171a719360d01,1,0,1,0.75086323,1534390405,Regular,16da31645638933dbf95a2bb379245fe8369641b9d6b0be372aa9d6eebc1e250
40fad838a77078c80c144c664d178fbcd12ca6cf7c964b0e768e5ac0eab1501e,-1,1,1,1.51537929,1534371638,Regular,499e558e8619048d90bb2fdd4086504b3ece2b39a5d474447a1f000e97f35dba
499e558e8619048d90bb2fdd4086504b3ece2b39a5d474447a1f000e97f35dba,1,0,1,1.51537929,1534365551,Regular,40fad838a77078c80c144c664d178fbcd12ca6cf7c964b0e768e5ac0eab1501e
13532ee3a84be59b41c8b71e8b7a4efe7b194f32239a48435d4e9ed148618b04,-1,1,1,9.56450233,1534339164,Regular,61951e4591befaeaeb94581fefcad4fb402f0c6ad55fdb234fdcf6755688c1fd
61951e4591befaeaeb94581fefcad4fb402f0c6ad55fdb234fdcf6755688c1fd,1,0,1,9.56450233,1534334961,Regular,13532ee3a84be59b41c8b71e8b7a4efe7b194f32239a48435d4e9ed148618b04
df554a3e778464bf7ad73bb0c463042dcb9cb1868f1068233b279dfdbc34c544,-1,0,1,2.82473983,1534331675,Regular,240f46aba4494fa5061f183d834b6f9b81d5d1c2fb2f4ab8977e16d31a102312
240f46aba4494fa5061f183d834b6f9b81d5d1c2fb2f4ab8977e16d31a102312,1,0,1,2.82473983,1534322896,Regular,df554a3e778464bf7ad73bb0c463042dcb9cb1868f1068233b279dfdbc34c544
514152f0ef1cb35d34fa26a8ccc37aab1901af54de8945672f0452a894254780,-1,0,1,0.95654873,1534322304,Regular,cfc64a40e0b5f7ea1e94c3a426781663efe136d0f28a298fa2c5fb8f3ccf01c6
c1c4a2629f219c2f1fb12ab94997d10bc07d7b8a4e172b86f2b1dc49f478a654,-1,1,1,0.95390568,1534320307,Regular,14c9c7604cd6b46307afd00de5325640727e9d0499cdbf7a68fe9e5b609bbe9f
a9c61f12e69265b5dbabce6e5a531853b60534ed73f3751111adb8443df96eeb,-1,1,1,0.45766237,1534320270,Regular,ec34c1959765fed2e03398be6270fa9235475f1d27ba00578935ddad38677d98
cfc64a40e0b5f7ea1e94c3a426781663efe136d0f28a298fa2c5fb8f3ccf01c6,1,0,1,0.95654873,1534319695,Regular,514152f0ef1cb35d34fa26a8ccc37aab1901af54de8945672f0452a894254780
14c9c7604cd6b46307afd00de5325640727e9d0499cdbf7a68fe9e5b609bbe9f,1,0,1,0.95390568,1534315399,Regular,c1c4a2629f219c2f1fb12ab94997d10bc07d7b8a4e172b86f2b1dc49f478a654
ec34c1959765fed2e03398be6270fa9235475f1d27ba00578935ddad38677d98,1,0,1,0.45766237,1534315136,Regular,a9c61f12e69265b5dbabce6e5a531853b60534ed73f3751111adb8443df96eeb
2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7,-1,1,1,0.85917219,1534310840,Regular,7cb7512ac0baec22e48a4906dca2f289a19f93389567737e7922141e1eabb461
f49c75e83ebdcccc108151b068d760d92569a5d0af5b9623bf28808e70d313c3,-1,1,1,1.22638901,1534310840,Regular,5c279dce10c32ee791d3728e85b5daed2c6fe86cfd4a742602006700957140c8
5c279dce10c32ee791d3728e85b5daed2c6fe86cfd4a742602006700957140c8,1,0,1,1.22638901,1534305380,Regular,f49c75e83ebdcccc108151b068d760d92569a5d0af5b9623bf28808e70d313c3
7cb7512ac0baec22e48a4906dca2f289a19f93389567737e7922141e1eabb461,1,0,1,0.85917219,1534304846,Regular,2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7
4f9f51ec56a435a54d4a1167415fcf27e2b70e56ded2ed30b8f6e5a42f9f03a4,-1,0,1,0.26418487,1534226197,Regular,3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435
e44d5c3372495c4de1ef3b2aa4281c2da93ab0406cd3694262eec8de3a74d781,-1,0,1,0.58474636,1534226197,Regular,d7558a491c8e2063f9007b281b8bb80dc47ae5f0a1a22552fa8684faa041695a
6223dc00a11406d58d10a0fb72bbdc6b293e3815f67fd49e31b41d6be70b4c61,-1,0,1,0.41083464,1534226083,Regular,ddc8334a363525e76533406d57b1b77dcee3640270f31b24dce97d6f7eb48eff
7abcf16e3a4b4b825624b627599099445cdc8ecbd8022699ea88e427c0dccce4,-1,1,1,0.38977661,1534224006,Regular,b1270fb7df1a4b4266779222ce3205c035be6ecc4adffae58c49fb8c2100ecff
3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435,1,0,1,0.26418487,1534221719,Regular,4f9f51ec56a435a54d4a1167415fcf27e2b70e56ded2ed30b8f6e5a42f9f03a4
d7558a491c8e2063f9007b281b8bb80dc47ae5f0a1a22552fa8684faa041695a,1,0,1,0.58474636,1534221719,Regular,e44d5c3372495c4de1ef3b2aa4281c2da93ab0406cd3694262eec8de3a74d781
ddc8334a363525e76533406d57b1b77dcee3640270f31b24dce97d6f7eb48eff,1,0,1,0.41083464,1534221399,Regular,6223dc00a11406d58d10a0fb72bbdc6b293e3815f67fd49e31b41d6be70b4c61
b1270fb7df1a4b4266779222ce3205c035be6ecc4adffae58c49fb8c2100ecff,1,0,1,0.38977661,1534219994,Regular,7abcf16e3a4b4b825624b627599099445cdc8ecbd8022699ea88e427c0dccce4
da34270c154f405292418c960699b676c84f84fcf25eeae313c679957262ab84,-1,0,1,12.36894046,1534154998,Regular,2ce71ed1dd1b45113610997920b08759dc63e2df005c8fe61b5a64ebb42c755c
2ce71ed1dd1b45113610997920b08759dc63e2df005c8fe61b5a64ebb42c755c,1,0,1,12.36894046,1534150263,Regular,da34270c154f405292418c960699b676c84f84fcf25eeae313c679957262ab84
18a8ce6edf133fc8a9e01a2649b73c1b74891172094d7ceb824ab172623f6fc2,-1,1,1,1.98410634,1534143943,Regular,01ce17ecb86adfcde18e408d5c3c3ca3793fc56866b9315002328154999d23a0
01ce17ecb86adfcde18e408d5c3c3ca3793fc56866b9315002328154999d23a0,1,0,1,1.98410634,1534138739,Regular,18a8ce6edf133fc8a9e01a2649b73c1b74891172094d7ceb824ab172623f6fc2
264ab9781b99a5eb0d077dbf29f78cec46b10dbb46e18c9f7e3e64302d665ba5,-1,0,1,0.54938508,1534135785,Regular,c8ee49f1d05ae8e26c630b44c10227e3aab22a938cb67daeb40ae357726493a6
9d4672ff0f4a45027a7423f5523dae8d56b453d6ee951a1ee604046b8f29b6da,-1,0,1,7.15755079,1534135785,Regular,ba4e4203751bd72b1e77d2535edc10b88fc3e990d56548b5e7c6f42b3e4033f6
5918685bc6d6f8b37880839da40db18775f15affeb9ae6c95c0fc75642950a8c,-1,1,1,0.43618684,1534134978,Regular,bc3e40a40c0737e8a8887553829ab54fec26b7dafc7585d4cce09f909d5d1252
ba4e4203751bd72b1e77d2535edc10b88fc3e990d56548b5e7c6f42b3e4033f6,1,0,1,7.15755079,1534132374,Regular,9d4672ff0f4a45027a7423f5523dae8d56b453d6ee951a1ee604046b8f29b6da
c8ee49f1d05ae8e26c630b44c10227e3aab22a938cb67daeb40ae357726493a6,1,0,1,0.54938508,1534132374,Regular,264ab9781b99a5eb0d077dbf29f78cec46b10dbb46e18c9f7e3e64302d665ba5
bc3e40a40c0737e8a8887553829ab54fec26b7dafc7585d4cce09f909d5d1252,1,0,1,0.43618684,1534130591,Regular,5918685bc6d6f8b37880839da40db18775f15affeb9ae6c95c0fc75642950a8c
56e4b0fa79e35bbdc94104da2513e1fe59402258b9469c7930202321e9b65707,-1,1,1,0.95677248,1534055143,Regular,8a53009fc3af3b56e7241fc7cbf6d6e77a88dca2abf2d7a20b49a3d7c1ee4cba
8a53009fc3af3b56e7241fc7cbf6d6e77a88dca2abf2d7a20b49a3d7c1ee4cba,1,0,1,0.95677248,1534050488,Regular,56e4b0fa79e35bbdc94104da2513e1fe59402258b9469c7930202321e9b65707
94b81e0891d5648bc8d2077c52a217455bdee4321935e9b75d6c4ba7cb5ef6f9,-1,1,1,1.04934277,1534048714,Regular,6ce1fae8d192dc8bac6cabb476d5e0ada772d2348af37c0707e2a006b76bc6b3
6ce1fae8d192dc8bac6cabb476d5e0ada772d2348af37c0707e2a006b76bc6b3,1,0,1,1.04934277,1534044604,Regular,94b81e0891d5648bc8d2077c52a217455bdee4321935e9b75d6c4ba7cb5ef6f9
729843e0ced4a201b24aface77c45965e86b51435d52e6c235c64621d2baef22,-1,1,1,34.22413432,1533997145,Regular,98f9d7ab4f1f6886a20ef4345f3f40db396333f744a78f5b93146e36b3bfe115
98f9d7ab4f1f6886a20ef4345f3f40db396333f744a78f5b93146e36b3bfe115,1,0,1,34.22413432,1533990618,Regular,729843e0ced4a201b24aface77c45965e86b51435d52e6c235c64621d2baef22
3d68d489f2086d2b6e2e60ed9287fb79e212bb447759c944c5307bea0542d41f,-1,1,1,2.96928836,1533879459,Regular,76da78a9e0dd6a969e26736bc029ec98280df016f78af11b3eb23188b3517473
780840e1bb229f6b598f80c75bb50295bdb7d5810f2f56c93bd715fa88430f13,-1,1,1,0.26624897,1533877080,Regular,e1323d2b677d5b73eae2e0572296f6ed4355af2fdd4fef73a6d343878e4b0180
76da78a9e0dd6a969e26736bc029ec98280df016f78af11b3eb23188b3517473,1,0,1,2.96928836,1533874467,Regular,3d68d489f2086d2b6e2e60ed9287fb79e212bb447759c944c5307bea0542d41f
e1323d2b677d5b73eae2e0572296f6ed4355af2fdd4fef73a6d343878e4b0180,1,0,1,0.26624897,1533871755,Regular,780840e1bb229f6b598f80c75bb50295bdb7d5810f2f56c93bd715fa88430f13
b5b6d448874931cfed2ccf84d624b69c66dfb2e8519f46849da67927c14c0498,-1,0,1,440.6115593,1533866909,Regular,4a348070e639d8235d480e5821eff3661466223dbd51b787966f626d110983c2
4a348070e639d8235d480e5821eff3661466223dbd51b787966f626d110983c2,1,1,1,440.6115593,1533853954,Regular,b5b6d448874931cfed2ccf84d624b69c66dfb2e8519f46849da67927c14c0498
cd593d6724a847068743e97fc25d11dd2529ae87e73f696743e5e8ae73e505e5,-1,0,1,1.01838113,1533789044,Regular,0d59f0ea70df2b38e744e958048849fa9dfa545087530e6c8457c1fd16ccb279
f7a865549d17f729edca434da1be1c5027ca2eb2d49c439f8eabef851d441c9a,-1,0,1,0.85875062,1533789044,Regular,93ca8d2be91f338cea77b4a88c990c18783018bc03f6a151b92b45de8f4a80ef
8934a1ffcfd6f53ffb668464e828c78c3473106645b3cf878446672fd82d1d42,-1,0,1,2.02575628,1533788107,Regular,b8d1a0a176fc4f8a39b6eb37f978f2653e90628708c2683b2170062f5043c901
0d59f0ea70df2b38e744e958048849fa9dfa545087530e6c8457c1fd16ccb279,1,0,1,1.01838113,1533787086,Regular,cd593d6724a847068743e97fc25d11dd2529ae87e73f696743e5e8ae73e505e5
93ca8d2be91f338cea77b4a88c990c18783018bc03f6a151b92b45de8f4a80ef,1,0,1,0.85875062,1533787086,Regular,f7a865549d17f729edca434da1be1c5027ca2eb2d49c439f8eabef851d441c9a
b8d1a0a176fc4f8a39b6eb37f978f2653e90628708c2683b2170062f5043c901,1,0,1,2.02575628,1533786124,Regular,8934a1ffcfd6f53ffb668464e828c78c3473106645b3cf878446672fd82d1d42
08b66c6329dd6340dd43f6ae7d680d9ea9526472639e074756736559c6a72d56,-1,0,1,0.58692714,1533701147,Regular,19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3
49b7e0ef300310605e6be4c83bda67202d78e1fa5fe4f0225639595623569a40,-1,1,1,0.76974835,1533701147,Regular,092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e
9b4f47cbb1c0f9db183b440cb6e007747becc7df72995aa8a6cd7a741bd3e192,-1,0,1,0.67572698,1533699394,Regular,957363b95301937b5ebc353b122f571063276dbee209dd971f32caeaf0949aa4
092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e,1,0,1,0.76974835,1533698250,Regular,49b7e0ef300310605e6be4c83bda67202d78e1fa5fe4f0225639595623569a40
19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3,1,0,1,0.58692714,1533697584,Regular,08b66c6329dd6340dd43f6ae7d680d9ea9526472639e074756736559c6a72d56
957363b95301937b5ebc353b122f571063276dbee209dd971f32caeaf0949aa4,1,0,1,0.67572698,1533696266,Regular,9b4f47cbb1c0f9db183b440cb6e007747becc7df72995aa8a6cd7a741bd3e192
8783f5c1b19479b6be50af8ca5a03ab6c200aabdfe4cde55083fea362d5e745f,-1,0,1,945.22101028,1533609418,Regular,dc4c0238636e2ad4913d832502f7f200e7df25752e325f906a70d9e66176bdf2
dc4c0238636e2ad4913d832502f7f200e7df25752e325f906a70d9e66176bdf2,1,1,1,945.22101028,1533603877,Regular,8783f5c1b19479b6be50af8ca5a03ab6c200aabdfe4cde55083fea362d5e745f
f30b90436fe696ac3673d7ba5e9d00b3f1968cd5ab7a939233f6ff9ac565abd8,-1,0,1,0.78117336,1533530072,Regular,ac1140b0078ffe7ec8eada20ff28dfdcc7631f6b5416b30b85da074aa8385f0e
fe2039f01b6513abca4631496b5a8f2f7c1b38b00d851b15733e2f038887f2b0,-1,1,1,7.83743733,1533529647,Regular,c0809cba0b5673d94053fb2b97e20e78f59611e793dbd125d41e2577131dfe0b
637bf0e72e8aeb84927827fadfcda4354cc42b72087f9347902af21f3f3545f1,-1,0,1,0.37374281,1533529166,Regular,56c80a1f4c85ffb735e448bdfbd8a917d2f8b84df8cb77574f061251dfcdc0b4
ac1140b0078ffe7ec8eada20ff28dfdcc7631f6b5416b30b85da074aa8385f0e,1,0,1,0.78117336,1533529166,Regular,f30b90436fe696ac3673d7ba5e9d00b3f1968cd5ab7a939233f6ff9ac565abd8
c0809cba0b5673d94053fb2b97e20e78f59611e793dbd125d41e2577131dfe0b,1,0,1,7.83743733,1533529166,Regular,fe2039f01b6513abca4631496b5a8f2f7c1b38b00d851b15733e2f038887f2b0
56c80a1f4c85ffb735e448bdfbd8a917d2f8b84df8cb77574f061251dfcdc0b4,1,0,1,0.37374281,1533525917,Regular,637bf0e72e8aeb84927827fadfcda4354cc42b72087f9347902af21f3f3545f1
bf9a9f2e96bdf8b8bd5e73e64377c2b1e25ea3e7c42df0cc46d62ed91c1fd717,-1,0,1,14.53578205,1533453400,Regular,41d7385c8982d4fbe3a421aa1d8eda1e1256461ed0e888aa336f927809f3e454
41d7385c8982d4fbe3a421aa1d8eda1e1256461ed0e888aa336f927809f3e454,1,0,1,14.53578205,1533448618,Regular,bf9a9f2e96bdf8b8bd5e73e64377c2b1e25ea3e7c42df0cc46d62ed91c1fd717
d09f67c3b806a9791c206a1d526e44132e1330c3e235622e34edd15534d42ad3,-1,1,1,10.25550843,1533443163,Regular,88398085a77df988cd5a5be346cfc0a5a9cea24100a313388ff761d3cceaff2a
88398085a77df988cd5a5be346cfc0a5a9cea24100a313388ff761d3cceaff2a,1,0,1,10.25550843,1533440874,Regular,d09f67c3b806a9791c206a1d526e44132e1330c3e235622e34edd15534d42ad3
e7b24a3c5560cc10dc045c0fa6fd7998f1d7e5bc10266b0ff4d8841ea62cb2ce,-1,1,1,0.959792,1533436149,Regular,fc94352f53bf87bdbc5c390bc54613f4c50c8fafc7091dd9add81f5422935676
fc94352f53bf87bdbc5c390bc54613f4c50c8fafc7091dd9add81f5422935676,1,0,1,0.959792,1533435680,Regular,e7b24a3c5560cc10dc045c0fa6fd7998f1d7e5bc10266b0ff4d8841ea62cb2ce
989dc866ed7fc894518c078d8f7e8aec980e215094e61a6e7fbce4edeb4e823f,-1,0,1,33.73345833,1533416868,Regular,7a88d9fa061cec08176bc4a6b229fe7624b99ac725ff64a0d486ef66817e20a4
7a88d9fa061cec08176bc4a6b229fe7624b99ac725ff64a0d486ef66817e20a4,1,0,1,33.73345833,1533406178,Regular,989dc866ed7fc894518c078d8f7e8aec980e215094e61a6e7fbce4edeb4e823f
3f49a2ce5d2d0ac1d4ca4897fc84c416b357814cbf665158e7d2508b49c6a270,-1,1,1,1.03110824,1533356138,Regular,db7b65e4f8b0bdc68764ab249d49dff788f3d0ec02fe32f982dd7423e6ba5080
83a0f5331cc5d4df74b5cd0853c5a4667a1111ab1241aea284320030bf730e2c,-1,0,1,0.8405,1533355383,Regular,ee9c06bc2e6f32631dde2f5196622f5fe144b52561bfc4a8356182916d30e91b
