tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc499a69fbfa407433e6c715b5af126df1a798943ef939b22874a098c1a4e142,-1,1,1,94.00453716,1533190558,Vote,e012e7223026ca3744494af8044c20331ff455329c7d2eda9d6f59c43e1589e5
9a11044656d0739d074afa31ddb386ed460d42348dd71daa2e6f408f827540e2,-1,1,1,93.47668586,1533185991,Vote,2eaa96b95caf7922977074729baba19cac6da4bef2c23ee0125bedea9f58555b
76ff693c60125da244fda53fd1fa8a4875d7086d6b08891c15cd66985376ac91,-1,1,1,92.21606662,1533177981,Vote,f35489012e28a19a2519c4f7343289fd0841023f43a32907d1b1cdbcaa73cb22
62138344ccbf2b135be228c276c2409edc14baf1603c8ae3e48b52e93c1f3e77,-1,1,1,90.59413556,1533142276,Vote,836437b871b3a7c65e36df39daf3014f60792fc2de3aa3c6b039ba43e0532525
6267ac8ac0e637b81bd20572db0a2d969d5798d47c4abd9e4d39b7e569943451,-1,1,1,97.06127275,1533141454,Vote,9067a4d14efe520c6c2fe69caa53b5677e1b98dd7624e8c48d8468052bacd28a
18ad0470327a9ec02a8e68531ba98d2dd993dd42bb4f4b97f8eb9188444a7941,-1,1,1,93.15430886,1533133000,Vote,a29ed62bb0f265c732e7e5e8b6c57ab7cc736cb070f8270bc33a29dfbc2acac2
9846fe3759e8eab853b3d16bd43c5c23fb200b4cf1e986694409d9497acc3e89,-1,1,1,93.47668586,1533129845,Vote,f07117e91b719c3cf2da9c34322723817b64da4a6c9f462fb158453432728859
ae78ec4c554d37f3140c3d565a036226ae5ad5d718c64570f5203946fc49ae04,-1,1,1,91.42404582,1533127215,Vote,6979b7ba0eba4788f16f5aa40876385ad09df3fc186f618afa56c1489216c94f
f5e83e468c999567c8add90143ce4c01374bbece275d302029285192cac9feb8,-1,1,1,94.77136155,1533125732,Vote,25ebdd693baeec5543f3df343f27a288c9f4e9e7045c15f7e4ff5f4bb4573e21
ab55f7da7b8e5130c15ea0878a573b6df88539ae30b750648491a1f338a0b4b8,-1,1,1,90.85514595,1533115438,Vote,294358310bd6330d087f70da69eb80796f41835881911862148ac7450c97319e
9c1679b9d2832e16d6155df1cbdf5a0a0195fb472369fa2c4d557da2bc96df6b,-1,1,1,93.36278793,1533104947,Vote,164352e3fc979fedceb9213cf6224d0ae1c3b20bb54302eca94834ac7c2e912c
028fecf5dc960b9c0b9e9c1ee1b316e6322826b99a219ec653c7dda240d641be,1,0,1,92.21606662,1533078423,Ticket,c1964411a96f479b09870fac58e872d9dc27c66392041e6398132c292bfeb95d
1e0ccac97e6b1f922f0d94ce5bc75a51896221bae14cecacd98b5e2cb5d3dcc3,1,0,1,92.21606662,1533078423,Ticket,f2732a2c66160c31ecee9978a8c4ed03239b61fa34cd0083975090d7bad7a6ff
581af3544cccf64ddab5598dc250b7acb2642998c87942849947dd382cc3474b,1,0,1,92.21606662,1533078423,Ticket,354ea5b5f43127f74f11373337af2323815d7056a968bb5167eaa8478457e374
6246bee4fd11620541f6c83b1771c1d2642a80d94b1064b33d6e70349b50c105,1,0,1,92.21606662,1533078423,Ticket,e5943fde3a274203dd69c91db7cc21ef2b449014711f006514fced293ed4acc6
a5390788d49297d21f3402154ecf4f6b53ca415d90e1700538ada8909fecf956,1,0,1,92.21606662,1533078423,Ticket,7827b86a83d99d14497473afec8de9f97751803c5cf74f694055f52c043a5562
d22edca0af42fc0f916bd950d5b024a6669675e6d9505b56538fe451fce46b56,1,0,1,92.21606662,1533078423,Ticket,0ffa7bd3d0a0c679f1495a08e91aaf7edb0fea59eb9c282c12efb39b35eb8c61
f35489012e28a19a2519c4f7343289fd0841023f43a32907d1b1cdbcaa73cb22,1,0,1,92.21606662,1533078423,Ticket,76ff693c60125da244fda53fd1fa8a4875d7086d6b08891c15cd66985376ac91
47d3e868bb772a64ddcae79030b5d4010bab69012b76a8c3950167599d102ae7,-1,1,1,90.22829827,1533073110,Vote,1fa7f35e1d9fe0d55bb38a7b5f96399526a52b40adfb1535434f53b176ab4f15
85a41fd6a89d139f184ed510fa7827c14cdd91317a5c9e4d0024143c0bc2dcbf,-1,1,1,92.67030261,1533053253,Vote,858c0f932470d69468bc7adbdaa52a43fc7afb16dc5b97411fd9c342d4fe1eb5
636efecdab27814a8a0102a0c78994e3329368f2480d3d3c20f7e14c64bd54d9,-1,1,1,91.27067118,1533022495,Vote,b3ce34d71f8afcaaf9799572d3ca133efb31c1602f5454cf1c4db0cecfdb849e
93e0bd8f3cdd40c8fb12a74224ccc96b4e56fa3a89051ac93fa96daa8837c472,-1,1,1,94.04145869,1533002452,Vote,d668344243d2f5e8f3a31eaa42f73dd70eec95cc0acdcb1185b2bd9caa9cdbd6
5084cc73680a5c282705ac7ce237b13ccebdeb1e84be1fb52a48d9f579e7f268,-1,1,1,93.47668586,1533000451,Vote,846e366e12267ff8dc57e4d285e18f2c784fbd7dcdb0b6e6ae334ac92696ca8a
f513c2dec753e6c7f17a65d70d08a19bae69cc98e96d2bd9503fb31d858280dd,-1,1,1,96.63476355,1532971947,Vote,33912b9c115a760875095e7e060caa40b46d4f3548b35dd8f32f61c699315909
1e222a55a204a96f801bff594c5a47de723c80bbb3a13f16deb8a4795756cb8c,-1,1,1,94.04145869,1532929365,Vote,c10974973ab1076d2c359d6413a50a252fccaea582053a7ce882abe01b9ba0ef
85a9e815035eed33b0ea7459cf2c70506f390fc099585b40574736b1824a544c,-1,1,1,93.85456582,1532929305,Vote,de08f63a08d6d99fb06d3b89240169db1e7e5c429410014637df98d001a124a7
b990b07befba62a4115d5ea512cd62667beeff72186f317bf04ad2ecb8ffb6c0,1,0,1,91.26624403,1532915850,Ticket,45cdeb665cfbc2b833b430df97b0876e56ab84aeb0ad629d79ca98581d2e602b
20cce2e9d559825168cc759d31323aca815e2ea07761c92ab9f07fe3aa50081c,-1,1,1,90.22829827,1532894969,Vote,ab6557fea609e30815c2875bb0c1cb88006f1a09c557e94ad18dc934ac838a38
588dda63cdcc81c8256ccf3a898d7c19a71051b8368ac93846c0ff13700887a8,-1,1,1,94.04145869,1532884727,Vote,e3cdc3258deb033148350eff9f0fd0443acc07b65b7e9a4f0c9dfeb10854125f
294358310bd6330d087f70da69eb80796f41835881911862148ac7450c97319e,1,0,1,90.85514595,1532883367,Ticket,ab55f7da7b8e5130c15ea0878a573b6df88539ae30b750648491a1f338a0b4b8
693cbedab5bc73a713ff915cd542966c1188b5c8a41ca7d94f6b9813038b683f,1,0,1,90.85514595,1532883367,Ticket,38b752acc1d568089395ea4f072ece899f4011ab1501461398c8f597efc3fd01
c7c8c2405e08ffe159cc7bd4179df130e999a6aee09f20a17856bd1317c45717,1,0,1,90.85514595,1532883367,Ticket,ddb631fdbe20395984cf6f5b46570b4bc2cea2b02eb8b434395b485e7baebcf8
49788d0b9a256cccc23b224708fdd5220aaa6f30c9e18fe962d9a88c01fda5a8,-1,1,1,94.09485341,1532881560,Vote,2e76956d28dbd33fa046c610f9c9e36817f3da0867c0e3b923880cbc0427394b
f96b78eea158faee6c89c6674eae40dd654e1d58e1780cfadce7cb143849c975,-1,1,1,91.98894372,1532844862,Vote,3acfd85997de60723894393d5f42628c61128fca67805b3255fd93bff5e43bc6
8f13df852975df76b89473eeaba308d4597a404a04aed91327e45938245b17b2,-1,1,1,93.64460237,1532811128,Vote,ae6765519c40ac81dd55d7c66ae15efc3d21d582f89cebc1a7cfbfbbbbba8242
1dd56ad7e0eb8554de5dfcee80d37e14415f70af5b7c40a6420ff60a0fad3b34,-1,1,1,97.85454261,1532795953,Vote,38b10aa2c0c0460600ea1798313c2e7bfd4279a44c2d0da1b75f0f98f3a6c2db
2224bc3aa3a0317983e01fa7c2842746dba3882e36f0645534d2216dc0f665e8,1,0,1,90.22829827,1532795739,Ticket,e42292afa694e69890e5cb310e584a212d9d6ce7323c0b76146ef799d1a8927d
1fa7f35e1d9fe0d55bb38a7b5f96399526a52b40adfb1535434f53b176ab4f15,1,0,1,90.22829827,1532794008,Ticket,47d3e868bb772a64ddcae79030b5d4010bab69012b76a8c3950167599d102ae7
ab6557fea609e30815c2875bb0c1cb88006f1a09c557e94ad18dc934ac838a38,1,0,1,90.22829827,1532794008,Ticket,20cce2e9d559825168cc759d31323aca815e2ea07761c92ab9f07fe3aa50081c
f6a901aaa731f82a0993bdc55b11b9efa4a18546a70432dc502240ccf1283bf2,1,0,1,90.22829827,1532794008,Ticket,ba755a42182b8e06283bb9a1a52cbe50df28556fcadb00cb710427c2dfad403b
e59ff67d79dd3f490bdcedc294daeb5f2e194e5b3ce4fe739ba4ab3f4b1e09fd,-1,1,1,92.63876398,1532781907,Vote,4011a76672fecbb153e999eb6e80b1abb0badf3e05f855dbb0fb3b26279e167d
62137d20fa6dd2c3241105ab7b74c4a27825775c6d7306da18f24c65afc85f82,-1,1,1,95.43467731,1532765967,Vote,5266d4cae014941cde7ee6c81f977b345fdffdcda8f323695f3cea5b42d8ef0b
ce6bbba2e3dc8d22f6bc66f1a7d6742d5e9c90cf9052bf692c6e5f6ba46c3dd3,1,0,1,91.2617452,1532710859,Ticket,fd4f3228049d62b582e7f32888073f641005e4e14be9d920666d8424c655de88
eed76afa56feeff17e052c6be86e5c72068937f4dfa103f5b447ee3927be9da4,1,0,1,91.2617452,1532710859,Ticket,09de1f4f36b1973a9bbf24e2287df6d67713a018a132e5007396a8bb2a69ad5d
20eeef2f8eec49e6ed6b26e255718bd5918bfc8f0c2c1a7eca163a652fc90b93,-1,1,1,100.39814762,1532700017,Vote,98c554ebacc06d142fc721ba111410b80c40d2a10596cc0faa65991522420b0d
c76b82ba1028a63d63f05921d9993a3fcd12bad665cfaaf01f2ff7f7312e0901,-1,1,1,90.61142027,1532686865,Vote,920af73bd709963c0f8892df9fe7bedd8057cbaa1e37b9d3000974ee67b5610b
72c679784379addd587761ee51ddb956b76243cb73a9fc18bda9ca4ed250b847,-1,1,1,94.09485341,1532665444,Vote,869e1977dc64dd218ce56cc2f1272d85f1ad0ad973172ff7d917688c4d56e905
5f1166aa4d900a1c5f33b4b007c3551c1652ac7ace7a05af09632b0dc92358e5,1,0,1,91.1623297,1532663340,Ticket,fc605d2a08cddfc17d9ab74bf547d2dcc9ddf3601e5ac0dafceb0d19638d5b51
0688cd3694cd9927a30f680b4ebf361fae6405c4e9c3672b7818959419fa484a,1,0,1,91.1623297,1532663120,Ticket,5a634671c827af4336e5223e4a9df2296b47aada4371521b2c9e6d96e7ef5ec9
47830e6ad1b62680f084429a7dea07c242730ef684a4a9355cb36987a3c5453b,1,0,1,91.1623297,1532663120,Ticket,bf248363e8fb12be916a1975b69490ac7ae9f27bbfac158b7c8496b98c83f624
8ea1c85acc74ab9a80c318f9435ae4c1368db2977a02837fd05927dc07c8662e,1,0,1,91.1623297,1532663120,Ticket,b0ef927266733cf5507a87c19aedbf7b370fbd9e33de483b02c0996d6f7340be
cc471d9fa8fe647161f5065487fcceee0cb4ba9c41a1a107aff0085df21b8759,1,0,1,91.1623297,1532663120,Ticket,12c4ebfc68513b96ff4d8da2e4177c8ca71179dc65db08de0e8108fe5ee18823
d7791896cc791b8d0790c3f5a47f9a905b63f68dda1308694399e36aa926a343,1,0,1,91.1623297,1532663120,Ticket,dfdcb6c59183ecacd60937d9995f283749dd3b4f2de29d97f78cc9e970d6d927
f13be59d812c9ab8b9af3918b0422f1f7bfd843542cccd9eccca41ce2c39dc16,-1,1,1,95.43467731,1532624688,Vote,f031a34106c19196f19448f84ca8ef8fec857b96c9ac6116ec51b0ec429826e1
a7065c43fd9a5415729159e88152df190cea677612107bb17d8847215ec43330,-1,1,1,93.17667038,1532618323,Vote,e564302a0f4741b9f024b19648f157fa6f390f3b33c4ace3afa2f6ddab90d9ab
638d5ba8df2afd1179457d27203ab5fb028442383afb8988a01afba9deb516d3,1,0,1,91.42404582,1532604006,Ticket,66232deb16ed25d72fa5c8e59a9fc6039614dc5ccba97d7a48398b8586035e9d
37b36ddf42356dcc0849d1429a3040d312a5dfa3e4f8986b6175bf2f027c1ed3,-1,1,1,93.83441127,1532589540,Vote,27af64c690ae7e9bc8fe8f1eca866a5b4c7bff7943d69ee0779d3ce649f1ce6f
5b66a07f3e668b90862c8b5633eff20da445332e119dfa19e1973cb862fdd67b,-1,1,1,99.83536742,1532584561,Vote,884189380fdc2583d8b2728b9a403ab52ac38964c5c4d56371e53f4d699f320a
a3028571412533d5d88d158eac7612d517b456fe15a040ade70870e2451ebf33,-1,1,1,91.6255246,1532583530,Vote,1e424d11916adeed958da9dece8fb58972c390dfc58d2b2aa22f60dd011240e8
5a5298744ad7a1b0ca550e90da39ba2639f24e7ba4d4316f0699516b5a326ace,-1,1,1,91.98894372,1532576117,Vote,9c23c689fd951dd0ceb864a5a85464053959ba85f6299780ce92435d529a3188
5ca818280f4ed173466ac45313d2d776c86b00c239b3f26de614a5d0eeb60e5c,1,0,1,91.42404582,1532573670,Ticket,7feb3ab146eebd59b151b6b2f9062e483e047e5b694146eaac3e53f300539678
6979b7ba0eba4788f16f5aa40876385ad09df3fc186f618afa56c1489216c94f,1,0,1,91.42404582,1532565484,Ticket,ae78ec4c554d37f3140c3d565a036226ae5ad5d718c64570f5203946fc49ae04
46ec5757ba3b18ead47e2d8f27df40ec25ccbbdc2ec602bddcbc23e0adc11b83,-1,1,1,90.61142027,1532564347,Vote,a9c3117b815bf1531ab84099c235662544aaace70bac7e9131daa4f799e0866a
756593ab02a1990216a00767dd7a258406572c5693e18e5eb0d0e6827400542b,1,0,1,91.81499763,1532550493,Ticket,743fab36e2266b0f550c088ecbf80ea0166f7e02e674b1894d1acd4ae670d92c
b3d8b9ef78de8a6803bf1f5176c2507d383ad52a0e6e59567d9329b8270ec2bf,-1,1,1,93.83441127,1532546539,Vote,919e85b8a0edb7bc7a6fc68abeab30199d85a82eb557b6a68b6055b7a40848a7
66c631b7f39716a024ae5e6d89fa2a987bddc1945cc257950bf3297622be83f5,-1,1,1,98.75362981,1532516688,Vote,d5191eebfa1c0dd2ad185b1a3a537603a2083b6f1ab4be29e961077f8bc9532f
1d18e203565a7d72597b4cfe82fb6bbf3edd6ae65a5d3659639806d54a2be9d4,-1,1,1,91.98894372,1532495224,Vote,488540e586dfd34569ba89fd4b5140782e51ce3342f6277cd1b1ce48f7117c99
07bec97c9a9c75822a5486d23772ec60abf5764b175302416dd5e2716d9b3c66,-1,1,1,93.47668586,1532489057,Vote,8d4adce526c1c1c50caaf6de97e196eb729cf11a664d81e466dba5d87a420bd0
19f4f90fc6fc2265b2eb191ffc1a5f087cd2595f441cd511280d2a5196b07fcc,1,0,1,91.83454977,1532478982,Ticket,4f76a576bc1a30c4345c1982a313a0fda11620ddfcf85e77dc869e5f02a4ea48
e7fbe0ac943deb4dca0d2c69df2f05ef4fb10d9d3e1ec1adeab162d8eb48c53a,1,0,1,91.83454977,1532478982,Ticket,25e6ac49b14cd27f2871b2682d98a050584670e75597095d6864c8fa781633eb
254ecdbc6c33dd84bb2e5592a2f7a256a5218ec82e6e7278e8d22da4c989a664,-1,1,1,93.47668586,1532474590,Vote,8bd4823f1ac185f08746e537c7bb0d324e31e442d139033cdf36cac75d92893b
5cc602ac4a4a51abfde9af54561f5fb1921d1ff89dcbba6ac2813393753cc5d7,1,0,1,91.49677969,1532450285,Ticket,fd2b639f9906f642522b87d2cab6f80e73a12ab50eaacc2f31deda60d7a9c3b9
3acfd85997de60723894393d5f42628c61128fca67805b3255fd93bff5e43bc6,1,0,1,91.98894372,1532404860,Ticket,f96b78eea158faee6c89c6674eae40dd654e1d58e1780cfadce7cb143849c975
488540e586dfd34569ba89fd4b5140782e51ce3342f6277cd1b1ce48f7117c99,1,0,1,91.98894372,1532404860,Ticket,1d18e203565a7d72597b4cfe82fb6bbf3edd6ae65a5d3659639806d54a2be9d4
85cc59d5dc052d67ef3796b0f0fb66ff90ce78bf4dde33e0fbdc4feef46e584a,1,0,1,91.98894372,1532404860,Ticket,dfed9deef46b9d2c532d3b4d9c346763321e3b030fefc6271e7504f0115b9dff
8c8f133f7b66fe7a6013b8bb3128df44399ed78d724090dfc286297c81de7823,1,0,1,91.98894372,1532404860,Ticket,e1771869e8d3d5cd7520b0de1287003d38ac3da7f6f846469f3dee4d2a15c4ec
902c81a862069fab8b5f0388b2ab9d8a70a4e62416ef1b375fb06627aa1a1390,1,0,1,91.98894372,1532404860,Ticket,0a98aaebc6a979ce40dba13f1ce26798c4cc28ec74f66b893947271d43cfac88
9c23c689fd951dd0ceb864a5a85464053959ba85f6299780ce92435d529a3188,1,0,1,91.98894372,1532404860,Ticket,5a5298744ad7a1b0ca550e90da39ba2639f24e7ba4d4316f0699516b5a326ace
d34c65bae107246bb7b6e170a9536087b90e071282cf81de2d7b3b48ca1db171,1,0,1,91.98894372,1532404860,Ticket,46abef0809066942a6743f55c1db9173ba98313ce186e48cd1b91fc3b065cbd3
46d9284f485b4b8500ff605a36a811ec7608d3fead0ff50f6ed3509adbb44c0c,-1,1,1,85.88927948,1532381896,Vote,d4a3f90579dfe32d68ea6c77485853a832720e5072c9bb7f4e4fbb117465e696
dd18802a8ec26b04d2455d338fe8e31a3ba912557e84e11031a7560548ac3089,-1,1,1,93.47668586,1532375193,Vote,84088b7eab1f2e7e40d9bb1171e9605a866952e0d67de2e623d2dd713abdb9a1
112c92244634696d8a62910bf812484738a38130b54c73f4a517d7a8909f240b,-1,1,1,91.0784204,1532351796,Vote,ef6d909311eb2e923c50db0e2e3233c1a3f0f0e70bc35a70cccb467443a68078
c5e997350cf5c6dc25bc16418527c44c5816752a7fd435d88588d03cf7470a5c,-1,1,1,93.00323742,1532323068,Vote,648deb20c42c14aee227ecd2865e6f1e5f4e0d83c7a30257fc6be798ee53e6b1
c5ad3844d8ce74ef11365ed90fe6c0e9828a2f801737268252ee074007529190,-1,1,1,99.65666764,1532321046,Vote,17ea594a4a12afb9314d64bdb3e98cb98ba524ebb6d2bf977c81f8e904e1f642
3438954e13caec443407e95019b8c2ec38a408a3a952089a4faff48abfce7de4,-1,1,1,85.02920473,1532308623,Vote,90c94b44bff7b4ff62cf72d61e8275611be8b7c537ebe7caadd8d68676682d3f
2fd7604126dbc38abf675b460743857a364505546408642eafc80245d9532822,-1,1,1,85.02920473,1532247785,Vote,04c352e152a21e8cd4dd64781ea3b2231f6b64cb9e9d4e5532e2e00799c48781
38eac602e20b3031f1b267a31b9ff95ed5689bea7e59d93acf56f3819206833e,-1,1,1,94.09485341,1532243533,Vote,f5e93b71cb78416d6bb09efb692c2bfbed9ba2dccb6fa835cbed1937a33f7441
c6c87d456f260f99e59cc0dd09c1638deca8168c8709746111cc1ed3320a76f1,-1,1,1,90.37038919,1532231761,Vote,2278632b576b1ef2179cdeeb000e5ef38eabeda975656faf4c28559872cf407c
380076fdb61a19f30a74be0bd8821f1d4b7b461448cf4d898ccb888a6e9c9fd5,-1,1,1,93.28931108,1532211699,Vote,a716c8a2bc84c72609613854067e4f3d3a95d1bc20e462274a6a5e56f5f65eae
de08f63a08d6d99fb06d3b89240169db1e7e5c429410014637df98d001a124a7,1,0,1,93.85456582,1532190892,Ticket,85a9e815035eed33b0ea7459cf2c70506f390fc099585b40574736b1824a544c
4f0ff6ef6a876ccf55ca9032f5ba1e244fe78e423af55b55ff680e3b0c7ba015,1,0,1,94.04145869,1532167589,Ticket,d6cc95f9763fd1769b1ba1eea304126e4658f6370d759b38caa37a6dca8c6e7a
c10974973ab1076d2c359d6413a50a252fccaea582053a7ce882abe01b9ba0ef,1,0,1,94.04145869,1532167589,Ticket,1e222a55a204a96f801bff594c5a47de723c80bbb3a13f16deb8a4795756cb8c
c37b7df450a7d9e8cb1b69e6b196b3c6daf38c280aff1330334edf0b382539d2,1,0,1,94.04145869,1532167589,Ticket,48987dc08939deedc4cee537e7d761dcaf72aaa7ce5ea4694e573c7c7f548bce
d668344243d2f5e8f3a31eaa42f73dd70eec95cc0acdcb1185b2bd9caa9cdbd6,1,0,1,94.04145869,1532167589,Ticket,93e0bd8f3cdd40c8fb12a74224ccc96b4e56fa3a89051ac93fa96daa8837c472
e3cdc3258deb033148350eff9f0fd0443acc07b65b7e9a4f0c9dfeb10854125f,1,0,1,94.04145869,1532167589,Ticket,588dda63cdcc81c8256ccf3a898d7c19a71051b8368ac93846c0ff13700887a8
2e76956d28dbd33fa046c610f9c9e36817f3da0867c0e3b923880cbc0427394b,1,0,1,94.09485341,1532121336,Ticket,49788d0b9a256cccc23b224708fdd5220aaa6f30c9e18fe962d9a88c01fda5a8
37065888477feec94882c1962dcbab9f5978a814e6b64e2dfad9099d91ca8ee3,1,0,1,94.09485341,1532106458,Ticket,e752cc70e540f2ac4ef2b4f706843e03bd34b4697e49bd2a3fd7a65bbb158ec1
f5e93b71cb78416d6bb09efb692c2bfbed9ba2dccb6fa835cbed1937a33f7441,1,0,1,94.09485341,1532103670,Ticket,38eac602e20b3031f1b267a31b9ff95ed5689bea7e59d93acf56f3819206833e
f970070a1f5340a2feb17b7cedebcd7da821bce26c306fdb09f24fce4d7335fc,-1,1,1,100.12396147,1532101471,Vote,5ff62f1966096eec0421510824cadc4bef2190f9379f836d1fa98de2ed486112
fed614e618e38cc1d5c6eb78b5c1399688c0fa0358f5486d92efbe0e66032ee3,-1,1,1,99.83536742,1532083812,Vote,1283973f6abf62a70741410be01022b585a911062a2397f6f744a146f9606fa9
dd9b1683c7699d62fd585600cb60ba56c28fdd073ddd0aedee4e84f2fdeeb5b5,-1,1,1,93.94569206,1532082705,Vote,bbca206fd78ef1ccb54a2d0dba37f0f6753cbfd13bca8ef268d9622dce9d5e20
869e1977dc64dd218ce56cc2f1272d85f1ad0ad973172ff7d917688c4d56e905,1,0,1,94.09485341,1532080217,Ticket,72c679784379addd587761ee51ddb956b76243cb73a9fc18bda9ca4ed250b847
a38237c8731942321c1499e2a0437efb83af9d66bbe18c15249b3ae4a212492a,1,0,1,94.09485341,1532080217,Ticket,f789f28ad787e71940bf4ea3841bff8771c570e2ddd5f74406b20ac06dede876
57693630db85eea1e062b3dd0ed86b04ab93a164a5f2a67ba1bf2f3205bac067,-1,1,1,95.38983426,1532077564,Vote,9873bfd5e3614a1b117ea44289c97dadf83d7a64c466b3a0b43bca325ecdf2a7
508281f9616018ba9c2d739caf707037ec21cb81a42369cb5dfbfcefd4022eea,1,0,1,94.06806134,1532061813,Ticket,f1685f3b98cc31c9a8f0f573f5c787178c167e7d620726d66a3c9d53be56a9d4
50375f70ded44ea4cce8bbea78b8d69d5d39c0541ad66975fbd25a30a3050577,-1,1,1,95.43467731,1532061197,Vote,72192795d9ff24f0c01fe44f8bb0554196e0462634191d3886dc4269a210f4a8
15d4b4fd26952d5a3101f0a86807d73f22975d50d3d15b6ef049fcef7a5b8c67,-1,1,1,93.18939321,1532055310,Vote,19ceffcba3772cc970bd4f3fae556f8021c10c3e72649d65ef32c234bda13e50
974ab28297b55693d49f07c2e1fb00a414e899754d82d11080fcb3d5a72918c8,1,0,1,94.06806134,1532047249,Ticket,b9b43a4b205f7f17020822de93d6a2a7cf54098f85b7a3d2a0904282dc0a5d87
c4322279a5efe0933e01f5eb7a4c956cb46b2477ef845a7eeee408b4d8211fa2,-1,1,1,85.88927948,1532044381,Vote,29bf55fb0bcdb9b7853c2ba0f324fbda8cfaaabfaa4eaec830c8500ee1804ef6
2a77e6fa13a766f6754559d91e7a60eea9c014bdd59128193ed753afc30b0a85,-1,1,1,93.47668586,1532036773,Vote,c5709f0d5fa7be8f0c6506c37a3dfddd4c034dcd2b493f6daa669ed341f5b176
f731e27b7b75e735cd08a4de128b67549a4f31bed5c5b0bce42c65bc10c05df1,-1,1,1,93.47668586,1532033288,Vote,67d005843ec7d344ea342584240c90d61c34f882db916c05e2b976344e82a714
bfe7334880a91645f412cb2d24aa0637ad0f54f6be81dfd07e72b4b7c370d065,-1,1,1,97.05856789,1532009781,Vote,acf5555510a0e23875f36561196d24ed101cd2640b4c9730f343b021bf66f001
020431284ea5c2ab8e433548ef542e7ca719dad9a76f9701a5080e1b7deb47ee,1,0,1,93.94569206,1532008815,Ticket,0a2761f32257b693f07d212aa56153974106b5b837e430db4260120e2cff6254
bbca206fd78ef1ccb54a2d0dba37f0f6753cbfd13bca8ef268d9622dce9d5e20,1,0,1,93.94569206,1532008815,Ticket,dd9b1683c7699d62fd585600cb60ba56c28fdd073ddd0aedee4e84f2fdeeb5b5
e84cef68ac109a6038075c6a7565de35965b4057a8a0ef6b21243490c5df372f,-1,1,1,100.39814762,1532005212,Vote,375e871a0d11fd9e3176d79513d6bca55d995fafaab0e067c596d1e998ee3559
919e85b8a0edb7bc7a6fc68abeab30199d85a82eb557b6a68b6055b7a40848a7,1,0,1,93.83441127,1531973622,Ticket,b3d8b9ef78de8a6803bf1f5176c2507d383ad52a0e6e59567d9329b8270ec2bf
be3846c974214f717be0b55c7c194ecf980ed11a549768babcc6118f38387c69,-1,1,1,99.72644416,1531971302,Vote,cc669662dd3c842173fd33eaeaac59b22bbcfcd06f2c47a6f16d017eb7199274
07194aee98302b2734c18295c3756b6666fe29f50b4a1c2946c4000a9e0d52d2,1,0,1,93.83441127,1531969153,Ticket,2c1192d53e4bcd5f4b4dc5a4526319f3d5c815868d650f91acd392701d2dc411
27af64c690ae7e9bc8fe8f1eca866a5b4c7bff7943d69ee0779d3ce649f1ce6f,1,0,1,93.83441127,1531969153,Ticket,37b36ddf42356dcc0849d1429a3040d312a5dfa3e4f8986b6175bf2f027c1ed3
4b9dabc65cf924fdbe64711e7908f7a47c24fdefdb2cb7ffe9e5f968c346e517,1,0,1,93.83441127,1531969153,Ticket,567189223ee1a6bf478fda5d98c74f93d1b582ecc74b8e3fd2254397dcd04243
7ab2e892463a9cc0edaca90639c36f52aec4f7a8e679febea690912687275131,1,0,1,93.83441127,1531969153,Ticket,4349158029ea45bb05bfd07722673e034a500fbfc00138db9494aa9efab6f935
ef94a26e93059ba3cef732b33ebcdff3f631bfd9c0cb9c78d420906175f01958,1,0,1,93.83441127,1531969153,Ticket,1ef2bb18d7b25a085ff9b2b42629908441b5b5122e48a11aff70efff88312985
175beb4506fe049fbd4a9aabf1bd9b723120aaf376acadc73f8dbb71f178573a,-1,1,1,99.65666764,1531921001,Vote,8248983ee0573c8c61cbb44b7f4ba9acbd5c8fd8ffb83b7278b30f4e9a25be3c
da1b38ca685b827af7e58774c2bf6ad4cb3afb9866e3654e1e6157ce165c1b32,-1,1,1,98.75362981,1531889733,Vote,54a4bbe4a19df988ccf03a74363b1f8f81220736e87263518e16dbd1a5f36268
cdb97bfc0d93da3f2522c321daa1903cb743bfbe96dfaa3760a64f9b3c7c9eeb,-1,1,1,100.39814762,1531864311,Vote,c2a8412337dea9bdacb426155a30c8e1f27811d9f1ff51634c757d92e031f7d1
81f2599bc17b52c7688289ee209a362241103f516a9b4ba4503a63e41491fe7c,-1,1,1,94.77618176,1531842273,Vote,65faf262de8c764a4f15c9c25357577073532382e3622da71742f6ae3e8f6036
5ce1910736d9a32ed6b513b8708c2de87d7d5e0677a3516b4c042cdf7282a56e,-1,1,1,96.83841328,1531799916,Vote,d56b79709b16113d2bcec40f3ec6ccb9c3f665f5700f3f7a1a99ee93e50172b1
2fe7ab7751054d8d06b7b128aa924e0683ce68e271e36f1a02adb5dae8eadbe8,-1,1,1,93.47668586,1531790303,Vote,3a218a7002c5983f1910a4298f1ac1160b563772d5e601bf2746b4de8640616a
a29ed62bb0f265c732e7e5e8b6c57ab7cc736cb070f8270bc33a29dfbc2acac2,1,0,1,93.15430886,1531788790,Ticket,18ad0470327a9ec02a8e68531ba98d2dd993dd42bb4f4b97f8eb9188444a7941
