tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d21d19894c15c5673dc9f468ff1f83a914308bfbd4b57d793512c825c590c3b,-1,0,1,0.17031096,1502676727,Regular,ba2aad7ed407bcfd9153ade366cabec6f4a2d7a4624d583aff5215d969ab1db8
f503c100c6099dd63be05902ea3a38f7535abbe0c6e215ba29879038d6696359,1,0,1,3.20155775,1502676727,Regular,55bbd508c98fcccd6bcfacfd515eafd9e784211c5e4e6b465dd9913aaede0816
ba2aad7ed407bcfd9153ade366cabec6f4a2d7a4624d583aff5215d969ab1db8,1,1,1,0.17031096,1502675610,Regular,1d21d19894c15c5673dc9f468ff1f83a914308bfbd4b57d793512c825c590c3b
290b538c0468efeb045866c58304ada110b8e6c242201fe1076b5a87aa8f0be1,-1,0,1,1.39317057,1502673662,Regular,d6a85aa19a75858cb20edfc02348e3e8cb8dea06ddd5afa1c5ec7ed20708463d
d6a85aa19a75858cb20edfc02348e3e8cb8dea06ddd5afa1c5ec7ed20708463d,1,1,1,1.39317057,1502672932,Regular,290b538c0468efeb045866c58304ada110b8e6c242201fe1076b5a87aa8f0be1
6d2f9e8468c2534d3fe554090ea19e4bd5db91a9bb225b554cfa167bc3510c27,-1,0,1,5.24525957,1502671745,Regular,f5f0b943867dbc2021e361a9d274bece1ba5dd266cf0908ac594b2c1418a115a
f5f0b943867dbc2021e361a9d274bece1ba5dd266cf0908ac594b2c1418a115a,1,0,1,5.24525957,1502670712,Regular,6d2f9e8468c2534d3fe554090ea19e4bd5db91a9bb225b554cfa167bc3510c27
630be378f60a7deb891a528fc6bdeb9de939614992446f836e031607f151dcbb,-1,0,1,10.12309993,1502670013,Regular,6b7eefa08c92dc8dbff21f46af2c04ae5ed6692f6a4541a3925b474a7cc19ca8
6b7eefa08c92dc8dbff21f46af2c04ae5ed6692f6a4541a3925b474a7cc19ca8,1,1,1,10.12309993,1502669982,Regular,630be378f60a7deb891a528fc6bdeb9de939614992446f836e031607f151dcbb
5803a184961e1592cf50a5bb4201eb1a4016bec68bebe486c4e2a14fa8500312,-1,1,1,1.41465381,1502669291,Regular,5d11f5e1e7533f66e65e3f65114cdfe755afe440840b0a3609229d8cf1ae6768
5d11f5e1e7533f66e65e3f65114cdfe755afe440840b0a3609229d8cf1ae6768,1,0,1,1.41465381,1502669161,Regular,5803a184961e1592cf50a5bb4201eb1a4016bec68bebe486c4e2a14fa8500312
06035fa39009c713dba435c5e8274322010fa40d40a21ea5c1d2e3d2ba434a4c,-1,0,1,12.09478044,1502668121,Regular,6038dcdf14e423b66c968f929bef8923a03910aae69fb3289f7407fb90b5acc8
9d82a4e03af784fd21ed43005d7565568a799520530235c39894892b191a2cc6,-1,0,1,12.82787463,1502668121,Regular,93e2f8db0ea0557cf55dd8f36e07a76ead3f7f83156adb9b35ff48b8af87c6ba
93e2f8db0ea0557cf55dd8f36e07a76ead3f7f83156adb9b35ff48b8af87c6ba,1,1,1,12.82787463,1502667647,Regular,9d82a4e03af784fd21ed43005d7565568a799520530235c39894892b191a2cc6
6038dcdf14e423b66c968f929bef8923a03910aae69fb3289f7407fb90b5acc8,1,0,1,12.09478044,1502666423,Regular,06035fa39009c713dba435c5e8274322010fa40d40a21ea5c1d2e3d2ba434a4c
2bf6f44bf4270233fd1584ae5b21b6f08eaa30b374b7400070556a5508577d86,-1,0,1,11.71416965,1502665238,Regular,2482e71f3f09bd444463f83f96a27db0bfd9f6f55f37f43de8ab109bbd871c0d
2482e71f3f09bd444463f83f96a27db0bfd9f6f55f37f43de8ab109bbd871c0d,1,1,1,11.71416965,1502663659,Regular,2bf6f44bf4270233fd1584ae5b21b6f08eaa30b374b7400070556a5508577d86
5d875250d672b09e52c6f5c1ff721da3bcbd0bb14397378773a228618c2b37f7,1,1,1,13.05053864,1502663224,Regular,60aaf2561e728b7d7509f90ca38102a6b924f4bf54e2d61d41846c42a1d846d3
6c0ff77c6dc1f28779006993edab7a10244116ae95a19d2bd1bc0ec42953d2de,-1,0,1,7.302564,1502662806,Regular,cd478e5ec1191605d8dabc7b93394107415cafc47e46b9a8ea9da8370b73ec53
cd478e5ec1191605d8dabc7b93394107415cafc47e46b9a8ea9da8370b73ec53,1,0,1,7.302564,1502662581,Regular,6c0ff77c6dc1f28779006993edab7a10244116ae95a19d2bd1bc0ec42953d2de
d518052e7ef3e24c32c8511c1bfc9c70a44e0864ff8dd6b8f300c1c8c837c1d0,-1,0,1,2.63116706,1502662581,Regular,8b811716020e5c41dd2054e4714baf9db0aa9a32948ba0d8e62877698e9420d4
99efcd172d05bc0ab134d82e100bbea5bae9eddc99713f5eed58ad624a1ef6df,-1,0,1,5.69950266,1502662316,Regular,76d38da72c4b5e80482a9bfd5d58814fd73eca82aa17973ff10c336935bad976
76d38da72c4b5e80482a9bfd5d58814fd73eca82aa17973ff10c336935bad976,1,1,1,5.69950266,1502661685,Regular,99efcd172d05bc0ab134d82e100bbea5bae9eddc99713f5eed58ad624a1ef6df
8b811716020e5c41dd2054e4714baf9db0aa9a32948ba0d8e62877698e9420d4,1,0,1,2.63116706,1502660954,Regular,d518052e7ef3e24c32c8511c1bfc9c70a44e0864ff8dd6b8f300c1c8c837c1d0
3de3f8c6d58c0efda1a6a0d0c8350ae8f5b224f5d3bdbea69881a89d552ad0f5,1,1,1,5.69505119,1502660231,Regular,5a982ceb2048cf57369dbe1250326714b351a4d3f9a2e4e4e1193d0e529f1d9e
1dcb2f21e7d09350981e95e49faa971db56e30a99e706654f3ca2a174c9f4858,-1,0,1,3.17971065,1502659812,Regular,3df85d34c9dcf9df62b0f0c363312af4b491b0b2a2a114b2a2a8ac87bb6b9010
3df85d34c9dcf9df62b0f0c363312af4b491b0b2a2a114b2a2a8ac87bb6b9010,1,1,1,3.17971065,1502659190,Regular,1dcb2f21e7d09350981e95e49faa971db56e30a99e706654f3ca2a174c9f4858
3b644557288f1f70770d9f31a9333df7a04195c4e18a40e6575df2eb0095d0ee,-1,0,1,1.76709664,1502657458,Regular,18b5a4f0089347405f94325cd12fabaf08a2b074609c729e3d892399c436bbb5
18b5a4f0089347405f94325cd12fabaf08a2b074609c729e3d892399c436bbb5,1,0,1,1.76709664,1502655851,Regular,3b644557288f1f70770d9f31a9333df7a04195c4e18a40e6575df2eb0095d0ee
6f0eb67d64a1b0c03b17d7904ab72abf60258b22cdf4f6c59555e5d7a3fce548,-1,1,1,6.92666465,1502655851,Regular,2f3f3dce1c1563ed41f33efe4cc00322478d7909a69eee90d8328138b857329c
74b2a5f398421d0b1bbcb1022b1ad1057c4487e86ffe52f505c85cc1444e6a00,-1,0,1,1.494253,1502655851,Regular,fd6216eafa67e81f2a9cfda7d2548585e6a855ed50e3f3a304238e2932f2bcce
79e7f80fd346917d4f14441a88399e7399b0108344a24c57a597d360ce627c45,-1,0,1,13.62611066,1502655851,Regular,c8b5ba8554a3175c10fe81ed1b50a213b7b0e008fe2cc22e619096815eca2ecd
6bf9424c40db7c701772487c6527ed04215691f86eafa843d7243665c2bcdef1,1,1,1,7.81856065,1502655277,Regular,196afbbc4157c4f9ebfd03f30f833e24df313fd5a2e07e502e842b3814eaa411
2f3f3dce1c1563ed41f33efe4cc00322478d7909a69eee90d8328138b857329c,1,1,1,6.92666465,1502654244,Regular,6f0eb67d64a1b0c03b17d7904ab72abf60258b22cdf4f6c59555e5d7a3fce548
04cfd640a2be092cfdb38dc409e4f3f9e6a635ec8ab2be6cba53c6ed47ef2ef7,-1,0,1,0.72482865,1502652605,Regular,328ece7801f82190b75c52e4db623d8513618ae5f54b47e25917754c9c45f566
328ece7801f82190b75c52e4db623d8513618ae5f54b47e25917754c9c45f566,1,0,1,0.72482865,1502652050,Regular,04cfd640a2be092cfdb38dc409e4f3f9e6a635ec8ab2be6cba53c6ed47ef2ef7
df6cd96e82fe454aef28f146a490a335300d18bb13d925db762ff15171014c6c,-1,0,1,9.84117929,1502651327,Regular,0cd8966d9c541b74f0894a5bbf37f4107a6f7729487b149a2d4aa5c09dbb0cc9
0cd8966d9c541b74f0894a5bbf37f4107a6f7729487b149a2d4aa5c09dbb0cc9,1,0,1,9.84117929,1502650021,Regular,df6cd96e82fe454aef28f146a490a335300d18bb13d925db762ff15171014c6c
5e5f95e83e7f333c3130d39f643de39e45e5b17abd5a18989737a8608b551a0a,-1,0,1,7.31547365,1502648098,Regular,47498bbed6936f6c6d9a405e920b574fff1b2cdc6efb44cd04a996366045d637
47498bbed6936f6c6d9a405e920b574fff1b2cdc6efb44cd04a996366045d637,1,1,1,7.31547365,1502647383,Regular,5e5f95e83e7f333c3130d39f643de39e45e5b17abd5a18989737a8608b551a0a
23cd8759c179736cba1438825505ede790be1db795a892e138ea5c5527dbbb1d,-1,0,1,9.08732765,1502647099,Regular,3502ede43d79f553f1960a59b186b906296aca66e42a5b7ed46a7fa417226842
3502ede43d79f553f1960a59b186b906296aca66e42a5b7ed46a7fa417226842,1,1,1,9.08732765,1502646997,Regular,23cd8759c179736cba1438825505ede790be1db795a892e138ea5c5527dbbb1d
9e329dcdc527adb1ef4480a6b9d2ec2d8cd8f6279f3fb96ffb5af1d1714c80ba,-1,0,1,14.44632129,1502646997,Regular,f133d5099b41e3a652ee404266b4526bc6761b5560711bfd31095cadafa6b9c7
498f5b37268dc94443cdbbd9b713730e8b2079c6d1fb47f01181db97de751c0d,-1,0,1,14.20477164,1502646511,Regular,8af738bb45b295a96b1058aa03c4cc9cb1dbd25b550408fe2242b3245cc5f87b
8af738bb45b295a96b1058aa03c4cc9cb1dbd25b550408fe2242b3245cc5f87b,1,0,1,14.20477164,1502645638,Regular,498f5b37268dc94443cdbbd9b713730e8b2079c6d1fb47f01181db97de751c0d
747207471db78ff73b7c7aefa2952bc35b1f2a0258dec8e7006a20412b1471c5,-1,0,1,8.19927264,1502645589,Regular,2b4170df430aa7d5ecc899136515b558c995a4a6167f1ba42d751672433d0142
2b4170df430aa7d5ecc899136515b558c995a4a6167f1ba42d751672433d0142,1,1,1,8.19927264,1502645051,Regular,747207471db78ff73b7c7aefa2952bc35b1f2a0258dec8e7006a20412b1471c5
e0ff244611644073ea00c5a60c1317d35fe2252c620c14d0c671b74be15182eb,1,0,1,7.75583165,1502643671,Regular,57e3932af205ea92b5d0a56ed448c233e50b656218febdd93be8f2eaaf2020bf
8ef766381a28f7df711bb677eb684293638a868e9e79fe3f2a4adcf0444a3dee,-1,0,1,8.90797231,1502643331,Regular,f71c7630fe5803acebe59c650b40115237c0b4a916597415eb8aaec224172f75
f71c7630fe5803acebe59c650b40115237c0b4a916597415eb8aaec224172f75,1,1,1,8.90797231,1502642824,Regular,8ef766381a28f7df711bb677eb684293638a868e9e79fe3f2a4adcf0444a3dee
1dc6d6feac3b3bbbf17bcd9ed813820cffc892ee7363120e00b36278e19eebc5,-1,0,1,10.6233133,1502642274,Regular,4bf4f956f30a81aed5dd63f6e36ebe6e08c2d7d6fba946a2f0f145c07986c78c
4bf4f956f30a81aed5dd63f6e36ebe6e08c2d7d6fba946a2f0f145c07986c78c,1,1,1,10.6233133,1502641550,Regular,1dc6d6feac3b3bbbf17bcd9ed813820cffc892ee7363120e00b36278e19eebc5
6340913b94d52feb541a627b026a5886f8ca0715491a175f4b810bd9d89f9755,-1,0,1,9.78856263,1502641110,Regular,6ddc9ba78e424f4d8bf3738bb9bb229a27194aa0eb7b57e9f1360f620cca3bc1
07aec657825ff9684d129aef38c06d4ede915d8c45d53b4b2955680dd1136922,-1,0,1,6.05977463,1502640709,Regular,3f6e2300b99a4d2c8aeb0d20bae0d6a37c2bc08a23a21b48d187f586b7cff4a1
3f6e2300b99a4d2c8aeb0d20bae0d6a37c2bc08a23a21b48d187f586b7cff4a1,1,0,1,6.05977463,1502640255,Regular,07aec657825ff9684d129aef38c06d4ede915d8c45d53b4b2955680dd1136922
fca6a6de691fa131e45d9c9d0f1260a247d5f056ea17c93464c09cce2aa3e1a9,-1,0,1,12.66433965,1502640011,Regular,4c2b759104c428b2e3537ebca67d90c022f16bf734950c7436fb496e0e2c8ead
4c2b759104c428b2e3537ebca67d90c022f16bf734950c7436fb496e0e2c8ead,1,0,1,12.66433965,1502638367,Regular,fca6a6de691fa131e45d9c9d0f1260a247d5f056ea17c93464c09cce2aa3e1a9
6ddc9ba78e424f4d8bf3738bb9bb229a27194aa0eb7b57e9f1360f620cca3bc1,1,0,1,9.78856263,1502636194,Regular,6340913b94d52feb541a627b026a5886f8ca0715491a175f4b810bd9d89f9755
b84969033ed8a3d6b39cf835ed09fb38b0a97fe6aecf32936e5fcf1a2a25c069,-1,0,1,4.53358264,1502635084,Regular,90ba2e1be38ae3a093b95a850fdd68778939f8d13205143bbf350a559215b887
390c867a54fff43b44dfab960df9e6e5f2da0ceaecb7daef85a5e66733f84405,-1,1,1,14.44092717,1502633159,Regular,da89f78d0ab05c96eb26a74161afcdbb15b5fb956aba4ff4a5f7a65dd2440a69
90ba2e1be38ae3a093b95a850fdd68778939f8d13205143bbf350a559215b887,1,1,1,4.53358264,1502633159,Regular,b84969033ed8a3d6b39cf835ed09fb38b0a97fe6aecf32936e5fcf1a2a25c069
da89f78d0ab05c96eb26a74161afcdbb15b5fb956aba4ff4a5f7a65dd2440a69,1,0,1,14.44092717,1502631073,Regular,390c867a54fff43b44dfab960df9e6e5f2da0ceaecb7daef85a5e66733f84405
62b34c163786b57d7a88ec7624246db58ab053d74a2d7de4414fef2cb242341e,-1,1,1,5.30089066,1502630343,Regular,831a94e77048b8197a3bd797433eb21454653be32341c9f3ce6dad6af7ce7811
831a94e77048b8197a3bd797433eb21454653be32341c9f3ce6dad6af7ce7811,1,1,1,5.30089066,1502629559,Regular,62b34c163786b57d7a88ec7624246db58ab053d74a2d7de4414fef2cb242341e
02b904386cf8096c2ec9b553bf208425e131782422f57a1c9e0fa46164ef35c0,-1,0,1,7.76336266,1502628785,Regular,8c9eeca6a7fa0e6e8dfd8b64c37c56dd6b35be32541a5f3f774c7f4c59d5544a
8c9eeca6a7fa0e6e8dfd8b64c37c56dd6b35be32541a5f3f774c7f4c59d5544a,1,0,1,7.76336266,1502628206,Regular,02b904386cf8096c2ec9b553bf208425e131782422f57a1c9e0fa46164ef35c0
5ae14cc8835d2f017983a5bb00d2020c1b1e0c25df8874a2b73344731f8ee8ca,-1,0,1,6.98958365,1502627822,Regular,9d3e9b1e7f4b8e3e767696106ca8f8be5979f1f1cf30641dc04de31d4f62514f
9d3e9b1e7f4b8e3e767696106ca8f8be5979f1f1cf30641dc04de31d4f62514f,1,0,1,6.98958365,1502627451,Regular,5ae14cc8835d2f017983a5bb00d2020c1b1e0c25df8874a2b73344731f8ee8ca
484120bf6e4ed297f9d0aeeb16aee56bf193060fa2a00d8b37fb67aa52687345,-1,0,1,1.3732644,1502626872,Regular,ce181768838ef23a921ffa6763e04b474a5c779e746afd77370f3a91630633b4
ffa95bbd0e606b4b1c4a5ea822701f427b06c8ae70674aefbc5307031e32cced,1,0,1,13.33846764,1502626326,Regular,c9d2da9f7233725e8dc3e2d5bcd1c78d511a3dd498540725c48e8ecbfe9ae79a
ce181768838ef23a921ffa6763e04b474a5c779e746afd77370f3a91630633b4,1,0,1,1.3732644,1502622552,Regular,484120bf6e4ed297f9d0aeeb16aee56bf193060fa2a00d8b37fb67aa52687345
dc463e2d0e4d258c6ef50b24c6765d7c183d8e90ea20f49488baaf9bbf224a3e,-1,0,1,13.69509267,1502621653,Regular,7591cbadee4b6cf736260fcc3446e7231cda8b0c94c7261d621f20e42a982249
fd6216eafa67e81f2a9cfda7d2548585e6a855ed50e3f3a304238e2932f2bcce,1,1,1,1.494253,1502621653,Regular,74b2a5f398421d0b1bbcb1022b1ad1057c4487e86ffe52f505c85cc1444e6a00
28cd034332f4774040bc5db90802f05e214f2674f2a43f081b8e0e8c57987eaf,-1,0,1,4.34890778,1502621451,Regular,87e7a86b639a829168b31a268b65bf7f9d110ec33741e3e0aec824d952ff6db3
7591cbadee4b6cf736260fcc3446e7231cda8b0c94c7261d621f20e42a982249,1,1,1,13.69509267,1502621451,Regular,dc463e2d0e4d258c6ef50b24c6765d7c183d8e90ea20f49488baaf9bbf224a3e
87e7a86b639a829168b31a268b65bf7f9d110ec33741e3e0aec824d952ff6db3,1,1,1,4.34890778,1502621161,Regular,28cd034332f4774040bc5db90802f05e214f2674f2a43f081b8e0e8c57987eaf
aeed2dbeacb6975c4c889d9f821626e4a08b82ac0734035716c5e46baaed412a,-1,1,1,12.70987566,1502621161,Regular,a76ff98569596abc277b5339853933efab04c364549258d8b21a441d6c016cab
c666a926a93883bdbb34436da386f5795b272e679cd5d31a20bf69c4badd369b,-1,0,1,6.49966,1502620178,Regular,0972d51e55b7eb74480cec42d164796e1f2d5108c802508a3ad90143282f7f58
0972d51e55b7eb74480cec42d164796e1f2d5108c802508a3ad90143282f7f58,1,0,1,6.49966,1502618449,Regular,c666a926a93883bdbb34436da386f5795b272e679cd5d31a20bf69c4badd369b
c061000dd6170736af89e9b82660ba79187c8b41c9b2f2af66a7bc9ac08ffca6,-1,0,1,3.68866366,1502617197,Regular,769ed828ab8766a9263a3fc99af8dd571387b68cb4477b5164a4ccadcac39288
769ed828ab8766a9263a3fc99af8dd571387b68cb4477b5164a4ccadcac39288,1,0,1,3.68866366,1502616966,Regular,c061000dd6170736af89e9b82660ba79187c8b41c9b2f2af66a7bc9ac08ffca6
899095d819761ef123d6586ff605a6d967ede1fd5294696828517059331ea5ae,-1,0,1,8.37774768,1502615153,Regular,49f3f25eb1830a932eff7aa12db9ef57726d6563f3563c2c0e3da356d1c6a710
49f3f25eb1830a932eff7aa12db9ef57726d6563f3563c2c0e3da356d1c6a710,1,1,1,8.37774768,1502614538,Regular,899095d819761ef123d6586ff605a6d967ede1fd5294696828517059331ea5ae
b9ae4f6b254acccbe8f0f227d0119ce4efcbe959f34061e396a8284b12e55311,-1,0,1,12.73449365,1502613561,Regular,e686af1963a03351034de063245aba63845129440a2a435eef6e01516468bd1b
4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f,-1,1,1,14.13832299,1502611820,Regular,813c0806f34b01ccf411a9cc54ac9e34916ced96fe1b721cdee54f49e1c380a4
4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f,-1,6,1,2.539807,1502611820,Regular,b7bf328b9a36b98c45a602076286d47a25a4fa15b68e2dfad938a2b458ee8aa6
4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f,-1,2,1,0.78580279,1502611820,Regular,0f027f7fe59650964a86dfb0d0e624a315dcabc31010306f42e96e3301188ba5
e686af1963a03351034de063245aba63845129440a2a435eef6e01516468bd1b,1,1,1,12.73449365,1502611820,Regular,b9ae4f6b254acccbe8f0f227d0119ce4efcbe959f34061e396a8284b12e55311
7c6af9a3ab19f404c44692b2b4fdc2c2bcec48ee80cd870a8dcdd4a8b2bb443d,-1,0,1,13.39846465,1502611692,Regular,eee8e6a36ae4014c9feb2da331bbca1a8199ff2a3acee64aca069d434f0dd618
eee8e6a36ae4014c9feb2da331bbca1a8199ff2a3acee64aca069d434f0dd618,1,0,1,13.39846465,1502611606,Regular,7c6af9a3ab19f404c44692b2b4fdc2c2bcec48ee80cd870a8dcdd4a8b2bb443d
1170db11e0d1dfa6d90b8be384ed7b088fc261f566c035b3137d955175648d4e,-1,3,1,13.52548063,1502610238,Regular,4c9c197c27b985502f077007b2aaa97ff1e8729d1780b1a7f991c4ab6e0a149b
ba0109cdfff96584cf36011d9bdec1aa07baffb174cad02a26171d94e7b7b0e8,-1,0,1,13.32539366,1502610238,Regular,ae89bfc6804125f894c9215f4e06a3e2c4542cbf039a9d858863917e8cccce9b
b7bf328b9a36b98c45a602076286d47a25a4fa15b68e2dfad938a2b458ee8aa6,1,1,1,2.539807,1502609747,Regular,4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f
c8b5ba8554a3175c10fe81ed1b50a213b7b0e008fe2cc22e619096815eca2ecd,1,0,1,13.62611066,1502608739,Regular,79e7f80fd346917d4f14441a88399e7399b0108344a24c57a597d360ce627c45
4143b7bd7b1e9086e2524fe5b3074f583dd8dda5e1bc032af0b1df51363375f4,1,1,1,13.25025465,1502608449,Regular,d87029632896e4900aa2a0760e07223efe4f975f4f36b9a90b160077c6aa7345
9e08268997013cb915c53af9c56640059b0707b4e5043ebe1f11f1df2db30e71,-1,0,1,4.32885766,1502608217,Regular,4cdfc4c4b33fa66ea1a798de540d6feaca5d4323740ffc2840372b1989ab491e
4cdfc4c4b33fa66ea1a798de540d6feaca5d4323740ffc2840372b1989ab491e,1,0,1,4.32885766,1502607971,Regular,9e08268997013cb915c53af9c56640059b0707b4e5043ebe1f11f1df2db30e71
813c0806f34b01ccf411a9cc54ac9e34916ced96fe1b721cdee54f49e1c380a4,1,1,1,14.13832299,1502606023,Regular,4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f
ae3a2cad39e8efd79736c113b2e382f01971c1cd2ef9a4e2582b9ec7ea1ab0e9,1,0,1,12.54334038,1502605350,Regular,72f8cb579268b31f6678ca96599b681cf672ff69cc1edd6a87fb4f0bb7b09553
eaade8fc7b6edc66e65fdb8181435dc5b23f29db63b619cbf3f71c30ca215851,-1,0,1,10.24130168,1502605350,Regular,7d428091ff16e1bc872ccc4d73cdde97df6d42d6ba83a04c08c33c080407e97a
1e90508a2ad080eaa1ad8184afacb9890a9cbb5e4f02c98170f39f9344abbb70,-1,0,1,11.02213366,1502605166,Regular,c30e9fb3f6d56cc5f15c5391f15a6a4ecf3d386d8fa9f788f571a18a4f988f70
ae89bfc6804125f894c9215f4e06a3e2c4542cbf039a9d858863917e8cccce9b,1,1,1,13.32539366,1502604778,Regular,ba0109cdfff96584cf36011d9bdec1aa07baffb174cad02a26171d94e7b7b0e8
2b6d1d59c6b73cc9cef3f77fcf3b644817a3b49638c2a3b01ed90e39b9e4b3f3,-1,0,1,9.56425763,1502604049,Regular,6bfccbb94f1e7047db1c279e63b80829de509aac20d0059970f4d09a0b8bc848
6bfccbb94f1e7047db1c279e63b80829de509aac20d0059970f4d09a0b8bc848,1,1,1,9.56425763,1502603056,Regular,2b6d1d59c6b73cc9cef3f77fcf3b644817a3b49638c2a3b01ed90e39b9e4b3f3
e2525c7bb20015c5dbd054ab00ddf8459d787121cc5d00dc3dcfb683d8ccb75b,-1,0,1,13.10907615,1502602098,Regular,4582c495a5be27fe300d334731ca17fbc3d00591bfcd91e2bb9511832532ff43
4582c495a5be27fe300d334731ca17fbc3d00591bfcd91e2bb9511832532ff43,1,0,1,13.10907615,1502602010,Regular,e2525c7bb20015c5dbd054ab00ddf8459d787121cc5d00dc3dcfb683d8ccb75b
8a47f25c074dfb598806f3cd7c4a14734761a0a563b6172986fd78b611a7e2fa,-1,0,1,10.86212566,1502600725,Regular,5a1b28fc10ffd8b0d1374412b2fef9c42487dff449bf5bc082acc49984276359
c61908e33b2a9ddec13fe0415acae6c4a217a0abb8096421253ddf901ae611c3,-1,0,1,11.95673165,1502600647,Regular,7299703f8c735f91149b5de44fe83e2313da55d639aeec41ce715914778bd528
2771bfe582c730b45164ed1046fb6c5c5d7a7c79c49461f690a7a8ca2e504836,-1,0,1,1.88746566,1502600196,Regular,144483d9ed136adaefbc442737feb8944a1507efc30c85d812ae7a3c3f426328
7299703f8c735f91149b5de44fe83e2313da55d639aeec41ce715914778bd528,1,0,1,11.95673165,1502600196,Regular,c61908e33b2a9ddec13fe0415acae6c4a217a0abb8096421253ddf901ae611c3
144483d9ed136adaefbc442737feb8944a1507efc30c85d812ae7a3c3f426328,1,1,1,1.88746566,1502598380,Regular,2771bfe582c730b45164ed1046fb6c5c5d7a7c79c49461f690a7a8ca2e504836
5daa68ad692fa6da91ebed6a212fce9a6604bde835bef98e615f01c9bfcefffb,1,1,1,8.81367214,1502598380,Regular,d3ac473d7ffe62520b3afc47ef045f51a8c7cc8725f4e56137b3c0bfa6895008
7bebd0da54b86e598ce549b5869c09ece2addaed1f28545b43774fc41d357ae6,-1,6,1,9.18534829,1502598380,Regular,2095c546ec52251617d2569128e109f9222e386b345ac39acb9ce692a7b93f04
7bebd0da54b86e598ce549b5869c09ece2addaed1f28545b43774fc41d357ae6,-1,3,1,6.755672,1502598380,Regular,57ec3c5d6cb3b9246d4b2067d51d2137d42ab5a0f8bea40dcf21d88b36176002
a376bc608ba5b4e9561ef18e47e0359f383fd6f37372bf63be348f77d150ccf7,-1,0,1,14.39444964,1502598380,Regular,d6cc8d059aa0f3b306e9e0c4679845cb79d4de21d47a92ccf3b55c6cd012713e
a76ff98569596abc277b5339853933efab04c364549258d8b21a441d6c016cab,1,0,1,12.70987566,1502598380,Regular,aeed2dbeacb6975c4c889d9f821626e4a08b82ac0734035716c5e46baaed412a
b85dae1af54e94c9bc388494b5e09c4907ba4ae4d45ca3e2e1e58087d6a8ffa0,-1,0,1,0.922184,1502598380,Regular,2f71ee57c523f176b613be2db1017d781244c07d9d5c914ca8ad433ce3176626
01af5d5c8193d310f2316ac50fbeaee8b63ee4f8463c876e0d797dc00a53cc09,-1,0,1,11.31444365,1502597944,Regular,ff93fbdd6d85456d967c5cb1a84919f709e526f9a27041ed5bb67cfe59fb0ff9
0f027f7fe59650964a86dfb0d0e624a315dcabc31010306f42e96e3301188ba5,1,0,1,0.78580279,1502597944,Regular,4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f
2095c546ec52251617d2569128e109f9222e386b345ac39acb9ce692a7b93f04,1,1,1,9.18534829,1502597944,Regular,7bebd0da54b86e598ce549b5869c09ece2addaed1f28545b43774fc41d357ae6
2f71ee57c523f176b613be2db1017d781244c07d9d5c914ca8ad433ce3176626,1,0,1,0.922184,1502597944,Regular,b85dae1af54e94c9bc388494b5e09c4907ba4ae4d45ca3e2e1e58087d6a8ffa0
40ce861185575ddfbf9a944cdae7becc73718d96ccb48c5c8da8c20d81b41229,-1,0,1,10.80273932,1502597944,Regular,d50def863e9bd14231cac51879cb6270b9207322b8dd8b403cebaeba50a2c0f8
4c9c197c27b985502f077007b2aaa97ff1e8729d1780b1a7f991c4ab6e0a149b,1,0,1,13.52548063,1502597944,Regular,1170db11e0d1dfa6d90b8be384ed7b088fc261f566c035b3137d955175648d4e
509d3a3566055f5d4053c2dbb5d2ee8fca8d46faeff3c363411e793ac08489e9,-1,0,1,14.02641766,1502597944,Regular,5ae64497416c2a22eb2dfb96474e835bd45d9d634903e777c57b22176a466aef
57ec3c5d6cb3b9246d4b2067d51d2137d42ab5a0f8bea40dcf21d88b36176002,1,1,1,6.755672,1502597944,Regular,7bebd0da54b86e598ce549b5869c09ece2addaed1f28545b43774fc41d357ae6
5a1b28fc10ffd8b0d1374412b2fef9c42487dff449bf5bc082acc49984276359,1,1,1,10.86212566,1502597944,Regular,8a47f25c074dfb598806f3cd7c4a14734761a0a563b6172986fd78b611a7e2fa
7d428091ff16e1bc872ccc4d73cdde97df6d42d6ba83a04c08c33c080407e97a,1,1,1,10.24130168,1502597944,Regular,eaade8fc7b6edc66e65fdb8181435dc5b23f29db63b619cbf3f71c30ca215851
a1d7ad24ac4a3012041d0644822e0ddaf55a5d0db5d3948c6cb065b60ef1f2ad,-1,0,1,13.26437965,1502597944,Regular,80090d4030b37b101b42047f1cb9dc3ae54c2db82a923cd3edf794e51a255ded
a207ee7697fe0d0a847d4f560bd045c33477db58ad52aece4c769de39e1bf7f5,1,0,1,13.46085565,1502597944,Regular,8e2b78aeac78fe66052a44748cd69c4e9a865818b35af5046ef9750ef20536ef
aaf994482b99b12573fde0dd844000f4917bd5d29f8b429bdd076d7150219fc7,-1,0,1,9.53083366,1502597944,Regular,6156788f32d19354a09c8f42613a7d180990b855b4a23765b0fa33e488dc97fd
