tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,1,1,60.7235,1598101451,Regular,b279ae723b26de6fed00b08a5e9be24ccf0f2e0c8fb32a8a1a2b2c6104ce5f8c
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,36,1,92.0446,1598101451,Regular,567951e7c324044dd3c7660ad0ca216c05b1eff59bc955a965b9414bd8c733f0
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,34,1,91.8504,1598101451,Regular,c535f9616c7bd8c9f0bbd4b2c3c904842561fa2be35d186296bafede9e88b1ef
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,20,1,91.9808,1598101451,Regular,75a1b4bbba8286122439397852a14f5652a66e954621ed09235fc8c4c15d95e2
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,13,1,91.5946,1598101451,Regular,74e0a039ad5215beab5b9dc6f0b41aad24290661a68033e738d2eda4674bd7dd
3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f,-1,7,1,91.4982,1598101451,Regular,da493dd1d5bc7b92d906bec9dc159047f223d578b2e795c062be6c275c2490da
b279ae723b26de6fed00b08a5e9be24ccf0f2e0c8fb32a8a1a2b2c6104ce5f8c,1,0,1,60.7235,1598098444,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,21,1,92.6981,1598082832,Regular,bd77fe9714b8ed5bae2534d9a6bfc9383e7ed0c53864d9622efd80aa435c50bc
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,0,1,107.5735,1598082832,Regular,ad662111a7a0da22c14f05c85abcae2516117cb1296f214050e53462676c1c1b
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,2,1,107.7473,1598082832,Regular,c8caa7ad9c60f0d97de7eb73fd4baf1428517d4eb487fc64f7f24bf65b22e82d
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,19,1,97.0346,1598082832,Regular,824e10807a5af25ed388d343464264264161fd28fe46eb219bab78d4e240c9b9
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,24,1,100.622,1598082832,Regular,8570aa2705da860f737737c8125ebe4c2c291bc45fe73bee7df45e71311d7dbd
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,27,1,90.2568,1598082832,Regular,4272823b37d66a3cf99af743270ef432f5d4e5cdabb8f565f2084b4fc67c1fc2
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,30,1,100.0718,1598082832,Regular,82a53cd782e0928b7a2fb94bdf40e9b3b5dcfb95dda3ec60adaba4ecc97668ca
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,31,1,60.6035,1598082832,Regular,7fcb4973504d1bee2fefe490369501377d02bda75a88693e6d1caa90b77c76ca
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,37,1,80.8419,1598082832,Regular,592cf53b1a0516db783df7ec6107d1f4c403c98ba5658da7f1eea617ebdd82cd
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,41,1,60.7095,1598082832,Regular,31c49ff48a294b4d0426a9b510f51254c47610ecad595da2b2a5ae2deea75fce
ad662111a7a0da22c14f05c85abcae2516117cb1296f214050e53462676c1c1b,1,0,1,107.5735,1598065575,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
c8caa7ad9c60f0d97de7eb73fd4baf1428517d4eb487fc64f7f24bf65b22e82d,1,0,1,107.7473,1598058813,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b,-1,29,1,94.6136,1598057999,Regular,a735cbbc001a77feba47d7cab9ebf3251c76313d5677585ab4e248734a6930ab
dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b,-1,27,1,94.7192,1598057999,Regular,34508eefd6b78d39f0380ac766197f1b89728b1afe082833a3b173bfa98b76a6
dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b,-1,19,1,60.7363,1598057999,Regular,c76a9ce292d162b40aa099ffb6ba16915d24fb05ab6d649bb95544961af8d68f
dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b,-1,3,1,94.716,1598057999,Regular,c20992f34ceb373b1cc6b7a1ed74898514a49ec913e5285f7e419cfcb61c1e05
c20992f34ceb373b1cc6b7a1ed74898514a49ec913e5285f7e419cfcb61c1e05,1,2,1,94.716,1598056542,Regular,dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b
dcf142ab48bf6b25a8a1047b8e07f965b55c6ccfb6b7a6f647266e7530a8b913,-1,6,1,97.766,1598056542,Regular,fc2e92abb71cd1fac68c5602635f362c77c1545d109cb31402fdba14cc6fb549
63116c168cb0946662277c6c43983fcc1e36d142a72096d280577fbbfa05a729,-1,4,1,95.1468,1598054777,Regular,450be4b51ae9458ed9f62b37055ae568c904f7d930ffe3f51a8c4f9355067207
8570aa2705da860f737737c8125ebe4c2c291bc45fe73bee7df45e71311d7dbd,1,0,1,100.622,1598054777,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
450be4b51ae9458ed9f62b37055ae568c904f7d930ffe3f51a8c4f9355067207,1,1,1,95.1468,1598032912,Regular,63116c168cb0946662277c6c43983fcc1e36d142a72096d280577fbbfa05a729
824e10807a5af25ed388d343464264264161fd28fe46eb219bab78d4e240c9b9,1,0,1,97.0346,1597984338,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
82a53cd782e0928b7a2fb94bdf40e9b3b5dcfb95dda3ec60adaba4ecc97668ca,1,2,1,100.0718,1597982677,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
fc2e92abb71cd1fac68c5602635f362c77c1545d109cb31402fdba14cc6fb549,1,0,1,97.766,1597979858,Regular,dcf142ab48bf6b25a8a1047b8e07f965b55c6ccfb6b7a6f647266e7530a8b913
c76a9ce292d162b40aa099ffb6ba16915d24fb05ab6d649bb95544961af8d68f,1,1,1,60.7363,1597975002,Regular,dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b
34508eefd6b78d39f0380ac766197f1b89728b1afe082833a3b173bfa98b76a6,1,1,1,94.7192,1597969416,Regular,dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b
a735cbbc001a77feba47d7cab9ebf3251c76313d5677585ab4e248734a6930ab,1,1,1,94.6136,1597961338,Regular,dc5be2475145328353833ea7a1579f00cb84aa28da19ae02d84621ad0bc7568b
da493dd1d5bc7b92d906bec9dc159047f223d578b2e795c062be6c275c2490da,1,0,1,91.4982,1597950431,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
c535f9616c7bd8c9f0bbd4b2c3c904842561fa2be35d186296bafede9e88b1ef,1,0,1,91.8504,1597879090,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,16,1,96.9328,1597818150,Regular,fda2b0d0f832c3fd53f249f0bba87242c4f840f966270f91863cfc0dc7167574
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,1,1,91.2178,1597818150,Regular,13e467b76b91864929e48e930ac1d6f61b124c6bf76a89beef49fe924131460c
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,4,1,91.6019,1597818150,Regular,975d751746a75733611687c1d21372a533e50c09b6d178bdb05cd5ff2f5a2617
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,14,1,94.8301,1597818150,Regular,1cbe5fa73260405e3b937d514576fcfea1b323719323e4e511b35e45fabd1365
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,18,1,90.6579,1597818150,Regular,5adae13f616d4fd1f48a1a395297b68811072c0c0971ac4f36c9138c97cb6392
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,19,1,95.5367,1597818150,Regular,879281c33846c2e6bef86fb7284c4722f2159b246a68805b9c253e655afb2e9f
86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f,-1,28,1,101.9424,1597818150,Regular,ae9bb5d63e4e4c696ea098346eb69c03c31d3948c872bc1a8c37c45cfa0568b8
13e467b76b91864929e48e930ac1d6f61b124c6bf76a89beef49fe924131460c,1,0,1,91.2178,1597809308,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
bd77fe9714b8ed5bae2534d9a6bfc9383e7ed0c53864d9622efd80aa435c50bc,1,1,1,92.6981,1597802657,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
879281c33846c2e6bef86fb7284c4722f2159b246a68805b9c253e655afb2e9f,1,0,1,95.5367,1597792913,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
1cbe5fa73260405e3b937d514576fcfea1b323719323e4e511b35e45fabd1365,1,3,1,94.8301,1597759209,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
31c49ff48a294b4d0426a9b510f51254c47610ecad595da2b2a5ae2deea75fce,1,1,1,60.7095,1597740620,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
5adae13f616d4fd1f48a1a395297b68811072c0c0971ac4f36c9138c97cb6392,1,0,1,90.6579,1597686472,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
fda2b0d0f832c3fd53f249f0bba87242c4f840f966270f91863cfc0dc7167574,1,0,1,96.9328,1597638271,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
975d751746a75733611687c1d21372a533e50c09b6d178bdb05cd5ff2f5a2617,1,0,1,91.6019,1597607058,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,14,1,102.6588,1597581844,Regular,7b2c3f7a8651550111cd095a0daaa8cec0304bbcaa13efe4821334d0b2bb6a5e
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,25,1,97.1535,1597581844,Regular,316a55cec09d0482fbbdff7fd2d2b6868753a1c18e21a8bb4b764f3ef0302997
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,4,1,92.5633,1597581844,Regular,7c2ae934588f7295fe8fa4be17227def51336999ba8083d75c1226733bea911f
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,9,1,84.4888,1597581844,Regular,d8e8349930ca7751381c913f1f1cbedfe426c5e0754c17fa101d5651a7837e3b
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,24,1,99.124,1597581844,Regular,5696c0a75b04678ea5a5a4dbf6b484c4a7ba8d7f12181db56360f4a0d8a83a95
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,18,1,92.6421,1597581844,Regular,69cf125325662e005b446a4b52799b650a5c295c242b6420df8b0b4aa1ac3788
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,17,1,98.7428,1597581844,Regular,a4e629595eb9667499c460d00c96d32342b09b7e7b0dfedc16257c107d394b71
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,11,1,94.7385,1597581844,Regular,26272a54cddb43c3b08a95dd9b22a302c6acd2cb807e0f7572c9d96039eaed46
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,15,1,91.2,1597581844,Regular,738c4f329433399afeebf7a2424aa75433aeb06c8fb97ca3e77982743a9ea563
316a55cec09d0482fbbdff7fd2d2b6868753a1c18e21a8bb4b764f3ef0302997,1,0,1,97.1535,1597577306,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
d8e8349930ca7751381c913f1f1cbedfe426c5e0754c17fa101d5651a7837e3b,1,1,1,84.4888,1597574714,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
7c2ae934588f7295fe8fa4be17227def51336999ba8083d75c1226733bea911f,1,0,1,92.5633,1597546102,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
26272a54cddb43c3b08a95dd9b22a302c6acd2cb807e0f7572c9d96039eaed46,1,1,1,94.7385,1597537655,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
5696c0a75b04678ea5a5a4dbf6b484c4a7ba8d7f12181db56360f4a0d8a83a95,1,0,1,99.124,1597484781,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
a4e629595eb9667499c460d00c96d32342b09b7e7b0dfedc16257c107d394b71,1,0,1,98.7428,1597412845,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
738c4f329433399afeebf7a2424aa75433aeb06c8fb97ca3e77982743a9ea563,1,0,1,91.2,1597399043,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
7b2c3f7a8651550111cd095a0daaa8cec0304bbcaa13efe4821334d0b2bb6a5e,1,2,1,102.6588,1597364857,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
7fcb4973504d1bee2fefe490369501377d02bda75a88693e6d1caa90b77c76ca,1,0,1,60.6035,1597332201,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
592cf53b1a0516db783df7ec6107d1f4c403c98ba5658da7f1eea617ebdd82cd,1,1,1,80.8419,1597279232,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,29,1,88.5487,1597275560,Regular,a3e66c0707ecaf1f601aa818bd0233c2f52ba383619e08d69dd3bd482fc47c5c
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,30,1,94.4653,1597275560,Regular,4acce8972129da2a934a1d095d21f84538bd10cd9ecdb4ad2290054cd7d3696f
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,33,1,103.8779,1597275560,Regular,fffddcfcf5dcf429af9e59d906dd94e970982458d1f4d3ab4311243f01161a7d
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,0,1,87.2965,1597275560,Regular,e2847e89626715c95f32ea80d38b5e69d35d5ed2c088618b8d116b2f0d35c002
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,19,1,91.1778,1597275560,Regular,a4521994bb6cbdda77903a0581ce8d3fe81bc81597c37993251b20403ea67341
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,16,1,95.7573,1597275560,Regular,adb0777bd65cab818b1eb920bbfef0ccb4f5ae06d759cc8f56129be42c21ef35
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,13,1,89.9629,1597275560,Regular,efcffa6a6072084b1c750ffa2eda8c655f0ced4fce4d0cbea9b2a6008f99ff2e
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,1,1,96.0254,1597275560,Regular,8454cc4eb06c03ae9e71d947303249a44b180fc262db149153a671f5dfd9f502
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,27,1,101.2264,1597275560,Regular,2bee4fa9ccecbea19cfb5fcf13c05898e28a59c8e36a6a0efa93ce51359b575c
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,26,1,99.7122,1597275560,Regular,b0a6974b02b9c657cd091bb624c5157ea95f3618a1b556f53f209e6712abe75b
8454cc4eb06c03ae9e71d947303249a44b180fc262db149153a671f5dfd9f502,1,1,1,96.0254,1597267777,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
2bee4fa9ccecbea19cfb5fcf13c05898e28a59c8e36a6a0efa93ce51359b575c,1,0,1,101.2264,1597263778,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
fffddcfcf5dcf429af9e59d906dd94e970982458d1f4d3ab4311243f01161a7d,1,0,1,103.8779,1597261462,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
4272823b37d66a3cf99af743270ef432f5d4e5cdabb8f565f2084b4fc67c1fc2,1,1,1,90.2568,1597250224,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
3c7ef0171f87072f081378b4f4e6ee012a98df84591895bd50519908ad4770d8,1,1,1,91.247,1597240123,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
efcffa6a6072084b1c750ffa2eda8c655f0ced4fce4d0cbea9b2a6008f99ff2e,1,0,1,89.9629,1597236528,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
a3e66c0707ecaf1f601aa818bd0233c2f52ba383619e08d69dd3bd482fc47c5c,1,1,1,88.5487,1597231921,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
a4521994bb6cbdda77903a0581ce8d3fe81bc81597c37993251b20403ea67341,1,1,1,91.1778,1597129061,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
567951e7c324044dd3c7660ad0ca216c05b1eff59bc955a965b9414bd8c733f0,1,0,1,92.0446,1597117550,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
ae9bb5d63e4e4c696ea098346eb69c03c31d3948c872bc1a8c37c45cfa0568b8,1,2,1,101.9424,1597112730,Regular,86f4f9cf0cf7b18a71a3e8341bb85f094934276f4dc97100a91613372b97fe5f
adb0777bd65cab818b1eb920bbfef0ccb4f5ae06d759cc8f56129be42c21ef35,1,1,1,95.7573,1597104538,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
75a1b4bbba8286122439397852a14f5652a66e954621ed09235fc8c4c15d95e2,1,0,1,91.9808,1597094445,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
74e0a039ad5215beab5b9dc6f0b41aad24290661a68033e738d2eda4674bd7dd,1,1,1,91.5946,1597074199,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
b97371daf70c0e1b9e79a264230854b74c1462a613a3a1f15215cee1fd9d76ef,1,1,1,98.055,1597069075,Regular,3368c4e51bc6fcfa1992bf43e1012977199e22614f6bdbc0c7ccc9a7f0a9c27f
4acce8972129da2a934a1d095d21f84538bd10cd9ecdb4ad2290054cd7d3696f,1,2,1,94.4653,1597060622,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
e2847e89626715c95f32ea80d38b5e69d35d5ed2c088618b8d116b2f0d35c002,1,0,1,87.2965,1597043245,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
69cf125325662e005b446a4b52799b650a5c295c242b6420df8b0b4aa1ac3788,1,1,1,92.6421,1597028771,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
b0a6974b02b9c657cd091bb624c5157ea95f3618a1b556f53f209e6712abe75b,1,1,1,99.7122,1597019033,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79,-1,19,1,111.4555,1596980279,Regular,8bb92acd11aa8f9dc6f2014a36f6b606e0758b5d75e6d2faf07748c9c3f14cfe
bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79,-1,2,1,91.7109,1596980279,Regular,a6ac8d98f754ce6deb78235718e68bc088c68524254092fcee6bc2770d9ba066
bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79,-1,4,1,91.9536,1596980279,Regular,dcb979d4ee701684a1e6ceb9a2f8ae3dc52a4b75f0e0a7e610a82518d844186d
a6ac8d98f754ce6deb78235718e68bc088c68524254092fcee6bc2770d9ba066,1,2,1,91.7109,1596907723,Regular,bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79
dcb979d4ee701684a1e6ceb9a2f8ae3dc52a4b75f0e0a7e610a82518d844186d,1,0,1,91.9536,1596799972,Regular,bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79
d5dec28d717d8cefe6fea16a4945ae93e5a44b916930377d3efd191e31dee8a9,-1,11,1,99.8612,1596594417,Regular,3a9ecdd1545e0e7461a8fb74f9af2440b1505d2d5173ea6704f840fd2f1137fa
afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d,-1,10,1,90.4287,1596512803,Regular,4b0ec55c4c19a4195c73008a7299ce585b59b718a269df7fcff7c2bc224dc39e
afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d,-1,22,1,101.4068,1596512803,Regular,cd3276994daf9c14150d0a11bd3b9ace594a867a05dfa005b492ea42fe70faef
afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d,-1,19,1,113.1719,1596512803,Regular,428d14edd1f9a0514ef70a4f296d4bdaa87008e615a8198cd08ceafd9e3a57d7
afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d,-1,18,1,98.7367,1596512803,Regular,76da40f4664615cf6248d5e573539c1b4a5bc96e84bd087f0b8cb329ffb5c2d6
3a9ecdd1545e0e7461a8fb74f9af2440b1505d2d5173ea6704f840fd2f1137fa,1,1,1,99.8612,1596500926,Regular,d5dec28d717d8cefe6fea16a4945ae93e5a44b916930377d3efd191e31dee8a9
4b0ec55c4c19a4195c73008a7299ce585b59b718a269df7fcff7c2bc224dc39e,1,0,1,90.4287,1596497931,Regular,afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d
77e756ec216d209727cde7338603ec0d867a226920058db453cc0a21a77a5525,-1,10,1,103.4589,1596440811,Regular,3f078aa7f3ce50fd0ec4b0ceb71e6675ff65ada06d09dcdfc8f4a2d8932f666f
3f078aa7f3ce50fd0ec4b0ceb71e6675ff65ada06d09dcdfc8f4a2d8932f666f,1,1,1,103.4589,1596440456,Regular,77e756ec216d209727cde7338603ec0d867a226920058db453cc0a21a77a5525
8bb92acd11aa8f9dc6f2014a36f6b606e0758b5d75e6d2faf07748c9c3f14cfe,1,0,1,111.4555,1596439653,Regular,bbe8b4e2be4c928ef3e7dc6559fcfbc6bc44d8e0d31e08615faa55b8017d4f79
428d14edd1f9a0514ef70a4f296d4bdaa87008e615a8198cd08ceafd9e3a57d7,1,1,1,113.1719,1596438270,Regular,afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d
cd3276994daf9c14150d0a11bd3b9ace594a867a05dfa005b492ea42fe70faef,1,0,1,101.4068,1596405643,Regular,afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d
76da40f4664615cf6248d5e573539c1b4a5bc96e84bd087f0b8cb329ffb5c2d6,1,0,1,98.7367,1596373882,Regular,afa7e8f4dc2016747ae5307f8204ff91703470f730c7b3456fadeb2593e6cb9d
429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4,-1,20,1,98.36,1596342394,Regular,879d9d81956f015c37b88f9d109e3a1b9484b9acb5f0d57da5d3cfa60ab652e8
429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4,-1,19,1,88.3331,1596342394,Regular,a2b3859dc202a21930c30c4abbeb771926088f4708ca07b0564028f7674c09e4
429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4,-1,18,1,96.3007,1596342394,Regular,d345cdf3f2a12cbcd6ef3364092d4419c5eb3b1b7ed9a9fa7fcedd40d38948d4
429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4,-1,1,1,93.0289,1596342394,Regular,2109f1dc6271d122f9699c3e1d9b356e66ced069cca52c2cdde16c7efe40779f
4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77,-1,20,1,97.7137,1596327563,Regular,6ab9fcb36da4777b2787328e7e1b5dfd5ed68cca8aa8bbd33b790b552387569c
4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77,-1,13,1,108.3795,1596327563,Regular,617c149c0dea0ffb519808d28794c0bc5950a3052b7d9029952193599fd61758
617c149c0dea0ffb519808d28794c0bc5950a3052b7d9029952193599fd61758,1,3,1,108.3795,1596240457,Regular,4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77
80d83712471a89604a09a175803c9a99862586a2d0b6c9f68629d6d1344b01bb,-1,3,1,95.7233,1596205057,Regular,2c6597371edef0dbefc92787cec04dd761683af023548ea70b7d600b98c54814
80d83712471a89604a09a175803c9a99862586a2d0b6c9f68629d6d1344b01bb,-1,2,1,104.2604,1596205057,Regular,d5d74e9801a4bc3ae45ff136cf6b86301d17c904a52ce80209f0e2c69d48b513
80d83712471a89604a09a175803c9a99862586a2d0b6c9f68629d6d1344b01bb,-1,10,1,92.6403,1596205057,Regular,f6fee14ae40985ddba72fe4a47226e2c3b40884dda2254a6b2c1cdbc322fe030
879d9d81956f015c37b88f9d109e3a1b9484b9acb5f0d57da5d3cfa60ab652e8,1,1,1,98.36,1596182696,Regular,429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4
d345cdf3f2a12cbcd6ef3364092d4419c5eb3b1b7ed9a9fa7fcedd40d38948d4,1,0,1,96.3007,1596066121,Regular,429a635680919f79d317dafe25b9ecdf2437775af01c7291f606d5b697586cd4
d5d74e9801a4bc3ae45ff136cf6b86301d17c904a52ce80209f0e2c69d48b513,1,1,1,104.2604,1596034862,Regular,80d83712471a89604a09a175803c9a99862586a2d0b6c9f68629d6d1344b01bb
6ab9fcb36da4777b2787328e7e1b5dfd5ed68cca8aa8bbd33b790b552387569c,1,0,1,97.7137,1596025214,Regular,4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77
