tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f968edda68ea44324dbbf86ce5c40e8c204f3a9146c6c4ac8c032586f5cf74,1,2,1,0.01639268,1605698887,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
62048992613a552296f98c5261223031f4bef8b87b17a0167d6b5a13d175180d,1,2,1,0.01639277,1605654774,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
3a0255b7b0a9cf35ccec3ae091886bd74548831e307429243fa7cdf6769b82d6,1,2,1,0.01639259,1605641327,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
8b3512ce37ec0753f204723816e626c66ee4e40f5f8e68ffb47fd3154e1d25b3,1,2,1,0.01655564,1605608894,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
d95d456da7f75c7c6c8441a7b43f9faa83220e4d7a62de4a3b1b2b367e7a0f97,1,2,1,0.0163926,1605595129,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
8e50e69e79600b0c632ed05d89d4c6fa23ac82a906a739f17d03791bd4d97189,1,2,1,0.01655565,1605525123,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
5f5c4bab6b0cd2be5ceb907bdcbc94660eaaafa72a3439668ede506fccd53f24,1,2,1,0.01639277,1605440507,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
1d2f9e98a90fc15a7f7a433d58821b94664ff03d461b9ea776fd94669329ef07,1,2,1,0.01655565,1605430018,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
8baa26912366de63959cffe1a725ff302da8cf25727374a8473ab19e85242890,1,2,1,0.01655572,1605386016,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
8dc0a5ff8062f33955b068f567e259b734a7915697b2fb17120248d7587b3932,1,2,1,0.01672038,1605360775,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
a37453dd76445d30968de0f66ca4dafd4983938d467475ac5e9813f8fe7c3dff,1,2,1,0.01639266,1605355220,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
db5d30c0119a8fb43fa1a764f89b2e5442bda016942953d2d9d6ec05331f42df,1,2,1,0.01655574,1605348166,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
6a24501f0849e4d391944520a3088afa2aafc064a2cc64de5ef69229f20a0f31,1,2,1,0.01639285,1605288985,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
689f89b28218830e9a507481188cdfc759e6be157a3508a8e8c23ff10bbf8d9f,1,2,1,0.01639277,1605285067,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
68f42cdcd34baad9835a248a890cec73ff6a1f5c1a3e34fd1b74c21c24e01fd0,1,2,1,0.0165558,1605189020,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
5bcaa8488de35bed99368480407a77150fb50a0997422c47f8ef7a04f04ec5de,1,2,1,0.01639263,1605165444,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
61532d2a09e4b4a329da477af37838b395451907a20a5516618a869ac709d18f,1,2,1,0.01639259,1605116503,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c8678ef492107121144023a7071abb9f4ba176831aa577e77e8515c55de105bb,1,2,1,0.0163927,1605108759,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
cddd2335d6a5597a918859d5852cd83a398d74d457a9611541a1a626bfe29887,1,2,1,0.01672038,1605070699,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,227,1,0.01655679,1605040624,Regular,98b0c02badecc673e6577f3cf86d7d8e62b93c3b33c44f2c3e98ee211107d5ba
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,32,1,0.0165558,1605040550,Regular,4db0827d625816c20082a61245883857520402720eba4e048180b67769989b9d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,226,1,0.01672134,1605040550,Regular,c79f740dbda1db974442d0dc008697ea3c7b90590285ebcb6c8470facfca94ac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,199,1,0.01672039,1605040550,Regular,7d39bce8e699bc2195abfe5a3704017817f62d5164bcd98b636efc642c9453ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,460,1,0.01672039,1605040550,Regular,4a7c22a3a05928f014a91b706764f01687140345113fb0dd231c4b41749c74c1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,400,1,0.0167223,1605040550,Regular,79afe2ac7bb6b14c4fb8a127c6bc327f3181ecd93231d9eb433c5d314db8cab7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,258,1,0.01672038,1605040550,Regular,1f6b045f13d8b62517beb69f09d0f24c1434d3ab4573f2db0283dc511ba972b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,52,1,0.01672039,1605040378,Regular,19d25b6c4740e4fb24a0b0d3ff9dce776d60a50126503a810a3b7fe5f134b6af
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,79,1,0.01672134,1605040378,Regular,756063f4b7b667061c221617dfa58fbd90c85536d7b0b039ac96e9195f9ae5a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,2,1,0.01672131,1605040378,Regular,bf44734bad26a398fc0e93d688773c25eb427d46bf463ddb7637af9b505c1ca6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,430,1,0.01655572,1605037852,Regular,62c55275692d559f005a0e846cb1927afd342556f2419424700b97bb32e63294
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,273,1,0.01672134,1605037600,Regular,318a2f946af1d3f834744841266fb1bd525cf706abfc72fab933de2ff4300b97
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,83,1,0.01655577,1605037600,Regular,ba7c6241fe315db1ffac393ac08eb8efac7d5f9b72429e22fb899f9ccf098395
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,395,1,0.01655651,1605037600,Regular,91125a50dae26787f8fbe263e5fa786309717826806091c7de9a04633abe319c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,69,1,0.01655673,1605037600,Regular,4618a55223b1d96245c23c6ed73b2d155b08d270af5b302734847aa917877299
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,103,1,0.01672134,1605037600,Regular,7da466db03e8063e336e5824422a9855d3f2f33e0df05f06b551c9fc38193788
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,348,1,0.01672134,1605037600,Regular,c44da5db3801463ac0d46886a8569242a7e5c24d99603005a3619f49a269a28a
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,305,1,0.01655662,1605026361,Regular,5e0a2385b41d2370be68b5d339a0c9816493145c78026288de45675954f83281
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,342,1,0.01655577,1605026361,Regular,1817dbbc874a6f37e072912c54980da7e4b4b530de4b1392a0b2cc289baa6078
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,52,1,0.01672134,1605026361,Regular,648f0159673e0a8d9a3fa97cb4632fa1e9e4a08af5ce20ca23d3914ec42af275
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,10,1,0.01655677,1605026361,Regular,2a434ca22bf33d1f6a4960215bdfbec3041af4f48d3a28efd0a774bbf05c8175
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,388,1,0.01655572,1605026361,Regular,7f70024203a4ef91b45cd701623da6f5f621072b0b3d3d28cb466e2cd1fac678
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,271,1,0.01655581,1605026361,Regular,3a723e09af32928c8843927327f06909769ba2239d237399964251eb2b9bf36e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,49,1,0.01655581,1605026361,Regular,f103f45437fa385a38407a8dbd97243db9cc43799039a100fc697e3d37d57b4d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,454,1,0.01672132,1605026361,Regular,ae561b98e7a6fe61f79f06a3225134ac73affded2e9690b5cb1782b95a67cb50
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,79,1,0.01672228,1605026282,Regular,8c0e88a96bbe507990175c723c676e7807ae49c98837b7b1c52541dc116fc75f
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,317,1,0.01655677,1605025955,Regular,7458c2b114cf490a13cfb6b8324ae76932a060411b611dca3ad0ac4558754166
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,93,1,0.0165558,1605025308,Regular,4f16dcc43ead5e38a641ee10351693c2de6ce37daecd8fa6b5921632a5614849
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,415,1,0.01672132,1605025308,Regular,68a9cb9162a250dad44c4d21baad1e279e84aa82da17b4cc945fab202768014c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,25,1,0.01672038,1605025308,Regular,fb7fac0f8b10499df35dd79a35070152b4ce99bcbf3f8355923955da09865256
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,503,1,0.0165558,1605025308,Regular,dea809a65e7d7130a8e641f77db821b63b83afa23963587314b9297d4d56e455
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,245,1,0.01655648,1605022926,Regular,4b13d826a7eda1774cf7c117e44d21122779eb61ff5bca913cef6604cac5b741
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,198,1,0.01655572,1605022926,Regular,530dd91c5c9ff207a120b471646e896ea82099ff4bcede757759b29325f84141
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,389,1,0.01672134,1605022926,Regular,4560b13350c31e50dfc1b1927beaf2c5496ca8517f9aa204d039c3a5edd75127
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,243,1,0.01655572,1605022926,Regular,89ce822fe587d879b2c6b091d3fc485eec44935e080407d403dbdbbad62ff125
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,150,1,0.01639281,1605022219,Regular,ddad39a5726d96fa00371e05f86dcf642452b690d6766aaf1a9ddd4fbbb02b3c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,195,1,0.0167213,1605021799,Regular,45007d6f9c2eb197dcc1d1ad1d42d5c6be714ccda7fbc287e622c0581508bd37
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,239,1,0.01655673,1605021799,Regular,d06f839502e28d4d2a6ec58bd9d3d238d5f563dd4c81502637c5b8844d4b8f21
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,401,1,0.01672131,1605021799,Regular,4f82ba921e70c6ad193d84df1678172e589f8de384ab681a7424755259416f1e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,236,1,0.01655577,1605021799,Regular,646fbafde4ea9093bce82ac025c4179ea61d0002618e8e150321d8ec51fd141d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,142,1,0.01655572,1605019213,Regular,7778f6055c4b06afb13b8133a6c24a7073b4dcf633cb1b9a6a176351064a5d13
1f6b045f13d8b62517beb69f09d0f24c1434d3ab4573f2db0283dc511ba972b6,1,2,1,0.01672038,1604938223,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
62c55275692d559f005a0e846cb1927afd342556f2419424700b97bb32e63294,1,2,1,0.01655572,1604922534,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
530dd91c5c9ff207a120b471646e896ea82099ff4bcede757759b29325f84141,1,2,1,0.01655572,1604862498,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
89ce822fe587d879b2c6b091d3fc485eec44935e080407d403dbdbbad62ff125,1,2,1,0.01655572,1604852627,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
4db0827d625816c20082a61245883857520402720eba4e048180b67769989b9d,1,2,1,0.0165558,1604740116,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
aa9ecbd90dc4529a05832b89775d7b7989a9dd2b13487c93ee00cba53c9513eb,1,2,1,0.0165558,1604644336,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
7d39bce8e699bc2195abfe5a3704017817f62d5164bcd98b636efc642c9453ac,1,2,1,0.01672039,1604609976,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
4a7c22a3a05928f014a91b706764f01687140345113fb0dd231c4b41749c74c1,1,2,1,0.01672039,1604601487,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
f103f45437fa385a38407a8dbd97243db9cc43799039a100fc697e3d37d57b4d,1,2,1,0.01655581,1604578256,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
dea809a65e7d7130a8e641f77db821b63b83afa23963587314b9297d4d56e455,1,2,1,0.0165558,1604482294,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
ddad39a5726d96fa00371e05f86dcf642452b690d6766aaf1a9ddd4fbbb02b3c,1,2,1,0.01639281,1604472050,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
7778f6055c4b06afb13b8133a6c24a7073b4dcf633cb1b9a6a176351064a5d13,1,2,1,0.01655572,1604444504,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
4f16dcc43ead5e38a641ee10351693c2de6ce37daecd8fa6b5921632a5614849,1,2,1,0.0165558,1604381153,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
fb7fac0f8b10499df35dd79a35070152b4ce99bcbf3f8355923955da09865256,1,2,1,0.01672038,1604374485,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
19d25b6c4740e4fb24a0b0d3ff9dce776d60a50126503a810a3b7fe5f134b6af,1,2,1,0.01672039,1604367636,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7f70024203a4ef91b45cd701623da6f5f621072b0b3d3d28cb466e2cd1fac678,1,2,1,0.01655572,1604255114,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
3a723e09af32928c8843927327f06909769ba2239d237399964251eb2b9bf36e,1,2,1,0.01655581,1604207975,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
1817dbbc874a6f37e072912c54980da7e4b4b530de4b1392a0b2cc289baa6078,1,2,1,0.01655577,1604156495,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
646fbafde4ea9093bce82ac025c4179ea61d0002618e8e150321d8ec51fd141d,1,2,1,0.01655577,1604132848,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ba7c6241fe315db1ffac393ac08eb8efac7d5f9b72429e22fb899f9ccf098395,1,2,1,0.01655577,1604107925,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
aa2df5ffcd33526f78b32d6e58648ee59aedbb9fe0e6fd0a82916b79ef40b6d5,1,2,1,0.01672038,1603998195,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
94d125abf5a27c73207868056a4e07d8c79dd234313c27d126843ade39bd50d5,1,2,1,0.01655677,1603959275,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
4b13d826a7eda1774cf7c117e44d21122779eb61ff5bca913cef6604cac5b741,1,2,1,0.01655648,1603922780,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
4a9f5f307374842ff6acc4f473417158c8cca2c70226cf0547453728041993d9,1,2,1,0.01655648,1603900410,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4560b13350c31e50dfc1b1927beaf2c5496ca8517f9aa204d039c3a5edd75127,1,2,1,0.01672134,1603777482,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
98b0c02badecc673e6577f3cf86d7d8e62b93c3b33c44f2c3e98ee211107d5ba,1,2,1,0.01655679,1603574462,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
91125a50dae26787f8fbe263e5fa786309717826806091c7de9a04633abe319c,1,2,1,0.01655651,1603552851,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
648f0159673e0a8d9a3fa97cb4632fa1e9e4a08af5ce20ca23d3914ec42af275,1,2,1,0.01672134,1603523369,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
bf44734bad26a398fc0e93d688773c25eb427d46bf463ddb7637af9b505c1ca6,1,2,1,0.01672131,1603505862,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5e0a2385b41d2370be68b5d339a0c9816493145c78026288de45675954f83281,1,2,1,0.01655662,1603483027,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7458c2b114cf490a13cfb6b8324ae76932a060411b611dca3ad0ac4558754166,1,2,1,0.01655677,1603370991,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d06f839502e28d4d2a6ec58bd9d3d238d5f563dd4c81502637c5b8844d4b8f21,1,2,1,0.01655673,1603296364,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
4618a55223b1d96245c23c6ed73b2d155b08d270af5b302734847aa917877299,1,2,1,0.01655673,1603226837,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
45007d6f9c2eb197dcc1d1ad1d42d5c6be714ccda7fbc287e622c0581508bd37,1,2,1,0.0167213,1603212645,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
7c2228c5172a73648bf7e972ebad8ab1aa71d347c539b724aad42306d8a265cf,1,2,1,0.01655677,1603154177,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ae561b98e7a6fe61f79f06a3225134ac73affded2e9690b5cb1782b95a67cb50,1,2,1,0.01672132,1603101908,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
318a2f946af1d3f834744841266fb1bd525cf706abfc72fab933de2ff4300b97,1,2,1,0.01672134,1603067888,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
2a434ca22bf33d1f6a4960215bdfbec3041af4f48d3a28efd0a774bbf05c8175,1,2,1,0.01655677,1603062979,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
3402e70728c2d8afe857e9b2e0d2ca90ce437d5fe44afa3644287f719ad840fb,1,2,1,0.01672134,1603040043,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
4f82ba921e70c6ad193d84df1678172e589f8de384ab681a7424755259416f1e,1,2,1,0.01672131,1603036292,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
5dab4ec088b9566f0b355d74301d502f255f21c5943c4dc030d3f9bd94a221e3,1,2,1,0.01672134,1602861294,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
68a9cb9162a250dad44c4d21baad1e279e84aa82da17b4cc945fab202768014c,1,2,1,0.01672132,1602830071,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
e9d4d32e14f54c05d3cadb7ce89707baa1c33062a104414587ecbd4d825755f1,1,2,1,0.01672131,1602814035,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7da466db03e8063e336e5824422a9855d3f2f33e0df05f06b551c9fc38193788,1,2,1,0.01672134,1602760809,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c79f740dbda1db974442d0dc008697ea3c7b90590285ebcb6c8470facfca94ac,1,2,1,0.01672134,1602415827,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
8b7e3a90fbd83978b8d919dc5781b4c1f44b333d83cacacb586c2c14fdbdd2fc,1,2,1,0.01672131,1602377324,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
c44da5db3801463ac0d46886a8569242a7e5c24d99603005a3619f49a269a28a,1,2,1,0.01672134,1602360335,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
eb7bdb38a5456edefadbda93539b739751873459dfe1af4a4967827e338eeeea,1,2,1,0.01672134,1602342299,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
756063f4b7b667061c221617dfa58fbd90c85536d7b0b039ac96e9195f9ae5a6,1,2,1,0.01672134,1602185579,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
79afe2ac7bb6b14c4fb8a127c6bc327f3181ecd93231d9eb433c5d314db8cab7,1,2,1,0.0167223,1601995104,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7cdfead70d841716da06552d21d611496c87fa745371b59145dd800761ef0cfc,1,2,1,0.0167223,1601846851,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
8c0e88a96bbe507990175c723c676e7807ae49c98837b7b1c52541dc116fc75f,1,2,1,0.01672228,1601846203,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
