tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8312a17fc2d1aabd3039f3f12f4cc94b5fc34ccb77a12686e8644c96a66b234a,1,4,1,0.36611792,1461441236,Ticket,da243facfbcbfdf8af1117329e2ac9f694733cc7c8a764b119254c410eb895df
8312a17fc2d1aabd3039f3f12f4cc94b5fc34ccb77a12686e8644c96a66b234a,-1,1,1,4.3817097,1461441236,Ticket,2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133
8312a17fc2d1aabd3039f3f12f4cc94b5fc34ccb77a12686e8644c96a66b234a,1,0,1,8.40110128,1461441236,Ticket,92acc0a39cf92cf0103b791b70cbb70e635ab9aebbb8a8d71f589e240cdbdafc
c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e,1,0,1,8.40110128,1461438554,Ticket,c58ce23a969971f501ae18f8194cf3cadc159ff4e8f1f47cf29273e048f94886
c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e,-1,0,1,3.44366136,1461438554,Ticket,b9632ad41cdb6d3c386cbe2f47b2cd7c79926a92cf9acfeac7e3057db1222032
c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e,1,6,1,1.07480837,1461438554,Ticket,5f23811802187413665cba743c5053310f85900856aae7d28ede1b35ea930208
c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e,-1,2,1,2.65518693,1461438554,Ticket,42bc9dac990736c3f40a5bca9d818ad3ac6c8d8990357e666d90f4b8d5034a29
c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e,-1,1,1,3.44366136,1461438554,Ticket,ec29b5fbcfa94e2cb8da23a18239a59aed91d4ee6b8a6761bb4592252c698f33
2b60bdc0803dcc51486fcb264a6a19089d0e6b492bc4ead1d5f1cc1db8225c5d,1,0,1,8.40110128,1461437713,Ticket,a6ffb8872901de27fd145a32322060e4605fb0a84a2b83f240361072b103b645
2b60bdc0803dcc51486fcb264a6a19089d0e6b492bc4ead1d5f1cc1db8225c5d,-1,2,1,1.23592632,1461437713,Ticket,20070d7f0dfdd329156bc58c5762bf7e3b906690a119ce8b1aef05e1996ec68d
2b60bdc0803dcc51486fcb264a6a19089d0e6b492bc4ead1d5f1cc1db8225c5d,1,6,1,0.74386286,1461437713,Ticket,5f23811802187413665cba743c5053310f85900856aae7d28ede1b35ea930208
2b60bdc0803dcc51486fcb264a6a19089d0e6b492bc4ead1d5f1cc1db8225c5d,-1,1,1,3.44366136,1461437713,Ticket,8862dcef370b1711fbb83812bc86f801abc38f14b1dbdd48e2560cb029377b92
2b60bdc0803dcc51486fcb264a6a19089d0e6b492bc4ead1d5f1cc1db8225c5d,-1,0,1,4.53197646,1461437713,Ticket,57842f16d2ae8a2c0feee5bcce1f6f89d6f89ccb514aee3b1bd5261fa5ea6393
cb047307daa550b215c2868f97d0abd439aefb218c7fee21611e54df5457afda,1,2,1,8.31804035,1461437275,Vote,7556d24dec6c9cfcbd899497770634afc225074256138d51d65cfb596598d9cd
cb047307daa550b215c2868f97d0abd439aefb218c7fee21611e54df5457afda,-1,1,1,6.50133864,1461437275,Vote,ec29b5fbcfa94e2cb8da23a18239a59aed91d4ee6b8a6761bb4592252c698f33
116502536e6526e697278b0d0392d97955c2349d65626d3083eb29a5a8c39cc9,-1,0,1,7.10450383,1461437072,Ticket,be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3
116502536e6526e697278b0d0392d97955c2349d65626d3083eb29a5a8c39cc9,-1,1,1,3.44366136,1461437072,Ticket,ef6e74e9ab1e55717d517d7ffe487508bbb262086b855f36e51892350b2206a3
116502536e6526e697278b0d0392d97955c2349d65626d3083eb29a5a8c39cc9,1,0,1,8.40110128,1461437072,Ticket,34360661702f99bad5579e940d1b2121b7159451ffec02eadcd4074ebc4359b1
116502536e6526e697278b0d0392d97955c2349d65626d3083eb29a5a8c39cc9,1,4,1,2.08046391,1461437072,Ticket,e04c2c1743bd925f8914cd1b53286fab6e1cb7546d1b9246ae616e1820c7493c
285091bdbaf7cb448af28a03fef63298dc97f1222eec9650ef9a6d9a7953e3af,-1,0,1,3.44366136,1461437072,Ticket,93425f89f5eae368c7d0945f382bd01967f047468803d6f2341012d3eb6f0620
285091bdbaf7cb448af28a03fef63298dc97f1222eec9650ef9a6d9a7953e3af,-1,1,1,3.44366136,1461437072,Ticket,f6484f2a6bb64ea32b58517bf136fd9eb68a56a927600d56ceef2d1365f7ba21
285091bdbaf7cb448af28a03fef63298dc97f1222eec9650ef9a6d9a7953e3af,-1,2,1,3.44366136,1461437072,Ticket,0e31f0423a2523d481f71523bc0643937915e934314b672384028fda3696f125
285091bdbaf7cb448af28a03fef63298dc97f1222eec9650ef9a6d9a7953e3af,1,6,1,1.8632828,1461437072,Ticket,e04c2c1743bd925f8914cd1b53286fab6e1cb7546d1b9246ae616e1820c7493c
285091bdbaf7cb448af28a03fef63298dc97f1222eec9650ef9a6d9a7953e3af,1,0,1,8.40110128,1461437072,Ticket,6fc3ad9ba089aaf77ad9d6d0a40974b14f0695aeb9716749025313310168f28a
de65c0dd52228ad45b98cb7b229862b17ca80d1a4df37bf8d2778a3a0f166494,1,6,1,1.8632828,1461436849,Ticket,e04c2c1743bd925f8914cd1b53286fab6e1cb7546d1b9246ae616e1820c7493c
de65c0dd52228ad45b98cb7b229862b17ca80d1a4df37bf8d2778a3a0f166494,-1,0,1,3.44366136,1461436849,Ticket,4eee691b9724685da94c36fbdbb67cd908839dcb689811ceec846869c0c9d9c5
de65c0dd52228ad45b98cb7b229862b17ca80d1a4df37bf8d2778a3a0f166494,-1,1,1,3.44366136,1461436849,Ticket,fa73ccf18bb9cbad86cc106a9dd34a505c171249f79a32d0b37024d570911cb2
de65c0dd52228ad45b98cb7b229862b17ca80d1a4df37bf8d2778a3a0f166494,-1,2,1,3.44366136,1461436849,Ticket,853552281df0fb70663a08b31e1989767741ec1ffbdb4a6bcdb05279b9bb53bf
de65c0dd52228ad45b98cb7b229862b17ca80d1a4df37bf8d2778a3a0f166494,1,0,1,8.40110128,1461436849,Ticket,cac51d9599eafad51d472b952cd1c521b431980ced27c32014d21746715fe045
e0f40a6b648c6f9981a1354e206f421744b6b404a81c67cc469a60297a7603d4,1,6,1,1.8632828,1461436849,Ticket,7556d24dec6c9cfcbd899497770634afc225074256138d51d65cfb596598d9cd
e0f40a6b648c6f9981a1354e206f421744b6b404a81c67cc469a60297a7603d4,1,0,1,8.40110128,1461436849,Ticket,5aad4b201ad63997720dec4c5c378e7056f75daa51cb919a385a4c422ed4afe9
e0f40a6b648c6f9981a1354e206f421744b6b404a81c67cc469a60297a7603d4,-1,2,1,3.44366136,1461436849,Ticket,261e1c7f6f2eca0dcc945d83bb13f02b8c27ef10ac9143fc3dbf9e33e8fa7ede
e0f40a6b648c6f9981a1354e206f421744b6b404a81c67cc469a60297a7603d4,-1,1,1,3.44366136,1461436849,Ticket,db8127ea4101aafd06451ee3b29b9b037fe9a5102653d0d7f076c6edc19600de
e0f40a6b648c6f9981a1354e206f421744b6b404a81c67cc469a60297a7603d4,-1,0,1,3.44366136,1461436849,Ticket,8e58508c733b3b47196bbe09bb7bc2f6fed8f1ba1e5d68bedd50fa90046d10e2
f6f7e7a1835a425f0e4eccd4cef1c55395682fcc01bc8901fb24ce9c2058317f,1,0,1,8.40110128,1461436849,Ticket,4ae3800a086306cf57e5d84d9e167b7812db4c750540ab9a2496d298f83e1666
f6f7e7a1835a425f0e4eccd4cef1c55395682fcc01bc8901fb24ce9c2058317f,-1,1,1,3.44366136,1461436849,Ticket,05a27547c674ffa2f2871dacfea022033f354892273c7cf76f50c222c4cdc070
f6f7e7a1835a425f0e4eccd4cef1c55395682fcc01bc8901fb24ce9c2058317f,-1,2,1,3.44366136,1461436849,Ticket,680ef7222d1830779b70e1d3bcf5eecf083130d16a747e1a1c70fd685508f078
f6f7e7a1835a425f0e4eccd4cef1c55395682fcc01bc8901fb24ce9c2058317f,-1,0,1,3.44366136,1461436849,Ticket,a8bc3c45a29da498b16fcd5e4e7ac72c3c3802e03c433a32f60c8f4ccb81bb67
f6f7e7a1835a425f0e4eccd4cef1c55395682fcc01bc8901fb24ce9c2058317f,1,6,1,1.8632828,1461436849,Ticket,e04c2c1743bd925f8914cd1b53286fab6e1cb7546d1b9246ae616e1820c7493c
fb533af42fa3462559e6d9ac1d8030b51530d873bf69353edfe6b5170dedf868,1,0,1,8.40110128,1461436849,Ticket,eba07cfb87fcbcd23c3422ca5a8b8905ef9832de5afc0a09e8fe428e556d2063
fb533af42fa3462559e6d9ac1d8030b51530d873bf69353edfe6b5170dedf868,1,6,1,1.8632828,1461436849,Ticket,e04c2c1743bd925f8914cd1b53286fab6e1cb7546d1b9246ae616e1820c7493c
fb533af42fa3462559e6d9ac1d8030b51530d873bf69353edfe6b5170dedf868,-1,0,1,3.44366136,1461436849,Ticket,0b128efee00364cdf52ba77630f7a7346dec57f61e0d78aec368af6a58d1870a
fb533af42fa3462559e6d9ac1d8030b51530d873bf69353edfe6b5170dedf868,-1,1,1,3.44366136,1461436849,Ticket,5badad9c16a8609690e19d1281533e923d7c5e32a5396d3a6727fdc93690670c
fb533af42fa3462559e6d9ac1d8030b51530d873bf69353edfe6b5170dedf868,-1,2,1,3.44366136,1461436849,Ticket,23e007d1d852d244dff9d70a5d535364ae1fba0640f2f372cf3f761bfea99e0f
141857bfa23e9b2801f6a059c768e641d2278361cece7f1dc1be1907cdbe58f0,1,0,1,8.40110128,1461436539,Ticket,7da0f895f8b0b8fd9e391a32148f417ffcf00c46e6f28591b8717a55aa9175fc
141857bfa23e9b2801f6a059c768e641d2278361cece7f1dc1be1907cdbe58f0,1,4,1,0.03451517,1461436539,Ticket,7a9c5db2041379dccba4bc24efb8bc003c480f575f763d8787dc10bda6481a4d
141857bfa23e9b2801f6a059c768e641d2278361cece7f1dc1be1907cdbe58f0,-1,0,1,5.05855509,1461436539,Ticket,c3de813f9a4d01843490a720608e75c7224eceb99d5e5dfcd472d9abd8ad4e4e
141857bfa23e9b2801f6a059c768e641d2278361cece7f1dc1be1907cdbe58f0,-1,1,1,3.44366136,1461436539,Ticket,469d15b1175c9c5b05f7e3a927c54a32dcc777198ff0ce15ddf97be24bfad252
cc449af5a160b355c576dd21711b3445a9c017835f067d1711bc55e4571b427d,1,6,1,2.70242039,1461436539,Ticket,bad07c51e7e9da8d52ae807a94081d400c7464d5f166124a19111e7d0b72ec4a
cc449af5a160b355c576dd21711b3445a9c017835f067d1711bc55e4571b427d,-1,2,1,3.44366136,1461436539,Ticket,c5ac19e0a04240a9dc556296cee216c7fe02516c05995f86b618fd054705dd05
cc449af5a160b355c576dd21711b3445a9c017835f067d1711bc55e4571b427d,-1,1,1,3.44366136,1461436539,Ticket,53c592ac260a158fc6b7348692cc5096a3d03e1ddb0d1250ed54065a51bb1d01
cc449af5a160b355c576dd21711b3445a9c017835f067d1711bc55e4571b427d,-1,0,1,4.28279895,1461436539,Ticket,8a46ae7a8fd772208a66682363570310b126097355829e735425a993f2b14705
cc449af5a160b355c576dd21711b3445a9c017835f067d1711bc55e4571b427d,1,0,1,8.40110128,1461436539,Ticket,a876f6a2695bb4b858cb1fdc805701a718a858c064c8c33192c6e5fe91d4743f
c20863df95e55ec9e010d941b14791f1b3dce218c4f3545f4d4e628d081fa3c6,1,2,1,14.64120329,1461435551,Vote,8cb0dff8a15b0861925757b7f45113dc74e8f987b5d6b700a7bbe87ab3859014
c20863df95e55ec9e010d941b14791f1b3dce218c4f3545f4d4e628d081fa3c6,-1,1,1,12.82450158,1461435551,Vote,ad250c400697e9952ec1fca214a9c39ad7f4ecd946549bd584f8522352384845
f6fdec40b6266503c383742ede8b04c37f6d851e4421be10ff0757cf94193cca,1,4,1,3.29400043,1461434893,Ticket,7556d24dec6c9cfcbd899497770634afc225074256138d51d65cfb596598d9cd
f6fdec40b6266503c383742ede8b04c37f6d851e4421be10ff0757cf94193cca,-1,0,1,8.31804035,1461434893,Ticket,1f16989bface12e7efc782a82f7a2ff8ebc0401c7cdd91eed4ad79e508fde519
f6fdec40b6266503c383742ede8b04c37f6d851e4421be10ff0757cf94193cca,-1,1,1,3.44366136,1461434893,Ticket,64b3f9716030bb45ae3995689876e16147ba8df48f704f5d38bbede2e638f713
f6fdec40b6266503c383742ede8b04c37f6d851e4421be10ff0757cf94193cca,1,0,1,8.40110128,1461434893,Ticket,ad8c3954ad35113ad9d62afa7f52ba6855a08b426c125ab672a7cdfadb61d43b
7fbaa669a114ee0c6df86df25fa10978fc5534b096c9996295bdf43def61e17e,-1,1,1,6.50133864,1461434642,Vote,b973d1fb74d5ce8e0a7b6a97027970a55e1994c67351accbd5f0708bb54bfc10
7fbaa669a114ee0c6df86df25fa10978fc5534b096c9996295bdf43def61e17e,1,5,1,0.86425577,1461434642,Vote,da243facfbcbfdf8af1117329e2ac9f694733cc7c8a764b119254c410eb895df
7fbaa669a114ee0c6df86df25fa10978fc5534b096c9996295bdf43def61e17e,1,3,1,2.73524748,1461434642,Vote,bad07c51e7e9da8d52ae807a94081d400c7464d5f166124a19111e7d0b72ec4a
7fbaa669a114ee0c6df86df25fa10978fc5534b096c9996295bdf43def61e17e,1,4,1,1.34460829,1461434642,Vote,bad07c51e7e9da8d52ae807a94081d400c7464d5f166124a19111e7d0b72ec4a
7fbaa669a114ee0c6df86df25fa10978fc5534b096c9996295bdf43def61e17e,1,2,1,3.37392879,1461434642,Vote,bad07c51e7e9da8d52ae807a94081d400c7464d5f166124a19111e7d0b72ec4a
8e1a77cacff8994340887a0d0cc21e88a0f0ed4dcb645d9f6c5836ff28afe1a8,-1,1,1,3.44366136,1461432932,Ticket,c085132ce48864c8b3dbd2f15c4556765b80bf6c42c160da10985325a6f4508c
8e1a77cacff8994340887a0d0cc21e88a0f0ed4dcb645d9f6c5836ff28afe1a8,1,4,1,1.3164924,1461432932,Ticket,7556d24dec6c9cfcbd899497770634afc225074256138d51d65cfb596598d9cd
8e1a77cacff8994340887a0d0cc21e88a0f0ed4dcb645d9f6c5836ff28afe1a8,-1,0,1,6.34053232,1461432932,Ticket,57842f16d2ae8a2c0feee5bcce1f6f89d6f89ccb514aee3b1bd5261fa5ea6393
8e1a77cacff8994340887a0d0cc21e88a0f0ed4dcb645d9f6c5836ff28afe1a8,1,0,1,8.40110128,1461432932,Ticket,00c5c903e7b968057e31897b0a98e5b7cf082f2d96cb462ae60d681ff333b1ac
5eee8f9e6d8ff5269b9f8da4a8ac27b653438ffe50c16fd93409cb286275eda3,-1,0,1,10.07094204,1461423087,Ticket,c729266a154ea87693dbec3c4fe82cc0b3eaf8b841cc6a318cedf7266188020f
5eee8f9e6d8ff5269b9f8da4a8ac27b653438ffe50c16fd93409cb286275eda3,1,2,1,1.60324076,1461423087,Ticket,e04f0e66020d378fe6c35bb432b2a4a847074e1b3cd19330bd1da6c39e8f17ac
5eee8f9e6d8ff5269b9f8da4a8ac27b653438ffe50c16fd93409cb286275eda3,1,0,1,8.40110128,1461423087,Ticket,7c39d8ec97de86067ba9a1c2d88659968cd7b58df121a6faf21c5bff968f88b3
b39d8457ec90ff28b5819f9f68dbe4bdd59e6561bbc1c1ad0ae985fa3891a1a5,-1,0,1,12.32373772,1461423087,Ticket,f88c950f27cd57269486f4df1b0e83d42f067e55c188672268d86f66f715a7d2
b39d8457ec90ff28b5819f9f68dbe4bdd59e6561bbc1c1ad0ae985fa3891a1a5,1,2,1,3.85603644,1461423087,Ticket,e04f0e66020d378fe6c35bb432b2a4a847074e1b3cd19330bd1da6c39e8f17ac
b39d8457ec90ff28b5819f9f68dbe4bdd59e6561bbc1c1ad0ae985fa3891a1a5,1,0,1,8.40110128,1461423087,Ticket,59ad1ccab3e7576c8daa62ba4329ba0b60517c325ce686ee30b2d3e7fb1b1801
b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750,-1,2,1,1.12380993,1461421878,Regular,57842f16d2ae8a2c0feee5bcce1f6f89d6f89ccb514aee3b1bd5261fa5ea6393
b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750,-1,4,1,0.0458473,1461421878,Regular,9c95e83f9232783174c34f1147f6dc3b486962c03570b8cc3c952848d08fce9a
b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750,-1,0,1,0.07349359,1461421878,Regular,bea2ee90adb2b4063bb8adbb254c9b7fa86854e424377a00e9ca9d8f6d612b8f
b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750,-1,1,1,0.07056876,1461421878,Regular,66129431b53dab1e2363a75b681fca1c037f554c649944a11bea0d9edb67ad91
b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750,-1,3,1,0.06613187,1461421878,Regular,ece4a88f30a5f46ad8c4de19382bde5d42900c106957be0e340af9a470c02c95
cf827bb1bbf2f03ecf4b4558b47d61d4501d53613311a6d92062744af464832f,-1,2,1,1.07706478,1461421878,Regular,7bfbab6891563e6f49218a54bebc0109dd6eb8606c69d91ebde699b3cb7e216f
cf827bb1bbf2f03ecf4b4558b47d61d4501d53613311a6d92062744af464832f,-1,1,1,0.13095606,1461421878,Regular,b973d1fb74d5ce8e0a7b6a97027970a55e1994c67351accbd5f0708bb54bfc10
cf827bb1bbf2f03ecf4b4558b47d61d4501d53613311a6d92062744af464832f,-1,3,1,1.52852601,1461421878,Regular,e088af710ace309324e2f84a72282a8da2213846a74f5df55cd4fb9003ba4284
cf827bb1bbf2f03ecf4b4558b47d61d4501d53613311a6d92062744af464832f,-1,0,1,0.1139452,1461421878,Regular,50be65fd209abd75624e7107f2c82a7f0413c7ca7b89ed26f29b522a0cbd190e
cf827bb1bbf2f03ecf4b4558b47d61d4501d53613311a6d92062744af464832f,-1,4,1,3.44366136,1461421878,Regular,94fd3602bbecc405bf617cef0c300036adc1695667e2f6832244a7cf4cfe1086
00b68b6a0a27cf6ba5138c084577f8239503fe90dfed288c73474836540a4438,1,0,1,7.00782047,1461414477,Regular,72c71c919e9d44aa6bfd2921982b80b16cb2fd4bb6581b3d415b6862b70739ff
78eb857c8f6af447b7481ca3656e8caf61e9e526b9b5633445ffd7622813fb37,-1,1,1,6.50133864,1461413684,Vote,0b128efee00364cdf52ba77630f7a7346dec57f61e0d78aec368af6a58d1870a
78eb857c8f6af447b7481ca3656e8caf61e9e526b9b5633445ffd7622813fb37,1,2,1,8.31804035,1461413684,Vote,90f389eec913c0765744b10769c076bee8e8580e164e849737d6ae879664bf08
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,1,6,1,0.69947695,1461384134,Vote,5f23811802187413665cba743c5053310f85900856aae7d28ede1b35ea930208
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,1,5,1,2.00137434,1461384134,Vote,08c9ddb2e8d6439dc934b6ce5f9a9e4408908d4949dcf7ac610b694791bea94b
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,1,4,1,2.34187174,1461384134,Vote,08c9ddb2e8d6439dc934b6ce5f9a9e4408908d4949dcf7ac610b694791bea94b
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,1,3,1,3.54618288,1461384134,Vote,d886df8ec2946d66e7e270b6cc3f12f278ebf9b5ccb4f2272a2418b7432897ba
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,1,2,1,4.62279934,1461384134,Vote,d886df8ec2946d66e7e270b6cc3f12f278ebf9b5ccb4f2272a2418b7432897ba
54a6ee412b693a8cace760d94a79b4d3097a9bb25a13fd805eb154f938d8db50,-1,1,1,11.39500356,1461384134,Vote,98524c5437b1c2aee2524d1ee4bfe40ea2b76e4df1897e26957bdbeddc29e16e
b9e044e1bfbd84025d68ef9b6cb49bdf47755d4d8b7478809388302232f8770a,-1,1,1,7.33521281,1461376913,Vote,26a957245d5951f75397e25eefda8547f5b3a3e0179a62cd9beaf8e747dd6a2e
b9e044e1bfbd84025d68ef9b6cb49bdf47755d4d8b7478809388302232f8770a,1,2,1,9.15191452,1461376913,Vote,ace003fca362e99c7af43ec97fe2620ccfb1803e97abaf931f64158cccb641f8
bbbb0c4c8d93c2b91d4d6cb7bfe1b8df63bf48aaaa7f0eb99f544de670e5c0d5,1,2,1,8.31804035,1461363274,Vote,903c73553fa058c448a3ea8bdfd4e811cba04240c56aedf5b84d0b7bcec51fa9
bbbb0c4c8d93c2b91d4d6cb7bfe1b8df63bf48aaaa7f0eb99f544de670e5c0d5,-1,1,1,6.50133864,1461363274,Vote,8862dcef370b1711fbb83812bc86f801abc38f14b1dbdd48e2560cb029377b92
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,1,2,1,7.10450383,1461324144,Vote,116502536e6526e697278b0d0392d97955c2349d65626d3083eb29a5a8c39cc9
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,-1,1,1,10.36326039,1461324144,Vote,bd7a2e7f2f22895f67e9bc0e1f0d017607bfb3056e1ad2cba04d3b6725470c94
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,1,5,1,0.74729203,1461324144,Vote,9172ffb00d3f635e8c1d2e0083c9fca22aaf7363dc9490dbc676db88c5c15c7f
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,1,4,1,1.60374938,1461324144,Vote,9172ffb00d3f635e8c1d2e0083c9fca22aaf7363dc9490dbc676db88c5c15c7f
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,1,3,1,2.25401799,1461324144,Vote,9172ffb00d3f635e8c1d2e0083c9fca22aaf7363dc9490dbc676db88c5c15c7f
be377638cea92c30c8903da497c3dd463877f8db9155cf6a66df4f47d65a5ca3,1,6,1,0.47039884,1461324144,Vote,9fd68f13aac07eb264b108e13fd842675785d0cba7604cad04190d0a5c3f02e3
42bc9dac990736c3f40a5bca9d818ad3ac6c8d8990357e666d90f4b8d5034a29,-1,1,1,10.36326039,1461323260,Vote,7819a4e3aec1e09788c71a348b899ba8c841b8bbd31f070ed67ab11bcb04d55c
42bc9dac990736c3f40a5bca9d818ad3ac6c8d8990357e666d90f4b8d5034a29,1,3,1,3.3133433,1461323260,Vote,4fde65cf6751b53874368b8aa44761e9471ee33508083089777901e4536bf3d7
42bc9dac990736c3f40a5bca9d818ad3ac6c8d8990357e666d90f4b8d5034a29,1,2,1,6.21143186,1461323260,Vote,4fde65cf6751b53874368b8aa44761e9471ee33508083089777901e4536bf3d7
42bc9dac990736c3f40a5bca9d818ad3ac6c8d8990357e666d90f4b8d5034a29,1,4,1,2.65518693,1461323260,Vote,c7d06b537198e00bb56bcd3e816853f507a4c2bb671a7b35492dd80e3462761e
1f16989bface12e7efc782a82f7a2ff8ebc0401c7cdd91eed4ad79e508fde519,1,2,1,8.31804035,1461315642,Vote,f6fdec40b6266503c383742ede8b04c37f6d851e4421be10ff0757cf94193cca
1f16989bface12e7efc782a82f7a2ff8ebc0401c7cdd91eed4ad79e508fde519,-1,1,1,6.50133864,1461315642,Vote,5badad9c16a8609690e19d1281533e923d7c5e32a5396d3a6727fdc93690670c
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,2,1,4.4521095,1461307922,Vote,8312a17fc2d1aabd3039f3f12f4cc94b5fc34ccb77a12686e8644c96a66b234a
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,6,1,0.53453383,1461307922,Vote,4e47487817fbb4797f10aa88ee8fd40d4c985aee6c66cd7482b56ae9da3d9a35
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,7,1,0.26491236,1461307922,Vote,4e47487817fbb4797f10aa88ee8fd40d4c985aee6c66cd7482b56ae9da3d9a35
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,8,1,0.16598657,1461307922,Vote,4e47487817fbb4797f10aa88ee8fd40d4c985aee6c66cd7482b56ae9da3d9a35
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,3,1,4.3817097,1461307922,Vote,8312a17fc2d1aabd3039f3f12f4cc94b5fc34ccb77a12686e8644c96a66b234a
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,-1,1,1,11.96184858,1461307922,Vote,bea2ee90adb2b4063bb8adbb254c9b7fa86854e424377a00e9ca9d8f6d612b8f
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,4,1,3.20587456,1461307922,Vote,72c71c919e9d44aa6bfd2921982b80b16cb2fd4bb6581b3d415b6862b70739ff
2ccb69f97fb4f6af239d663f9d66c45f132ca7b79539a961d91fc8ef7256c133,1,5,1,0.77342373,1461307922,Vote,85ce1857c98e515e059d7d721db3f5e54368c0ba6cad3cf9e57457fc8ea28192
f29a0ac2e953e1bef07c0b20530fdbb878fc54d3594e52be0a910a3f6e5276df,1,6,1,0.46758608,1461261125,Ticket,661b7587f772614ffa55492cc0ec16cce7f660466254a2164c8f7eeb5d0a179a
f29a0ac2e953e1bef07c0b20530fdbb878fc54d3594e52be0a910a3f6e5276df,-1,2,1,1.3408245,1461261125,Ticket,f7e266ec1ccc2a26aa9395823eeff35b5502c103499a529d21a23082ceb269f8
f29a0ac2e953e1bef07c0b20530fdbb878fc54d3594e52be0a910a3f6e5276df,-1,1,1,1.99446793,1461261125,Ticket,03b110640d8243f0f011aad4d60baffdec6f47dba394d90d1f5cb835ad5f2eee
f29a0ac2e953e1bef07c0b20530fdbb878fc54d3594e52be0a910a3f6e5276df,-1,0,1,3.70863229,1461261125,Ticket,a82f0bbac2f7429cdfb5c8b29bdb5b6d7ca98d2bb2b1a6d110dcf884c7acd8e2
f29a0ac2e953e1bef07c0b20530fdbb878fc54d3594e52be0a910a3f6e5276df,1,0,1,6.50133864,1461261125,Ticket,cd7b154a679fee306a4ec81635f37cbc928fb12b0dcd9211e5131462f46a816e
9c95e83f9232783174c34f1147f6dc3b486962c03570b8cc3c952848d08fce9a,1,0,1,6.50133864,1461260757,Ticket,d0239792a0d809a175473f22c17de9cabc60fb101db8fa62b908df93a40c8b15
9c95e83f9232783174c34f1147f6dc3b486962c03570b8cc3c952848d08fce9a,-1,1,1,0.15029125,1461260757,Ticket,01f4a70ba9f4297fdb6c8d89b4ab6f5cd1288464b3047fe62abdf3b1a335cfd5
9c95e83f9232783174c34f1147f6dc3b486962c03570b8cc3c952848d08fce9a,1,4,1,0.0458473,1461260757,Ticket,b6bafc35cbcdd11c52ce22a1640eae0ca7cd416c0189adde3d6f8be714535750
9c95e83f9232783174c34f1147f6dc3b486962c03570b8cc3c952848d08fce9a,-1,0,1,6.45189469,1461260757,Ticket,a82f0bbac2f7429cdfb5c8b29bdb5b6d7ca98d2bb2b1a6d110dcf884c7acd8e2
e988013b6652b9ca2c512c03c89f6996fa64c4e7295c57550c893a505cda14a3,1,6,1,0.27954607,1461259739,Ticket,9fd68f13aac07eb264b108e13fd842675785d0cba7604cad04190d0a5c3f02e3
e988013b6652b9ca2c512c03c89f6996fa64c4e7295c57550c893a505cda14a3,1,0,1,6.50133864,1461259739,Ticket,befe1967ab73649a390bd62eb811d09dd6ec2fbfd9a331233bd6eac208f08f35
e988013b6652b9ca2c512c03c89f6996fa64c4e7295c57550c893a505cda14a3,-1,0,1,3.44366136,1461259739,Ticket,086176430c31e30439c4f4bbc41e5614675ea40e8cb7ae62fc5e95de00665cf5
