tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,55,1,0.14999174,1637202580,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,157,1,0.23571023,1636980422,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,360,1,0.21619099,1636980422,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,37,1,0.05343288,1636980422,Regular,e8cdd3f2052d7779d2c96618579ed77773750663734fbd0f11b51a91ca6ae6b9
e8cdd3f2052d7779d2c96618579ed77773750663734fbd0f11b51a91ca6ae6b9,1,0,1,0.05343288,1636961529,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,36,1,0.10237171,1636943502,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,23,1,0.21619099,1636856853,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,374,1,0.22741344,1636815224,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,47,1,0.23571023,1636770805,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,40,1,0.22741344,1636684465,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,416,1,0.26719121,1636633459,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,217,1,0.23769911,1636633459,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,54,1,0.23769911,1636597716,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,36,1,0.26719121,1636511233,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,58,1,0.26469361,1636472580,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,327,1,0.25234449,1636472580,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,3,1,0.26469361,1636424847,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,49,1,0.25234449,1636338456,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,249,1,0.23085835,1636258182,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,137,1,0.22301481,1636258182,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,132,1,0.25634628,1636258182,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,17,1,0.23085835,1636252134,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,47,1,0.22301481,1636165655,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,28,1,0.25634628,1636079396,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,286,1,0.25186041,1636037903,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,191,1,0.27464963,1636037903,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,62,1,0.25186041,1635997302,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,38,1,0.27464963,1635915658,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,448,1,2.34315838,1635852207,Regular,40a642455fd71fc0c2912b00e6c37ca432389fe6f1158e390a8ad24e0ce167f1
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,37,1,0.27800294,1635852207,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,370,1,0.26022617,1635852207,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,31,1,0.26022617,1635829025,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,263,1,0.27487441,1635764926,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,32,1,0.27800294,1635742688,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,54,1,0.289877,1635685756,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,129,1,0.26685577,1635685756,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,46,1,0.27487441,1635656898,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,2,1,0.26685577,1635570826,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,37,1,0.289877,1635483364,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
40a642455fd71fc0c2912b00e6c37ca432389fe6f1158e390a8ad24e0ce167f1,1,0,1,2.34315838,1635438733,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,141,1,0.26610817,1635433276,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,36,1,0.26610817,1635310209,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,148,1,0.30392471,1635263017,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,218,1,0.34421938,1635263017,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,35,1,0.30392471,1635223491,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,321,1,0.31797411,1635155193,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,43,1,0.34421938,1635137234,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,4,1,0.31797411,1635050732,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,307,1,0.29404073,1635048670,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,35,1,0.29404073,1634964953,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,195,1,0.29103227,1634900481,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,33,1,0.29103227,1634877762,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,33,1,0.26164042,1634797777,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,23,1,0.26164042,1634791752,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
