tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb21e65c9ae3867c8c5b68cc04c33e947130f3cfa4722032ee8354a1cae4eb1,1,0,1,88.08977149,1525474632,Ticket,b89b5038ed7df22a9cf9772345b88631dbcdcf696bd4509aac8ae94f7e55659b
24e6e901515da95ad3b8b72f7c2e91b4e898107e6883935e4ee035aea52ae9c5,1,0,1,88.08977149,1525474105,Ticket,a54292b42be14a2fedae78d5f6eb43b4c13d759015e0a969c53388e2fc0b1e50
53f824f79b05f39a6d19bbfb3f07d8e8ab601722d1ed97c583532b66db7b8b3d,1,0,1,88.08977149,1525474105,Ticket,5dd257b28725a4050f6cd4175aa9514266ffb5c92892875f76b89d21962e807c
67f755e432f229716046371590013c6c8e06605e8c4c366924aa668ee6c938e0,1,0,1,88.08977149,1525474105,Ticket,bfad74b249c1c042a6eef8f1912e638ffeb53c53489844c6cff08568ec7ecb13
a9bf98be971067a0c1a4986bfecf7d023028a42009a76fb7b2904e7de212d603,1,0,1,88.08977149,1525474105,Ticket,3ee0e871afe09337bc6c956448ea3306d81f63876e646f9cbba960412a82c659
2fcd3da7182d9deda1b60d8326a913c5d9b750735097bc628ce3499da303ed12,1,0,1,88.08977149,1525473650,Ticket,ae9cdf39c0a5e94ff16a0f5f62a023f3dc1da9542569c489bbd1e10b3c9e1a22
48a615613ed00a0991d104d933f84f59b0fd39aaaee2a94fe6a5d656f31acf1a,-1,1,1,83.60778305,1525367790,Vote,7379a9768298589bc860f4fbf32980028b85c43e4660e7a9aa363e2dea23ed86
b647a21260e15797053aa3156a1aa5ead85c4642491d4233524a92f8691724bd,-1,1,1,87.15137532,1525362799,Vote,c7e27c6a7029d39f63024793d08ff3858a921d2d7d2aa7a0bfd9903976f8a7a2
1b4c64b617036f87996960ca4a75bf294e727f4b0c5fcbc6c66115dc73c97baa,-1,1,1,89.48284752,1525303181,Vote,76df6f3d16d6d77c677990bf8a45ad1c5af396ab83e2c874be834a44c7a0c01f
f3ebee42eee6d3911521365364c748168ae9c2a7f5780165cf37bee06370ef5f,-1,1,1,81.71054175,1525277043,Vote,5b66586aa3c174c750f50350b7c531122af98e9c84ab7429b08f3274c7bf327e
2db599a81101a1c4cdf7639cce796084f7d53b51a9a6a642723927187e98ad19,-1,1,1,82.30721451,1525237443,Vote,a22343a6be1b87ab3993a1fa2b16d80233108baba86da34309ee3e2be4320b49
29a773b1aeffc979f9a7192b6b9002dce70c8f836d30e48d3f7d4bfd030d2aff,-1,1,1,89.48284752,1525156254,Vote,99234a925706c5dd54dedbd5cce239862e7f3c646a125925f704871292bf0976
31912ecad8b0533f85e011c57cb5fb082ed19f613214faf895f7e0b8a35f0bfa,-1,1,1,87.5436433,1524962291,Vote,64d25f4c15a24e52c0cd4e457e812d283ab2be93b6edb7acc74d78699208c36c
76df6f3d16d6d77c677990bf8a45ad1c5af396ab83e2c874be834a44c7a0c01f,1,0,1,89.48284752,1524924480,Ticket,1b4c64b617036f87996960ca4a75bf294e727f4b0c5fcbc6c66115dc73c97baa
99234a925706c5dd54dedbd5cce239862e7f3c646a125925f704871292bf0976,1,0,1,89.48284752,1524924480,Ticket,29a773b1aeffc979f9a7192b6b9002dce70c8f836d30e48d3f7d4bfd030d2aff
ceea21dab985b101de8d5c8b9bbb4376087b1e413531ed5c8b87bcef3e8aa72b,1,0,1,89.48284752,1524924480,Ticket,0e854151f17f3bacf638dbeedfd7fb2eb99884418bf2dd0db6429fde9680ae91
d28d5d3574ed25f66bdf48c112a42b287a59377c339f6532a8f92da64832e1c3,1,0,1,89.48284752,1524924480,Ticket,890de42b34c9dd8a16f6404ed65ded2c37d036e7f43a79e043795abb9f58e454
5075f1064b2f315c638e3a0606987f076234d35c24b29cd08efa57fa641fc9af,-1,1,1,87.15137532,1524919764,Vote,46e3f1788382317bd91e906ce50de1e6ee7c3d475eb7872273a44e55bdc80d82
3ea0468bbc8ac276a2397a0a4ef7562273b7ef89656dc71909214e3e5454c81f,-1,1,1,88.08767553,1524827320,Vote,a872674f24ef8836590f5c1e62990b9db4182649d9679e1a6bad02bf0d99b590
6f00ff403990da1b4bb929d31dda1dcf0d0866037a676c2d96d8accd861031a6,-1,1,1,87.57817525,1524749890,Vote,6f4f6194eca4ddbb74e087b36e963e5482eff13c143f335658601d50ae4714fc
4171c0468c180899562dcd04474a94b2c2104fccf6727143ca97651753a61a06,-1,1,1,83.98361675,1524656063,Vote,1ce6bb4d2d7f67237d13b2ae241f6cf6e29b691ea42b270215d975faf7d0f3dd
5c5cafb891b676c4b4a45d3cd5b39294e626c277d5b8bb4f59e29a1365f779ed,1,0,1,87.57817525,1524431682,Ticket,306c3f62cd9be3cd3dbd4e921a63b5f533df20a9e9f99c4fbeef8c878d563660
6f4f6194eca4ddbb74e087b36e963e5482eff13c143f335658601d50ae4714fc,1,0,1,87.57817525,1524431682,Ticket,6f00ff403990da1b4bb929d31dda1dcf0d0866037a676c2d96d8accd861031a6
5c199a2241d1b1543e5dba52edfe1f327e8db4347fa084652da289ea159415ef,-1,1,1,81.17154443,1524413269,Vote,a913a335769b400bd15a1e5b462390ac9a260523b92ee440f854cb026b8d1ac5
b5d4076e33599c162c9362be55a0173733e27b652e30530e601094048bd6d288,-1,1,1,80.9132956,1524358180,Vote,0ec15380d95519c6b6cdca19248de4a073ec516303354b2decdaad7f1878fdb7
9f90c16af146aaa9cda39bba0878d5fb9a84cdf1f0d9962e4e739a07ce5ffa0e,1,0,1,88.58677437,1524310081,Ticket,739456c69960d561f1914ae07829f11348d9a9e48da3068330327998b96abb80
ea7aaf9f508afb2391428e368b92780c2e9e6707cde29d6b1a085d178a3c6040,-1,1,1,87.01174999,1524291271,Vote,c852564fde106fd11f4b13b7f74235e2dc43713447ef87bf824c713d8b15fc9b
a872674f24ef8836590f5c1e62990b9db4182649d9679e1a6bad02bf0d99b590,1,0,1,88.08767553,1524175479,Ticket,3ea0468bbc8ac276a2397a0a4ef7562273b7ef89656dc71909214e3e5454c81f
56abcb1eac3ae4ef1cf7511128bd9f01b19737c115ae14a17c0fb1b8512253fc,-1,1,1,81.71054175,1524023404,Vote,1a3a2eac910bde6da8a112fb01675622718f5a3c2c3e804a38e262098923d01a
64d25f4c15a24e52c0cd4e457e812d283ab2be93b6edb7acc74d78699208c36c,1,0,1,87.5436433,1523967121,Ticket,31912ecad8b0533f85e011c57cb5fb082ed19f613214faf895f7e0b8a35f0bfa
785386fd97ac4a6ea5ac85d9fc0221946140429adc45507d9d51cc92248f211a,1,0,1,87.5436433,1523967121,Ticket,1e229d47f265800b4499c0cc0285a2fec32b698d41ad2c9657d0edc41f283980
f584f2752108c9ce424ad1cd2d7667850a56df97e8d4f0a8d28d5a51d000a6eb,1,0,1,87.5436433,1523967121,Ticket,0dbd4a277f198a0f0c55d3fcb4779fa0daffdfd532b87d3b0c332bf158855b01
a25520661cea53a5393825dddff3d487c9ac979c7449ee32a09ea22adc43a183,-1,1,1,87.15137532,1523895112,Vote,7dbf24b946a5387cd2ed2c6c2284a07bdf3fc26d923bea811863e5d06421a139
b137b8e0a1e2e82d652fc9aa2a9bf0f8c1c1f7d4f513c87b4e41bb2cdf198c29,-1,1,1,83.95957287,1523773705,Vote,1ccaf25f808ca0ee7efe1c1e06fc7a5661821555850ce63d90501b93221b7102
437f0dedb7a3ebe2e30e0d05ae844ac240595263244a0f29d1d73ccaa88cebd5,-1,1,1,87.44627986,1523763902,Vote,aaf5047b65fefa77dfa11229bdbaace68afec177522dd2d61ed346a46808f7d4
2c5252012fadabc5c401161ca4070b33da7ec692620b3f5ae09e33802dcfcb6a,-1,1,1,86.78096188,1523655843,Vote,f609bb583be77903e68aaa24ca648e9cb956bc251778d0fa6ddbf91ee32bee7d
46e3f1788382317bd91e906ce50de1e6ee7c3d475eb7872273a44e55bdc80d82,1,0,1,87.15137532,1523445934,Ticket,5075f1064b2f315c638e3a0606987f076234d35c24b29cd08efa57fa641fc9af
7dbf24b946a5387cd2ed2c6c2284a07bdf3fc26d923bea811863e5d06421a139,1,0,1,87.15137532,1523445934,Ticket,a25520661cea53a5393825dddff3d487c9ac979c7449ee32a09ea22adc43a183
c7e27c6a7029d39f63024793d08ff3858a921d2d7d2aa7a0bfd9903976f8a7a2,1,0,1,87.15137532,1523445934,Ticket,b647a21260e15797053aa3156a1aa5ead85c4642491d4233524a92f8691724bd
5362a064de93c84181e8fa1df4ce749be2b8593240ed517a8a58be5b08b0dc3a,-1,1,1,87.01174999,1523363148,Vote,1040e2f792414d6af2aa6c1dbc6393ad7f9152ba3e881943dce879d749ff9aae
1191a353fb4a601d448cf98df6b9d92510db331ffa5de76c203fac41f72f82d7,-1,1,1,87.01174999,1523275358,Vote,092a8e8f982bfc07ec5df706a7d9ded31de389cbe3e4f07ea7eb763fa9fbdc6a
aaf5047b65fefa77dfa11229bdbaace68afec177522dd2d61ed346a46808f7d4,1,0,1,87.44627986,1523222164,Ticket,437f0dedb7a3ebe2e30e0d05ae844ac240595263244a0f29d1d73ccaa88cebd5
af45b8132b9160034601badb84173b35b67d99b43b9df17479e5fbbfc4f1ea45,1,0,1,87.44627986,1523222164,Ticket,acc29e99ec50cc953748e44aa7b26f14e03770ab774bd166719a06064b88f5eb
efaf801a8037bec6bf98f6bdbf17cf3eb71a59db129df1ce52097ffb0dc83c6d,-1,1,1,86.78096188,1522895574,Vote,e7858e68383bd0f2a4e712570bc1d4528e0352c6ce52b9470543286f673d8d6e
4e14ec9938f9b45508b237a077bf059f1fcf1312650f54e7e5a6af4684de0b9f,-1,1,1,86.78096188,1522883734,Vote,49e1f1f30081b0bf9f55ad50d643161961a542b83f98fa109c6c418624b633e0
092a8e8f982bfc07ec5df706a7d9ded31de389cbe3e4f07ea7eb763fa9fbdc6a,1,0,1,87.01174999,1522876713,Ticket,1191a353fb4a601d448cf98df6b9d92510db331ffa5de76c203fac41f72f82d7
1040e2f792414d6af2aa6c1dbc6393ad7f9152ba3e881943dce879d749ff9aae,1,0,1,87.01174999,1522876713,Ticket,5362a064de93c84181e8fa1df4ce749be2b8593240ed517a8a58be5b08b0dc3a
c852564fde106fd11f4b13b7f74235e2dc43713447ef87bf824c713d8b15fc9b,1,0,1,87.01174999,1522876713,Ticket,ea7aaf9f508afb2391428e368b92780c2e9e6707cde29d6b1a085d178a3c6040
762afe2ed08ab9ceacc0e452bafe8bed368b0cdd41ed27edcf38eec0cd5bb348,-1,1,1,86.78096188,1522868890,Vote,1eb7ff6a5c44bf627a322043e0c407e0923999f6baf7f706a8b9b0e1462f26e0
b1e8d12e6f84ca0782be7f04f933efb359924964792ba9dfd723b531565a2805,-1,1,1,83.95957287,1522828529,Vote,b437c7e82969e807f9a52928dec089b46b23fbb8c7f6788feeac3cb45fa45950
be28b4b86e3ad78e24842fc5d47026992005494f6e4b757c04b89a1fbce0f9e1,-1,1,1,83.98361675,1522488777,Vote,1b8b4dabfee0bfe7805a404705acae4f6784a97b3ea3c04500230adb1349c6e4
af3e276710b28b30a0a8409cf78dd144b00b5ae78a2a7851cc5fce78c43a9da6,-1,1,1,83.52188198,1522424750,Vote,1a8e558b320ba6585265e766076af82f95c9477556fdb1409b11c704e060f472
8ef6acdb0f6512100e2cf39730538848507e79fe75304baeb871e9cc32dfa9ba,-1,1,1,81.71054175,1522410328,Vote,bfc0aea256b37b5175dd6d26506c50b493a023064eebfe0b911a34cba5e4fbae
4505764671bfbf69db1ced1cfdeadb5979553a5faa9997d6d2eef9f7c0f203b6,1,0,1,87.3821364,1522315628,Ticket,89fda99099c0866c6deadba6c778eb073f89d978e69339bdfd029257e51c0959
4b3d636b5306dea4271e6cf61c57138fec58326f8bfeadc4aa7fbdcbe690ed6b,1,0,1,87.74706537,1522267175,Ticket,96ff2cac9e5e555839bc5501446a43a5cb31e2812a56e1a8c1e2c26678f34f6e
f73d5d2745046baedbb63864be35a99633c0e4598eb65ee8bba3a72f615d8d01,1,0,1,87.74706537,1522267175,Ticket,1376125941e95a1e8ab43c7c0efdef1045b162251ed861163169ea0d53510a0e
724a418a52676c8337d210986a98be78471f060e8a63a88efb241fbde8e4ca52,-1,1,1,85.35420569,1522204064,Vote,91838fe126c175c4ee35c556a4e33b5b54251aa8280b9c24d2bfb7087555ae95
1eb7ff6a5c44bf627a322043e0c407e0923999f6baf7f706a8b9b0e1462f26e0,1,0,1,86.78096188,1522140854,Ticket,762afe2ed08ab9ceacc0e452bafe8bed368b0cdd41ed27edcf38eec0cd5bb348
49e1f1f30081b0bf9f55ad50d643161961a542b83f98fa109c6c418624b633e0,1,0,1,86.78096188,1522140854,Ticket,4e14ec9938f9b45508b237a077bf059f1fcf1312650f54e7e5a6af4684de0b9f
e7858e68383bd0f2a4e712570bc1d4528e0352c6ce52b9470543286f673d8d6e,1,0,1,86.78096188,1522140854,Ticket,efaf801a8037bec6bf98f6bdbf17cf3eb71a59db129df1ce52097ffb0dc83c6d
f609bb583be77903e68aaa24ca648e9cb956bc251778d0fa6ddbf91ee32bee7d,1,0,1,86.78096188,1522140854,Ticket,2c5252012fadabc5c401161ca4070b33da7ec692620b3f5ae09e33802dcfcb6a
1d4cffc5d3e438edd475920a38dd10599b1d8c57ddb72fdc0e18c1e5c2a19531,-1,1,1,80.9132956,1522085823,Vote,76ef4b3dfff677596d15be3869a1e4396deb58ecfb6af8023b19d01d96363a50
3d6de287afe14557caf059c3f2b4858ad444c690428ed93d14eb64c9f90c68c7,-1,1,1,86.27627683,1522039469,Vote,6196b7f4e31ef2cfd80ea8075f2194ad5d41a60f844e1015a9dd85ebb4af0dd9
1b8b4dabfee0bfe7805a404705acae4f6784a97b3ea3c04500230adb1349c6e4,1,0,1,83.98361675,1521892301,Ticket,be28b4b86e3ad78e24842fc5d47026992005494f6e4b757c04b89a1fbce0f9e1
1ce6bb4d2d7f67237d13b2ae241f6cf6e29b691ea42b270215d975faf7d0f3dd,1,0,1,83.98361675,1521892301,Ticket,4171c0468c180899562dcd04474a94b2c2104fccf6727143ca97651753a61a06
2011572a45f326e03ea80503ebaf88e48e5903b37a67cb29168dfb029d1a9759,-1,1,1,81.71054175,1521848261,Vote,8adcb27bf7f29755e92e188921ebc4e08639e18997e4f83d28576ac37dc288c0
088c61db1305916823f9064bdd0e39c7032167403482b2b24dfdf25a5f1a3a06,-1,1,1,81.71054175,1521833834,Vote,72555c8af0e6087955a9290b645c4f45d56be7bf4d983b8d6eed0ed204568dfe
a64480f3c4e6af94ece5a448fce8c8a6636b7b3282e493593ac4892e84553adb,-1,1,1,82.30721451,1521826304,Vote,78fe46a1daf380d26c34f73483e59e46ae0d8d860cf7fc79b5eb17195f673489
4fe272233c9137d7b1ec11fe2cd6dd6fcc0b2b5bfc141a65590af1b34aec3b34,-1,1,1,83.60778305,1521810261,Vote,5563fe5227d1fb5e436ccefed368a52d164201002ce21fc723ac7543f673a0f9
5563fe5227d1fb5e436ccefed368a52d164201002ce21fc723ac7543f673a0f9,1,0,1,83.60778305,1521669141,Ticket,4fe272233c9137d7b1ec11fe2cd6dd6fcc0b2b5bfc141a65590af1b34aec3b34
7379a9768298589bc860f4fbf32980028b85c43e4660e7a9aa363e2dea23ed86,1,0,1,83.60778305,1521669141,Ticket,48a615613ed00a0991d104d933f84f59b0fd39aaaee2a94fe6a5d656f31acf1a
b044bf5d5a9549c8cc968919b7d3dad2a5efbac64a0c7b578f155ff5ede9ca3c,1,0,1,83.60778305,1521669141,Ticket,a27f5e8debd77625a86a2047805113deccdb80d6c05cb9b93ed3d47784249ce9
d1f8e177490c03d1992d0d12c5ae0ab580baf518d2d48f99224d17ca99988831,-1,1,1,85.20381289,1521660657,Vote,3e7bd148d7255110b7657478a195796b8ec68281925fcb1f34d6c1edfd1f1d84
dd5a0cc8767b37875d1402980b815e3ffa862b900608fd48f34bf8e46c3d692f,-1,1,1,76.23128372,1521637991,Vote,4468898348532759e4d0ee937e25114c18dda72c634eab875292b961de5499f2
7633690cf78d3a10af21e6be3057cbc46f5e90011d2229071016e80658c27d2f,-1,1,1,80.91718957,1521519865,Vote,f51dda3a5036e459038e56ecf9dd4c877ab5cbe52e1427bd35fa3355d3bff401
3e7bd148d7255110b7657478a195796b8ec68281925fcb1f34d6c1edfd1f1d84,1,0,1,85.20381289,1521368639,Ticket,d1f8e177490c03d1992d0d12c5ae0ab580baf518d2d48f99224d17ca99988831
db6c70510114e6e8394026ea5d915581b1056903bad225169e6cdde77db09477,-1,1,1,81.71054175,1521247256,Vote,c50e9bbca1732ec4665d1d50a44e876fc1c4c04b609127af9a6e8a8c1cd79d11
1a8e558b320ba6585265e766076af82f95c9477556fdb1409b11c704e060f472,1,0,1,83.52188198,1520940605,Ticket,af3e276710b28b30a0a8409cf78dd144b00b5ae78a2a7851cc5fce78c43a9da6
351e3475dd1350b13aa26965596253b08954cd38d81be7f7719ac6a326c37001,-1,1,1,79.53557195,1520699414,Vote,e90964c520e5cdbd422aab0b812cfd16441edda7be12568e1ef98b55fbb6ee92
1a3a2eac910bde6da8a112fb01675622718f5a3c2c3e804a38e262098923d01a,1,0,1,81.71054175,1520687610,Ticket,56abcb1eac3ae4ef1cf7511128bd9f01b19737c115ae14a17c0fb1b8512253fc
5b66586aa3c174c750f50350b7c531122af98e9c84ab7429b08f3274c7bf327e,1,0,1,81.71054175,1520687610,Ticket,f3ebee42eee6d3911521365364c748168ae9c2a7f5780165cf37bee06370ef5f
72555c8af0e6087955a9290b645c4f45d56be7bf4d983b8d6eed0ed204568dfe,1,0,1,81.71054175,1520687610,Ticket,088c61db1305916823f9064bdd0e39c7032167403482b2b24dfdf25a5f1a3a06
8adcb27bf7f29755e92e188921ebc4e08639e18997e4f83d28576ac37dc288c0,1,0,1,81.71054175,1520687610,Ticket,2011572a45f326e03ea80503ebaf88e48e5903b37a67cb29168dfb029d1a9759
bfc0aea256b37b5175dd6d26506c50b493a023064eebfe0b911a34cba5e4fbae,1,0,1,81.71054175,1520687610,Ticket,8ef6acdb0f6512100e2cf39730538848507e79fe75304baeb871e9cc32dfa9ba
c50e9bbca1732ec4665d1d50a44e876fc1c4c04b609127af9a6e8a8c1cd79d11,1,0,1,81.71054175,1520687610,Ticket,db6c70510114e6e8394026ea5d915581b1056903bad225169e6cdde77db09477
debc75286357373f3077d3c1c75db7e4c0289ae8caf688040d2bc8a255f5e54d,1,0,1,81.71054175,1520687610,Ticket,9e1fd329953b56eba691f5c85baf5b973d96c4062fe7a287d047f9f608c0dff9
bb0f0ea381e71fbb2b7c8de0a441a7e84cf1ecf915e81a186d3a6ae9280e6204,-1,1,1,86.27627683,1520615050,Vote,f374cd0fb983e9517fe6b339dfee5fd461d8eac4f4ca9f5403ebd68b3c35f61a
f6795b6a8028dd9de2fed98f4e00be650fd812aa531595103c971639c7b2cfd1,-1,1,1,82.30721451,1520552507,Vote,011af079b4b08432ac02d29001a0d16bb83deb518141f80caeb96a93dc8e740f
ec19188f303dd46d572b2fe83209009a2b1ffc8826cb75641afa5f5081060955,-1,1,1,81.17154443,1520398746,Vote,7e01bed77183c6a920af8b0dafd512c753569fee1b08b367acd55c55b24cc6df
edcdeefd866d5f048d83e581ca780c69b9f77dc1e2463721cb28c95e35390c17,-1,1,1,84.46131563,1520288901,Vote,48cd1947979adefcba75b635b2ce7119de36f15e61a231fbda2fb3db6c670af2
53785f249a31794cb5dd5f2901fef65172a34338c55e3a1434cce5c09b99aeb4,-1,1,1,82.30721451,1520165943,Vote,083e0f9637ad92570b195017fbf9755d9cf9bdeae6c0fcf7602fa69b0bc6abd6
02dbe5bdd8dfdebdbe288eae1be3eccad17c400129ee4c25d171d9a12ad07e5e,-1,1,1,80.91718957,1520111633,Vote,304a870eb432145b53db931676987097bb3b1444f86b3c96f29ecd75e386a769
1ae137bfc8cd8d8a5709fd357e812945ffaa818ba0c29de2b19e4730cc624d1f,-1,1,1,77.34735972,1520089372,Vote,64246a8f0a708c64484c5aa8b9cdbad36fb8ca0307863b81908dce697d77081d
48cd1947979adefcba75b635b2ce7119de36f15e61a231fbda2fb3db6c670af2,1,0,1,84.46131563,1520076304,Ticket,edcdeefd866d5f048d83e581ca780c69b9f77dc1e2463721cb28c95e35390c17
3e8d721d7ebb82bf323e9f58776b8ac3c6984e304c256936fee8455473c7db63,-1,1,1,80.95462696,1519920394,Vote,17ba01a6a3123cc755956820b92757ec344d6d086613c8ae933d7132cc05f3d9
1ccaf25f808ca0ee7efe1c1e06fc7a5661821555850ce63d90501b93221b7102,1,0,1,83.95957287,1519855878,Ticket,b137b8e0a1e2e82d652fc9aa2a9bf0f8c1c1f7d4f513c87b4e41bb2cdf198c29
b437c7e82969e807f9a52928dec089b46b23fbb8c7f6788feeac3cb45fa45950,1,0,1,83.95957287,1519855878,Ticket,b1e8d12e6f84ca0782be7f04f933efb359924964792ba9dfd723b531565a2805
7c548e2bcdfaf0054330cc47f32435ba0c8ab34d3253218cf5a3fc26b59588e1,-1,1,1,79.53557195,1519723316,Vote,c878a0cc6148c8a26b5e74c3e8120556ac634a463b49f99247c962600bedc444
562ae07bc2a44f877047893f878f9bc02e1270bc7ff5ceaa0815b785e49324ce,-1,1,1,80.9132956,1519714238,Vote,10e18b42d9c15f04a9df3d69b27d16b569319a52fdb0292b9c349d4ccc8fe66d
011af079b4b08432ac02d29001a0d16bb83deb518141f80caeb96a93dc8e740f,1,0,1,82.30721451,1519601276,Ticket,f6795b6a8028dd9de2fed98f4e00be650fd812aa531595103c971639c7b2cfd1
083e0f9637ad92570b195017fbf9755d9cf9bdeae6c0fcf7602fa69b0bc6abd6,1,0,1,82.30721451,1519601276,Ticket,53785f249a31794cb5dd5f2901fef65172a34338c55e3a1434cce5c09b99aeb4
78fe46a1daf380d26c34f73483e59e46ae0d8d860cf7fc79b5eb17195f673489,1,0,1,82.30721451,1519601276,Ticket,a64480f3c4e6af94ece5a448fce8c8a6636b7b3282e493593ac4892e84553adb
a22343a6be1b87ab3993a1fa2b16d80233108baba86da34309ee3e2be4320b49,1,0,1,82.30721451,1519601276,Ticket,2db599a81101a1c4cdf7639cce796084f7d53b51a9a6a642723927187e98ad19
5005cd15a96f3f3cc177da3b7e625c986b374baa17b46214f9703247d0bf9fd7,-1,1,1,81.17154443,1519404631,Vote,9223d4c0d15e2845503484c75fd9982dcf7142e1286f2e90f5ba6405da7bf79f
807196dd7fe93d3726bd687103752fd299c7e48dbc762dd30132c96d43942af0,-1,1,1,85.36195696,1519277919,Vote,bc5252288e2512bd25a7cc7d80f77c1beb2b6c9006822e207367bcd65a0e1e0f
57a146aa0b1f8129dc639799266209b070e1e783b04998ce3e0ae9f65e2e2df1,-1,1,1,81.17154443,1519110137,Vote,ba37e27cca473063dc0003b084e51087d28d752b3703c37bc15f1f4121b7f4b9
882b7f3e7aec1d44e453557521957733a292164cdce1738847c42067a6755299,-1,1,1,86.27627683,1519036106,Vote,59a08e06ba114ddc6911902ff67eef99e028f405954a7cf71b57e169cc22b376
ad0fb8546612f08d59acc4ad793d1371e0c98b6223fd67a6750f954eeeb11703,-1,1,1,76.23128372,1519022992,Vote,2ce090787286defd6e196ebf76d38c5d9e37d505a53efdac546c71be833d57ed
0ec15380d95519c6b6cdca19248de4a073ec516303354b2decdaad7f1878fdb7,1,0,1,80.9132956,1518962379,Ticket,b5d4076e33599c162c9362be55a0173733e27b652e30530e601094048bd6d288
10e18b42d9c15f04a9df3d69b27d16b569319a52fdb0292b9c349d4ccc8fe66d,1,0,1,80.9132956,1518962379,Ticket,562ae07bc2a44f877047893f878f9bc02e1270bc7ff5ceaa0815b785e49324ce
76ef4b3dfff677596d15be3869a1e4396deb58ecfb6af8023b19d01d96363a50,1,0,1,80.9132956,1518962379,Ticket,1d4cffc5d3e438edd475920a38dd10599b1d8c57ddb72fdc0e18c1e5c2a19531
8c5aca450149f7f349e791e2ba54f3eb8addd7297f1d87c3c4a9d0353b23a0e9,-1,1,1,80.91718957,1518947645,Vote,a74cf4f6d9665a7954e14297840bee43ab76fc6f4ef8fb6c0c6449b4356aaf58
c878a0cc6148c8a26b5e74c3e8120556ac634a463b49f99247c962600bedc444,1,0,1,79.53557195,1518733951,Ticket,7c548e2bcdfaf0054330cc47f32435ba0c8ab34d3253218cf5a3fc26b59588e1
e90964c520e5cdbd422aab0b812cfd16441edda7be12568e1ef98b55fbb6ee92,1,0,1,79.53557195,1518733951,Ticket,351e3475dd1350b13aa26965596253b08954cd38d81be7f7719ac6a326c37001
f8e9fb5748c24c181695dafa0696f36b90398576d3ede3ce9790e93dfc3e7276,-1,1,1,81.17154443,1518721846,Vote,06e31025dba5f378094900f254013a1793cdcfe81609fcd00b54be4cd3d5871d
68291697b5d24e336dad5a238f153268675502cac9624ebbe4b4370f90e0e4a9,-1,1,1,81.17154443,1518586070,Vote,a7b0539fd48fe29b22907e95e6095a659fd7b2f22d40c08a6867ed8eaac2eac0
304a870eb432145b53db931676987097bb3b1444f86b3c96f29ecd75e386a769,1,0,1,80.91718957,1518518384,Ticket,02dbe5bdd8dfdebdbe288eae1be3eccad17c400129ee4c25d171d9a12ad07e5e
a74cf4f6d9665a7954e14297840bee43ab76fc6f4ef8fb6c0c6449b4356aaf58,1,0,1,80.91718957,1518518384,Ticket,8c5aca450149f7f349e791e2ba54f3eb8addd7297f1d87c3c4a9d0353b23a0e9
f51dda3a5036e459038e56ecf9dd4c877ab5cbe52e1427bd35fa3355d3bff401,1,0,1,80.91718957,1518518384,Ticket,7633690cf78d3a10af21e6be3057cbc46f5e90011d2229071016e80658c27d2f
5c59fb8b50cae0df7f84a1a78edfb83ee702fd894e4d70de0ccc42ac7f44cd8f,-1,1,1,79.76587112,1518481405,Vote,5142b3a4d04d7b6eaa4f30493d98dc13ae02d21d8e0647cfdb393833db01050d
06e31025dba5f378094900f254013a1793cdcfe81609fcd00b54be4cd3d5871d,1,0,1,81.17154443,1518436265,Ticket,f8e9fb5748c24c181695dafa0696f36b90398576d3ede3ce9790e93dfc3e7276
7e01bed77183c6a920af8b0dafd512c753569fee1b08b367acd55c55b24cc6df,1,0,1,81.17154443,1518436265,Ticket,ec19188f303dd46d572b2fe83209009a2b1ffc8826cb75641afa5f5081060955
9223d4c0d15e2845503484c75fd9982dcf7142e1286f2e90f5ba6405da7bf79f,1,0,1,81.17154443,1518436265,Ticket,5005cd15a96f3f3cc177da3b7e625c986b374baa17b46214f9703247d0bf9fd7
a7b0539fd48fe29b22907e95e6095a659fd7b2f22d40c08a6867ed8eaac2eac0,1,0,1,81.17154443,1518436265,Ticket,68291697b5d24e336dad5a238f153268675502cac9624ebbe4b4370f90e0e4a9
a913a335769b400bd15a1e5b462390ac9a260523b92ee440f854cb026b8d1ac5,1,0,1,81.17154443,1518436265,Ticket,5c199a2241d1b1543e5dba52edfe1f327e8db4347fa084652da289ea159415ef
ba37e27cca473063dc0003b084e51087d28d752b3703c37bc15f1f4121b7f4b9,1,0,1,81.17154443,1518436265,Ticket,57a146aa0b1f8129dc639799266209b070e1e783b04998ce3e0ae9f65e2e2df1
a1474a36db118c5fc7fb150d700c6ca0aada4b37e2f4f6366181e8c9d9cecba7,-1,1,1,86.27627683,1518421024,Vote,56fd8c5f8833e3ea4bce46372dccb3ee876fa5e77b875a45bb814c524f164722
d3352af9d3dce168d961e66b24c3a82da9fc2c4980fd20b125d6dfe66ecc43ff,-1,1,1,85.36195696,1518380851,Vote,4766d9c25fd166401b5e1e44e7b4827719bcaa82288b91152f9ab0e9de74bfd1
c32318ca2fca1d4a62e16222f452e507a412e829f0ac807f33bc923a9f201fec,-1,1,1,77.56165904,1518375262,Vote,59f8fbf6f599952b03e194b70395e0fec3f5d07b5902b253b23793d8c77fa612
