tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,65,1,0.20456552,1539713007,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,64,1,0.20456359,1539713007,Regular,f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,63,1,0.20453417,1539713007,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,62,1,0.2045092,1539713007,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,61,1,0.20438534,1539713007,Regular,2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,60,1,0.20429988,1539713007,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,59,1,0.20408041,1539713007,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,58,1,0.20398427,1539713007,Regular,c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,57,1,0.20350802,1539713007,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,56,1,0.20349196,1539713007,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,55,1,0.20346452,1539713007,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,54,1,0.20338248,1539713007,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,53,1,0.20338174,1539713007,Regular,f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,52,1,0.20305028,1539713007,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,51,1,0.20301923,1539713007,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,50,1,0.20297743,1539713007,Regular,a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,49,1,0.20292299,1539713007,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,48,1,0.20291812,1539713007,Regular,2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,47,1,0.2025786,1539713007,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,46,1,0.20255045,1539713007,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,45,1,0.20247139,1539713007,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,44,1,0.20246663,1539713007,Regular,6792be15a249e4ec407374edbc9ddedcc1adadd0e00ddd0fdb049627356d72f7
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,43,1,0.20246299,1539713007,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,42,1,0.20244289,1539713007,Regular,128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,41,1,0.20241872,1539713007,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,40,1,0.20230473,1539713007,Regular,06602e6fcdbefcc6fecb8cf8b8efba09e7becce51539800d79e372384bef8e0b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,39,1,0.2022311,1539713007,Regular,6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,38,1,0.2022281,1539713007,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,37,1,0.20220434,1539713007,Regular,ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,36,1,0.20211361,1539713007,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,35,1,0.20202388,1539713007,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,34,1,0.20198077,1539713007,Regular,b00a6d380d4c759960b03efcf1a6c92a0bde7a97c3bc3877f5d79af21edc6eb6
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,33,1,0.20176679,1539713007,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,32,1,0.20157576,1539713007,Regular,05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,31,1,0.2014659,1539713007,Regular,a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,30,1,0.20143846,1539713007,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,29,1,0.20142346,1539713007,Regular,13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,28,1,0.20142201,1539713007,Regular,6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,27,1,0.20135821,1539713007,Regular,2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,26,1,0.20134001,1539713007,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,25,1,0.20133717,1539713007,Regular,c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,24,1,0.20120476,1539713007,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,23,1,0.20114875,1539713007,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,22,1,0.20112714,1539713007,Regular,3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,21,1,0.20090495,1539713007,Regular,c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,20,1,0.20089006,1539713007,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,19,1,0.20064984,1539713007,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,18,1,0.20058957,1539713007,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,17,1,0.20050752,1539713007,Regular,da538f4321ae6da1897ff17620facc5a7b8b51e69f5ab64226bcb0050781d1b8
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,16,1,0.20035813,1539713007,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,15,1,0.20018214,1539713007,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,14,1,0.20016571,1539713007,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,13,1,0.20009222,1539713007,Regular,0033a734112ad430d40cd4a80832ce99fd99143fd8df0b25add70d073c9bf829
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,12,1,0.20000274,1539713007,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,11,1,0.1723,1539713007,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,10,1,0.1537,1539713007,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,9,1,0.13988079,1539713007,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,8,1,0.13402869,1539713007,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,7,1,0.1234,1539713007,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,6,1,0.10385179,1539713007,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,5,1,0.10278127,1539713007,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,4,1,0.10196595,1539713007,Regular,67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,3,1,0.10101805,1539713007,Regular,8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,2,1,0.10065016,1539713007,Regular,d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,1,1,0.10002315,1539713007,Regular,548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,0,1,0.20213966,1539713007,Regular,d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,93,1,0.20834696,1539713007,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,151,1,1.01795547,1539713007,Regular,2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,150,1,1.00166724,1539713007,Regular,3daa2b5a75dae878d398af974b583d5d27186104b5664e562cbe1f0376c1b8ad
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,149,1,0.82061044,1539713007,Regular,dd8f8014afffb364c77cddbb4d730c8b811685bccbf662cb313c252b417a5f3b
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,148,1,0.69846929,1539713007,Regular,5082eef41e27a93d0b2b99fa54cf7e052332fe11d32b47b9c4d6f458046d7607
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,147,1,0.58745556,1539713007,Regular,8b48e5eddd0dfa2ae29a626b10e17d52c12ec1861c146722184a384b1579caf2
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,146,1,0.58459696,1539713007,Regular,ead1c92bbbc3ad5367a407a8377d09ec1ff2515a9ec03dcb1995a4af6a162de4
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,145,1,0.47307405,1539713007,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,144,1,0.42491788,1539713007,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,143,1,0.4165099,1539713007,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,142,1,0.40850415,1539713007,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,141,1,0.40637268,1539713007,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,140,1,0.4024849,1539713007,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,139,1,0.3939,1539713007,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,138,1,0.37398966,1539713007,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,137,1,0.36861581,1539713007,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,136,1,0.36799178,1539713007,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,135,1,0.35479038,1539713007,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,134,1,0.34258585,1539713007,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,133,1,0.31447931,1539713007,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,132,1,0.31121854,1539713007,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,131,1,0.3089,1539713007,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,130,1,0.29438988,1539713007,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,129,1,0.29231157,1539713007,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,128,1,0.2899,1539713007,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,127,1,0.28011266,1539713007,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,126,1,0.2760739,1539713007,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,125,1,0.27070001,1539713007,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,124,1,0.24569357,1539713007,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,123,1,0.2316619,1539713007,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,122,1,0.22091442,1539713007,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,121,1,0.22057884,1539713007,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,120,1,0.21948783,1539713007,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,119,1,0.2162521,1539713007,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,118,1,0.21554171,1539713007,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,117,1,0.21453747,1539713007,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,116,1,0.21366169,1539713007,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,115,1,0.2117949,1539713007,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,114,1,0.21135037,1539713007,Regular,a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,113,1,0.2113307,1539713007,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,112,1,0.21104344,1539713007,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,111,1,0.21100295,1539713007,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,110,1,0.21061452,1539713007,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,109,1,0.21036592,1539713007,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,108,1,0.21032985,1539713007,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,107,1,0.21001072,1539713007,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,106,1,0.20972611,1539713007,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457,-1,105,1,0.20969613,1539713007,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c,1,5,1,0.20213966,1539688242,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,3,1,0.20247139,1539523732,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,31,1,0.20853767,1539366956,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a,1,1,1,0.20438534,1539215097,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
b00a6d380d4c759960b03efcf1a6c92a0bde7a97c3bc3877f5d79af21edc6eb6,1,2,1,0.20198077,1539077606,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,28,1,0.20543104,1538940620,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68,1,6,1,0.20220434,1538783927,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f,1,10,1,0.20350802,1538657886,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b,1,16,1,0.20133717,1538535851,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,13,1,0.20453417,1538431442,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5,1,11,1,0.20338174,1538325345,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b,1,1,1,0.2014659,1538202852,Regular,b977b01dc96cbc8304a7a4ccd40eaf8d8924979504b90c8bb93e51ffc37a8457
