tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,226,1,0.26856575,1653796770,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,107,1,0.25591449,1653707847,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,91,1,0.22872592,1653618254,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,148,1,0.26884873,1653544451,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,148,1,0.34452165,1653447132,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,272,1,0.33984902,1653366185,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,94,1,0.33417009,1653284102,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,253,1,0.31965532,1653185787,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,109,1,0.25677653,1653102999,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,130,1,0.2501886,1653013332,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,117,1,0.25806276,1652931694,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,228,1,0.23715765,1652842187,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,65,1,0.23311037,1652757422,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,9,1,0.24697872,1652670083,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,231,1,0.25320287,1652583880,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,143,1,0.22412163,1652495846,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,214,1,0.226965,1652407729,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,308,1,0.24984004,1652322998,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,298,1,0.16858882,1652239261,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,163,1,13.35181603,1652152092,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
