tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1af2887114d2272b5468f399984e8e48bb681a11db0a05ea3fa43fd3f99808,-1,1,1,103.87403392,1545336485,Vote,f2d6c17f61ccaa8a1b901271554380f6e2392ee3422149eec771cf6b1bb96994
16ab85585d69b085ac1a044ede924c265193976b1ea49fa3ca9dc2cfdd3f007e,1,0,1,104.33482081,1545240858,Ticket,20404ee9ebea593eba2c40a7d22f160722c1f8cd4356091b23e381d3559d2fda
20712032365f6dd9dff8e98dfdfb0fada3564f0c91b337d75a8dc919610f4875,1,0,1,104.33482081,1545240858,Ticket,05f660f539e4cd2520f61791f067f42b89063fa5c9e8cbb9198ebab4c12979fd
26a8b46f41dc3ab263e4b304219efac45fa8bbad96ffa791e48cdb434912b00a,1,0,1,104.33482081,1545240858,Ticket,ff229f0f97102901f9ccb6c2c79c9f1428a9e21b4bda196a0e7109ab981487a3
42d4e65ba9f6137b8ee8465ee267b8717a22c1a36d228ea16daf4ae5b46fdcf0,1,0,1,104.33482081,1545240858,Ticket,a17119e7ec09963e29b5c349a0f1e51991e066b65166b0bbfd0966e247a96b5e
8f05720d50f5c33724e64e6795d01d661d9823654b5e04fbb8b3032d1b5960db,1,0,1,104.33482081,1545240858,Ticket,5facbe4bfa2d6dfb716e7d594ac3c1edb3f9c93f9236692fec4b4715919dd272
c1cc5f96408444835268f805da118a81812098f65d58ad72dc72d1aecba18d27,1,0,1,104.33482081,1545240858,Ticket,0d4fc6142743ec8759f2e42d05aefbb1c73f5734c10e05786f0a8d4033866bd0
cf8a92045d6990c5bc55f08da074324a3f6984a3f20abedb33aa2c2310e02281,1,0,1,104.33482081,1545240858,Ticket,842782a968f4cffd49e86feba53cad1288349087d928961eddd1cda133d775b0
d7dfcd824db14673b1a4b037f30d6efd967b5f57212e5f2453f95f9ff814ac61,1,0,1,104.33482081,1545240858,Ticket,b51ac6228201f829529bc4612e2220aefc204a94c560dd90756b5ca89c9374fb
d9f2c476b355557dddfadf9dc8ba6afa1fd2d4dd9e786abd7ea6e12977345947,1,0,1,104.33482081,1545240858,Ticket,b30541c06eddb0de9dcd299b06580d0a277dbe8b80cabac5093a2252aab3059f
dedde8f9805f1d37b84958c4353262f9f6c5cfe1fd007c39d1d566056e2fd95f,1,0,1,104.33482081,1545240858,Ticket,536e48f4785451cd4731e60dfa576140b4984f5533532ccc7227eea7538785ba
e9cd6567a8e8f3b98ddc914f091edce810a95f34909dcd67a4f6e6f68d61c823,1,0,1,104.33482081,1545240858,Ticket,8e425365cafd977f8c639aea820bc18cee94fe8cd280fb1e987073e71fc3ff0e
f73fa5bc80879311dcf4aaf68f3c49d7b8c71c0150b15dbc92bdadbd3dee2b41,1,0,1,104.33482081,1545240858,Ticket,b332d8404face879b1f182677b92fb77a5094db302ade7acdbe5dcb3be1612a5
1864f31f571e07d603e2e076fd0f6aaaa9dab444a6f708372e4297faefe8a348,1,0,1,104.33482081,1545240800,Ticket,9457fbf2151b0995ea50ae4f5811805c54b911435b5cc62b35af27408b8e0a79
199ef452cb406593d81a02059e24b2945210170f4941d4ce6b5fdf250120d3b2,1,0,1,104.33482081,1545240800,Ticket,46e0f5f1f4b8525a09eb675ee78d7234910dfe5de2452d43e728920dfb289cd7
1cb8fc433af7118d935c2280477abdd882f0080f44747d3df032b12c29a2b0b0,1,0,1,104.33482081,1545240800,Ticket,f49ccf34aa3bc206dd11d10865038fff029f5067113606e4ba12baa4451ead27
3077bf4a22074286e1a35993eac640baeec0e96bb6571243039e7c2c2f6b26a4,1,0,1,104.33482081,1545240800,Ticket,20f70615be6daef68b18d3d933701b663b56cde218452f37c4a7240821771999
44ed4fae0b716c4fb1a6909d1f7cebaa82187b557d2ca9761eb1235fd29c7233,1,0,1,104.33482081,1545240800,Ticket,92f884855d26d2f268babcfe2ed206d382035c730a440bc8e922029ff1fb72c6
65ba8614e546b1d8c18a2b6a771953c7d05ea2a42075257fb2b1001b9b5a5421,1,0,1,104.33482081,1545240800,Ticket,a3d744dea792cfe55eec4d53e6ad0b0a9039575fb4ea0dd15cac573425a2da86
7d5e72c3c65d3afa383304cc2f12f0cf736d1301bc68bc5af163cfe41c2b67fd,1,0,1,104.33482081,1545240800,Ticket,d3e0506e2cdeca78a76b803c8918c984fc4b19eba1cef935f9efceae43f70fe8
89ca7aca55a5a5188b6a9399eed0812b6e2655a1f66a7866b1a392dd5036683f,1,0,1,104.33482081,1545240800,Ticket,0e2e23f5ba83be0733b94283ca5368f7ee886a819fe52ccf49b758073a953382
afa471ccf8ed14c532d6b646187e7ab1c599a40964afa5f64b1e6c225726aec0,1,0,1,104.33482081,1545240800,Ticket,8b708fd706184b97cea7519695cf2a2a85e1f86099acb8ce887416a52d6df9b8
c8a1e2cb98b31e44bc34698a0e0fb8a43f19428a4895487aecc35874515db463,1,0,1,104.33482081,1545240800,Ticket,e19f43de668a49ee5e7c5c802125f2307615a0fff2064023c8a7ac86efb587b7
cc39fc4195e19a9c00779118c7a0f5c7efbfe5365d5e89308a54c4040f986fa5,1,0,1,104.33482081,1545240800,Ticket,f16bdda5d64c0094868fdb5d03955f6ad998c3d1feb0c19f8e9a099a11a62de3
cdd1747a94411a8a3ea930883154e7bf755dd8b235c14971fb8e92d496b920c8,1,0,1,104.33482081,1545240800,Ticket,32a61cbac426b059b43406585a0a45b5ea8c83db3cf8e29ce3888ded965377dc
db04510e9f58d96508e72018ef227ebb25ac84b153e200a0b50816b76340e866,1,0,1,104.33482081,1545240800,Ticket,00435aade9580cca20093799584e3a7f4e0db75059a12c2efddab0531ad739d3
ea95ad5181610c164e0d7f6da7a82a25801f6f9645766efcbcdcaa6f416615c5,1,0,1,104.33482081,1545240800,Ticket,e4e5c44cd413b8e34021d0f8a2d707727a7525209309f78c0df0472fbbb54241
f2fec93402a5db6a6b47c2743069a6aab5e321ca283be7e48f744e5ffcd8417f,1,0,1,104.33482081,1545240800,Ticket,d15aff430bdafd00748c259836bf665c08a55b335105fb4fa3418c9600402824
15272d7e9861823748241b8f91994073fa6bec3efae94e43492aa7ecc5b118f9,1,0,1,104.33482081,1545240614,Ticket,9fa4698eac0c2cf60a3de9bdfbe06a4a60636dbf07fd60002c875b2b2837f45d
15583467ed287a0dd8a556512b934279c014342488b57d33d9ec80379be724fd,1,0,1,104.33482081,1545240614,Ticket,edbbc4a461dcdc4452b9ecd014412b8a81edc36f9f4404ee59403168fe309e9e
2689f971016a8325b6b768efb23d13fd3cee1afe7f319e818c198df474b5f75f,1,0,1,104.33482081,1545240614,Ticket,7a138bc09ae393f6a9b19658598392d44c053ce33052c3740b43749c97819bed
35c22a4b1f6983540110e267ce76972846f92a44586b29f9f96750c8056734bc,1,0,1,104.33482081,1545240614,Ticket,a150d0ce26f88fe8d7b8f3b7df8748180042dc8689d66e42e9a619f37960b745
63afaea6fd44c701b691d9b8bd42da60dc25efb477238b9e66fd7bb903105f46,1,0,1,104.33482081,1545240614,Ticket,79287c66c17ae0047f7180a6f3563bf191f63cae8f6e99091a80b4ea72d0dc1b
65b1966ad99369d401eaa54f436b4c80a7c6807dab5a8e4245a61868e96c269a,1,0,1,104.33482081,1545240614,Ticket,6f91d8fd6abc942953197c5e945e8d9d96868eb6f9beba360868b210a37b16c8
6b4291bde7fbef3b0d978bb444a1729d15b3e1485e5ee1732c56fddb85bb9e21,1,0,1,104.33482081,1545240614,Ticket,2a2b1f87833b3d9ec2851b502cc68a121276e7643f7da11a1444a2bd9ccb4980
b03fbffb6bcdabb121fe7a83ede2463d15117900f003a0fd5f9fe45b23bd76ac,1,0,1,104.33482081,1545240614,Ticket,17762839e30f06a1cc2e9ffd3a7e8e8712c50cbdea0f920102b704909ca4d4b7
cc09af2c6756cef6158692876e661ef36b2bf762f5e250f9ea3e2570eb344a53,1,0,1,104.33482081,1545240614,Ticket,9f95fe0de742dc7a8266ee964c77639f0f54c6de837e6c1effa8db7f15e23119
cc9207413e41db737b27564f69c856fb058402d5eb4277aac3d497f66ab4d70c,1,0,1,104.33482081,1545240614,Ticket,67a468869a948ae1089fbde683fe322b110e5da7bbb79bffac1ebf489be9858e
f5dbb8deca7116b39f0583d36b8c02c9fc406d9af7f249d18fa905ab914bac10,1,0,1,104.33482081,1545240614,Ticket,4bad3a7d8ec0a1eddf28136dfb17b988629b85dbc37436a20e1b53c992e693f5
fa0506e451c1d706f2997283e36ed1fdc780724a3cccfcd460c9da74f8910ce2,1,0,1,104.33482081,1545240614,Ticket,da1172c3bb03bfcfd24e7abf51106779c919c3c73ad897dc4c327d87a8dcf9d8
d914bfded52d5ce6dfa86ebcf7758bf3b2a48b97610d4a18cdf90facfa0794c6,-1,1,1,100.62894501,1545221872,Vote,d00669e27f715ef8e1dcd80c2df2042c66709a960eb3f18371debdcd22befa32
a696bf0e46fc5a92bf2292d193d0707ba3f1185a5e334dd63ee51205559447c1,-1,1,1,101.64238326,1545139485,Vote,c0d80f8b90621888cd357f66adf90a39e50605d08c7ad278cef5b8481526c7cb
14818539db4ab3df5b5eea838e85ccbf74fd4b2693e5052a058281cc0d5c6f4e,-1,1,1,98.54659821,1545102542,Vote,b8154add51f4bac1cadafd3abef1e3478f65ee4d515b346a335fb431d8b82b7b
7d73facde308140e4c741ab58c2e8b5e6872c546fbcab3f4beb86a3718790bb0,-1,1,1,98.56185918,1545082615,Vote,976638963cb40472321c96046c7ae31c229fc703e5c5d371b214ae53aa0235c5
e097c835f313827e3b9e8435ad7c804edca01627a9f49e850a99622c7ab48da3,-1,1,1,110.19655802,1545046124,Vote,91bd7fb89d9f2d4c4516d1e54fa8e8b3d2b8897eba9b4b1a97fa7e31980baa15
8cd60fd23be277e35ffb8216398c005c97b94c29ff60aa584a745b40925c912b,-1,1,1,101.1474735,1545039413,Vote,d50f154aa0c9e95ce76a4c2f441e78c13f522f97f9f9a6ee9c2f0cd034c69610
0d07e85229a535cdc0fed5297811357fa0a56f7d4d2ac51622267e74cbde3a9e,-1,1,1,104.36898761,1545033756,Vote,5a61bbbec424c3ca70253d55ac1547b654cbd8142d8a5d2dcb0e09171d0f6141
cf2cbab0617afc5408b7e67006ef608ca75cdf91111e87bce9bccd531e22bad0,-1,1,1,99.61261165,1544966990,Vote,4305693fcc7fe2bc173c47ea102e6f5529953df53571472c0cba2aa81d5e6923
71762f393956b3a4b93e013eb1d6552742eca493d3eb48aebe044594d60678e9,-1,1,1,104.36898761,1544946335,Vote,c2ea0535efee1d8fd929277dfa64effe12bec1cea9cd8b059c68b52ebb82bf1d
9ed9625c703d6c7fc999eb44547063fc5dd816ba5dd34b9ef13679a86b8b1f32,-1,1,1,104.84427435,1544943468,Vote,0e2575a74e9ea601b08836d9bce751bd16eaba65edf5f34973b838089a34b709
92726f7bef93ca7df636ea5ece46b5084382735b59720e122c1739dcf4958345,-1,1,1,97.64138366,1544939936,Vote,e90a85706a899fbd27850e3803598bd3f67619036a108eb0d5f713ab795c591c
73637d0a66c78ca1e504bbc407e807441c94a45e5dafd873338725ecc34ff7f9,-1,1,1,101.64238326,1544905853,Vote,3f6a9f430946d00df314ddd9ddbc458f301974d99db96550ccc04ca4035456a6
dc85c5a05c2c980f85072eb506d7db7cf2a5322d717054cc2d98237b07360c00,-1,1,1,103.87403392,1544900621,Vote,c44143dac7b41b7c6a22f5c90237e269b06efec1e7de47cdbca0b07e0b0af7a0
f5256da280de3027a1d43fb70319f91c4f4bd33d1f243a737f50c840095c9b31,-1,1,1,104.36898761,1544881785,Vote,fa42dfdfd7346708974aa51a5c34c434946000d5c778d947107552c4402147d1
e89d6e238fe160505f55f169b122f0fc8e03edd6ca2e7b3c8dd54215d59c9ffa,-1,1,1,109.02509335,1544850113,Vote,7e42aff987a38acc061eca0f25d584834db0aed9fcd384981a7b4fa930829953
c5d09fa1174ae8864290f519f555cce8300a703c40e045883a5298dc170b5169,-1,1,1,104.84427435,1544829945,Vote,7aeaf340f1c4bd1a4b63c1b82313d3e6921cd8e4a6dc195af00b884ec8d7d8be
d129ecfc7acdf551e91b95fff28fb4a81c49a5b6d2a1d887afc5dcfc8dff31f8,-1,1,1,100.62894501,1544819928,Vote,339c60abdb964cfc8b45990ee556c09b53b791491ba7f625f4255876d67240e1
fb31e3636776addfde68af5058ba6335a0bfbfa4e59df91b0993aa728accf029,-1,1,1,100.47537978,1544787313,Vote,43dc86fd1c8813dbcbb65b3d1261112e1ac122d1dcb334dd28d390028dacf4ac
ac01b88e774f2bcd0be96645eef29e93b46784286cef61caa1ee5e16691d4eb6,-1,1,1,103.87403392,1544766203,Vote,6aaa032df7df69b936436ada18b52af3b66d9690b88c9a3afe30a74f39dc711a
af12a493a6d9cf4595ebf9154844816d3d0a220d405c6049dc0f4eb9f8d083e7,-1,1,1,100.19848573,1544739162,Vote,054d338808857930fed1180c08cf4b285b2af1094d552f9604e7a5275cf91ae2
806e87ec040fcc561d4eec85280374c809281299bd302aca869d8b6e8c4b890d,-1,1,1,110.19655802,1544738701,Vote,6a15314c0acae5157b3349481b505489f3fdbaab4cdb192263c3a532386c51be
194820cbbca8aa3c9b6d751ce429fec01ee0e3ae18cf07fc16e9dc0138107eb0,-1,1,1,101.64238326,1544738471,Vote,38d4260bf81692e8882d6b71a3eec0f26eccbdeb946d003c0fd226da22760c65
35e094aa4cf8171e1f86e0e40ee3c7d26817fde9e52f8b1395ae9dbed4e84e19,-1,1,1,98.62605969,1544732375,Vote,0911d8040ae021ab406d9838d11ed274de3f88bda73e15decba899273426ab77
b6b9d47c2b99e1a0bad0d50211e2bab3e8910c220b3aa71095f1eb65662d587a,-1,1,1,100.44939461,1544701199,Vote,a03af3885eefe0af3f17612d99206745352aa256f5e9bcbcc7181606729b1cf6
2d26e375aaa74c0663a782c65e40820bbc2c51ff5f2f0ef78626d2385cdba60b,-1,1,1,103.87403392,1544668068,Vote,91f734a2246b36e9c74852d93a5adefe59ba09827dee0a839ffcf69ca943d0f5
db4a9dd4ae1ada48eff0209735fed47d11040db835feb8ed733805c788fedfe2,-1,1,1,110.19655802,1544645048,Vote,26a24e1f603cbceb526a5ebdc98887c539caeb200e36e610b1e8e8e5bb52461b
f9355a70e5cc18d22a6b3550d9e04f2df174eb715c030007e2898fa4e02c553b,-1,1,1,104.36898761,1544602260,Vote,6c8cdb58214a9153dc1a2d14ac8c82f073f6662b7e56e891048e32a7b7050533
f03cf45710c8b2a5d87ea4af8a3e58aedc17c572d0455fa4e2d8407fed4e5734,-1,1,1,97.54574506,1544532045,Vote,af6d7afca25b65e3ff768e36e2cd5aefff3957b5ae72dbff97e8cfba4f10be9f
9f50722c66cb316ffc4906b92ff1d245c720987069bce24aea3d4efcf0c4d128,-1,1,1,101.1474735,1544482027,Vote,46434275bb83cc4e6d48748712193d88dedb321cdf21ac2bee1a355231d89e55
f760d37d6f424b50083678c00b476fe9f0732b3fa18c72c91329a3910875d5a2,-1,1,1,104.84427435,1544453611,Vote,9619955bb6004c111f05b0504f6c4aa3b2e46e4c9eb700b9538c365490208a71
04bcdddf740c6fce74309179c5663f308c6708ff2f392dd8813cade4bc90a9f0,-1,1,1,101.64238326,1544431517,Vote,6ed9d9bee31af59c2a6e5a4ce58dc0848bef3dcd3b8d7cd7fc6566142e9b1b73
cbc4fac1243b6d86dac405b9b436746378d3150c94f9c56f1462f6e5d22261eb,-1,1,1,109.02509335,1544401394,Vote,27551ba3123bcf0958039b0e6c24feb2ac88d1e9a50245e8f2999ba4cdd1ebfa
0b6b7a41ac93d59ba51f5b77f4e4e456019eeb52b00721cd8a1cfc44455c23ac,-1,1,1,104.36898761,1544344482,Vote,ab88f8b8b0ef6540e198740364721243ef4851f3182bec04c1d9f720bf4fa630
f576795bd00528f9e27a835a6cce342f0513e291209ff19f6b8f771142121bfb,-1,1,1,98.18416825,1544339847,Vote,5a63cd70108256ad06b0f14303df07bd867731189fa276ad6f75f2b76838ebd9
0575571614bcc33ee5e4431773bd3a749e2f68b24eee80fe199034707fffbbb3,-1,1,1,95.8166739,1544304231,Vote,c062baf0d7fe522cae269a563dbebbd1350924dfbca43c155cacd97018a3d4b7
9d57677e284738e4ce14806a56c97e1e76d2869d61b1ed9bacf950117ffdc90f,-1,1,1,104.36898761,1544247888,Vote,72b3bbcfc2f1ba6b96793d563b0cb30a6a95e4e7090db61f2bc4788ee030a989
0657ef73bb2be616c51c7cf19bcd30c17ad158b6c71daa27a05241dcb134e26e,-1,1,1,104.36898761,1544155314,Vote,39d23fc0e878f979518f70760492d68a0917f53b1407f8ae1f8d63da31da216d
793542fae9e5b000284bd3059ebef45e5dc5ce1fa4b348988b74d8d6ed8a4731,-1,1,1,101.64238326,1544141739,Vote,36f3fcf706737a953e9657f9408b764ef8ec485d91ab4bc50979672a8f099223
b97354d29f621c3bdea5047dd2eeceed2c1896e8741d5a72523747ec6f479e5e,-1,1,1,101.64238326,1544133940,Vote,7bf7c037549800f5585c39d0e7d844f77cf8496c9e8a85fefc07c8af14716893
9d259eecf98a6bafdc2aa8147fad4b00cbca682d520dc23e07d4606f54fdb605,-1,1,1,103.87403392,1544093830,Vote,aa05f45cfa2b8dcd8936b31ce9b776a492e047c3fac0bfcde27788bb3172d2a8
1d528af85d2b2644fbbc892082d737e8117abcb33d4c91f152061852967a24a0,1,0,1,104.36898761,1544029295,Ticket,830216e8ddf50f3eb4158e2ed3e93352c2af4712d8e3a57c3065f330a098b0ee
303f5bf86837fab7035bd204f50fa81675cd864352dc8e6b25a7ebfc018ac6e5,1,0,1,104.36898761,1544029295,Ticket,10b4bc2e2a3e04b3c98e416c57c4ed71f24065678d7df32fee6237f68247ba7a
32260f8e2c93d67ddcc8d4ef1b33bdc5c72e3f8a97d4c53895d2661466f3362f,1,0,1,104.36898761,1544029295,Ticket,1ddff0aa35003fafe49f4133172f7ae2b70e0c66aad913ca4506be8f81c5809e
39d23fc0e878f979518f70760492d68a0917f53b1407f8ae1f8d63da31da216d,1,0,1,104.36898761,1544029295,Ticket,0657ef73bb2be616c51c7cf19bcd30c17ad158b6c71daa27a05241dcb134e26e
45b8b6071dba8a76de5d2f8091635fc73d43bb92c97653e0987a928be6a57053,1,0,1,104.36898761,1544029295,Ticket,09d3c8390c7e62a8430474d5a5262f2a34e371963e09baa4399cde92c349ce3a
5a61bbbec424c3ca70253d55ac1547b654cbd8142d8a5d2dcb0e09171d0f6141,1,0,1,104.36898761,1544029295,Ticket,0d07e85229a535cdc0fed5297811357fa0a56f7d4d2ac51622267e74cbde3a9e
6c8cdb58214a9153dc1a2d14ac8c82f073f6662b7e56e891048e32a7b7050533,1,0,1,104.36898761,1544029295,Ticket,f9355a70e5cc18d22a6b3550d9e04f2df174eb715c030007e2898fa4e02c553b
72b3bbcfc2f1ba6b96793d563b0cb30a6a95e4e7090db61f2bc4788ee030a989,1,0,1,104.36898761,1544029295,Ticket,9d57677e284738e4ce14806a56c97e1e76d2869d61b1ed9bacf950117ffdc90f
98fec47ef44eb4d5e0d9b7bd6f79dc0032cdc0c2f2f80d6e2dc39977d231eb19,1,0,1,104.36898761,1544029295,Ticket,39bd484a5317b8325d0c3c04ac6180ccc05b35379eb06642f8a191ffe4b261f9
ab88f8b8b0ef6540e198740364721243ef4851f3182bec04c1d9f720bf4fa630,1,0,1,104.36898761,1544029295,Ticket,0b6b7a41ac93d59ba51f5b77f4e4e456019eeb52b00721cd8a1cfc44455c23ac
b0ef15fab9b4ced937d064f1d9dfa0a7913f5e715e4092d95b90cbc646139445,1,0,1,104.36898761,1544029295,Ticket,584ff4bbe46e30115cf11ecb8d074fbbb25c010e3dba805d63fef14bd724608b
b9307109cc50607936511c1106b6b4526af8039d6c09783ca4f5f4b31cde4295,1,0,1,104.36898761,1544029295,Ticket,69c87643bfe3fc8a3cfe6cda766b2079a19b973775be9cc2fc9dee84aa3f12e2
c2ea0535efee1d8fd929277dfa64effe12bec1cea9cd8b059c68b52ebb82bf1d,1,0,1,104.36898761,1544029295,Ticket,71762f393956b3a4b93e013eb1d6552742eca493d3eb48aebe044594d60678e9
c3effe4c7084533b59cb9c48fa4ca069a1f948543b55eba9ecd3fcc7fb2e56a6,1,0,1,104.36898761,1544029295,Ticket,387c74b2d92e59b4d2b06918b34d9ba47c59deea8f1acb1e26a3e7896937a895
fa42dfdfd7346708974aa51a5c34c434946000d5c778d947107552c4402147d1,1,0,1,104.36898761,1544029295,Ticket,f5256da280de3027a1d43fb70319f91c4f4bd33d1f243a737f50c840095c9b31
7503baefc30b49628b35ba2fdf18267f119b548fe36ee2d9236a1240212aaa59,-1,1,1,101.549198,1544009473,Vote,0fa5af13da44b487874f6afc9d5cd874bbcef7f537652a2ceedcf7107532413c
dd0536c3434cf9613291a52b74c2971559a0cfbcded2a1383b8f85fe1e945a90,-1,1,1,98.18416825,1543912017,Vote,5fe3e56729225bd692dcba72d5690916825f97f5e8f4fcc969a0aa6d4e241bd8
fffd1c419508b55ace7ca7a55ab22af6e801ec8714d62d6c55b9df38e59fddc0,-1,1,1,99.96078142,1543910833,Vote,a7233155a73501d41c57b57e7a7b37875a4ca45db1efa71f07e59f105d985a34
f1018e0127c961afd716f893bd2dc1200351ec76d4a3940a7fa8a929ba8f3992,-1,1,1,97.54574506,1543885528,Vote,bae8dd944c23d6979d2e6f67217390b6aff89d528d8c0cee89a479bba1018f60
6f66142aacfa82d8a8d7eb9142fbb68126625a48dc1d85726026930ce17a440e,-1,1,1,95.8166739,1543839115,Vote,79e0ec76b246e96e3be537ec95328a578916a804e170b75b4100f127fd63ba33
e7d2020d62aa0da3ae9796298ddbe7bfadf03fef7323a79c478a41623cd8e2dd,-1,1,1,103.87403392,1543825707,Vote,9a1041d40ee7990c0736059f26327ec49a1f3c9258f8462e7d8059dc866cf3db
669f6fdf14ca188816d4bd77ed3cfd6fba73ede49e84c769318f6c019931bc34,-1,1,1,110.19655802,1543777684,Vote,558ed68948b42ef9723c7b943da5caebc8cdf74353c3a6224332bb365f8ad7a8
68da68f4191d174820dbcf0b582c3c921e195517b0ab814e86797a3e26be2173,-1,1,1,101.64238326,1543735037,Vote,a293621edb160fa4d835bbdd5d8ed8cb74a742ba6bab71a7498eb788fdba18d9
840167d509542ce6772ac8ec7914a02ba3ec17b2ff2c3cac7962e098fae574ed,-1,1,1,101.1474735,1543697229,Vote,bfb57cfc97e5ff4523b6ae396b58fe15bea161de181987b9748842b49175094c
cac306565499884d62341d6cd4b8e9a2f25df3adaaf8170f3cbbc27d65e046f5,-1,1,1,98.18416825,1543697229,Vote,62707740a92463d881f394676bb204e915bc3f2412a3423d934de4dd6da22c97
35d5582b4349d40ed25799fe1900f8f9bc5e751c47385844179dc4e637a1d9ca,-1,1,1,110.19655802,1543645925,Vote,60b0a3a987d5145db60e2fc04d04ff4882058bd9db147d2c409fd112492e1785
3e72e91c429cc398d2fac7541f7f075b0b6de111de1756f91a70795b2921d3fe,-1,1,1,98.18416825,1543629103,Vote,44a95f1b031a374a59ae9500915bb60c3b2e60a7b5cb5b54fabbd6181fa3ebe9
36ad0e24361ecb4ac074a14924b102b3ff30c6374d6148f4d05012f87f904e31,-1,1,1,100.19848573,1543626261,Vote,8bfe9b1e920a02214c9dfe3a96d74382d175f66513176f6a61e3881dbb99636b
b04607a81eed8954b6ee817490cf073d8fa3a9a25ca597453f8f3693bc745b4f,-1,1,1,103.87403392,1543618208,Vote,e201e3f2f412a3d21462517d4276662e66ae093e22aaaa5d73f7ff8fc9bc1928
c15a92c6054eebf28df19c8cbd837edf96e779a0da75d7f9d5a5469b9543a254,-1,1,1,98.56185918,1543614072,Vote,379c666210d45c560579846ccda848943f87fda29ab1953aa6efb194b20fd9a0
81de9009bb3a16e8fc192c6e0c5df2ee315248959168ea90f1009805e83d7938,-1,1,1,109.02509335,1543595006,Vote,117b7bc7040430170b79e9ea6c7d273f7d3ae0e96f77d8ce1d860856e855a508
09973533a311a03f539871337a62bead327f8523d0148c301275deb1d13c36ff,1,0,1,101.64238326,1543586003,Ticket,e3c76fd213186f34562494d30892c95fdea78c71eb0a840d7acc06ab1e5dd69b
9ff360ee71752e5fc17f867ee620ba62dd414460052b576662cdc57f3528d5f0,1,0,1,101.64238326,1543586003,Ticket,251775ff059575a1c0806a4fbc8db8e5e0d13c02759e0667b7778e643c227ab4
0a7e2d5b11aaac583da4943cdaa09f2989d0258bc7346c64a92435961712658d,1,0,1,101.64238326,1543585777,Ticket,d18b4e3fc52833b8ff4162597deb9841fa673993d97bd3ce17d4f7d2ae93697f
131d55c18485f675921ea7ff33452d875e98d264e0c5d98115936cee7806fe5b,1,0,1,101.64238326,1543585777,Ticket,5b79c38e1103e52a034ef6303d894c73b502fd46eeb8afbb4a0787f1811d50f7
36f3fcf706737a953e9657f9408b764ef8ec485d91ab4bc50979672a8f099223,1,0,1,101.64238326,1543585777,Ticket,793542fae9e5b000284bd3059ebef45e5dc5ce1fa4b348988b74d8d6ed8a4731
38d4260bf81692e8882d6b71a3eec0f26eccbdeb946d003c0fd226da22760c65,1,0,1,101.64238326,1543585777,Ticket,194820cbbca8aa3c9b6d751ce429fec01ee0e3ae18cf07fc16e9dc0138107eb0
3f6a9f430946d00df314ddd9ddbc458f301974d99db96550ccc04ca4035456a6,1,0,1,101.64238326,1543585777,Ticket,73637d0a66c78ca1e504bbc407e807441c94a45e5dafd873338725ecc34ff7f9
6ed9d9bee31af59c2a6e5a4ce58dc0848bef3dcd3b8d7cd7fc6566142e9b1b73,1,0,1,101.64238326,1543585777,Ticket,04bcdddf740c6fce74309179c5663f308c6708ff2f392dd8813cade4bc90a9f0
7bf7c037549800f5585c39d0e7d844f77cf8496c9e8a85fefc07c8af14716893,1,0,1,101.64238326,1543585777,Ticket,b97354d29f621c3bdea5047dd2eeceed2c1896e8741d5a72523747ec6f479e5e
979d80efbeb62845bc116d977f662064dfddc74a1e2722de8244a0b6acc42ce5,1,0,1,101.64238326,1543585777,Ticket,00d292b99983944a5eee6c642a75535b13da1bd641564f12dabe7d734875999a
a293621edb160fa4d835bbdd5d8ed8cb74a742ba6bab71a7498eb788fdba18d9,1,0,1,101.64238326,1543585777,Ticket,68da68f4191d174820dbcf0b582c3c921e195517b0ab814e86797a3e26be2173
ad674cb1295bb0b164db98c5fb0ebe484fcb21763cce61e69c4dfb411c13b784,1,0,1,101.64238326,1543585777,Ticket,1480f45347b104e7224e5bde89fbbf260b6c40ba85d1cc05b31a0cb6c8ab2c5c
addad50fb971ae8963699f05ff218758f213c271d7efa1b9077a0cc69284c550,1,0,1,101.64238326,1543585777,Ticket,58ba3e7592112dc4a0c560cd316ccd92973cb9e26795a9a28b4870c83b179da3
be78b28ddd2adc47e348d07ea62aad1fec12586aa99f50c7cd41dfd464ac806d,1,0,1,101.64238326,1543585777,Ticket,3a2a39480559b2b57a4292ce8d3d68c05d2b029097bc6f372efac62347d4286a
c0d80f8b90621888cd357f66adf90a39e50605d08c7ad278cef5b8481526c7cb,1,0,1,101.64238326,1543585777,Ticket,a696bf0e46fc5a92bf2292d193d0707ba3f1185a5e334dd63ee51205559447c1
5178673567c3ad25fbc18399fc838d69245f6453140676f7d05329d5366eafbe,-1,1,1,104.17959533,1543510280,Vote,0e14bc24d7ee33e6bc8d3dd84c4b1ccd5ab8422f3e1b3a54882100a8eae92479
e4b09421216d140222c687f7f75b9e2d705a6df0f358d5e899d9146b9f227ac1,-1,1,1,110.19655802,1543496660,Vote,5d16fdb332f7b8a6bf71117121db27a54ff8f016297ae2b7e7e07b24790abd58
782287071fe1f576d4a72a011872b05ff404ced0073d783eb60812a27fd54690,-1,1,1,101.1474735,1543465729,Vote,c3146669acab7565f438e3533b9ee2065bba2896f33d541ceebfa94ea54bd628
