tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7095514a4e3dee98615722ac8581dc24fade0702963cdd8aa5eed00dcdb20bb1,-1,0,1,0.43613341,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,91,1,0.43613341,1553823205,Regular,7095514a4e3dee98615722ac8581dc24fade0702963cdd8aa5eed00dcdb20bb1
e239be44956882e436766cf369a2999e11a152ab7768e0800d529e3e9d7affc7,-1,1,1,0.5056569,1553797049,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,95,1,0.5056569,1553736569,Regular,e239be44956882e436766cf369a2999e11a152ab7768e0800d529e3e9d7affc7
2c01406a09ff95534f246f81b1713462fc491c8c257710b27fc7d3731c0e93ad,-1,1,1,0.39935453,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,81,1,0.39935453,1553650565,Regular,2c01406a09ff95534f246f81b1713462fc491c8c257710b27fc7d3731c0e93ad
120d3bc59dafb3ef941bcccc968252d4fb81309abd4ea4a010aed388b56ddcfe,-1,1,1,0.40503586,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,49,1,0.40503586,1553562079,Regular,120d3bc59dafb3ef941bcccc968252d4fb81309abd4ea4a010aed388b56ddcfe
103c216d310e7052888e3bd551a4d9366ec2d2dc3de62c89cf52db4f9dafaf3c,-1,0,1,0.26227879,1553539825,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,0,1,0.26227879,1553475804,Regular,103c216d310e7052888e3bd551a4d9366ec2d2dc3de62c89cf52db4f9dafaf3c
3603516c37c8ec255a9b9615c72a5692b133b6e5ff6bdbde822135ed0d108a93,-1,1,1,0.36357051,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,13,1,0.36357051,1553389304,Regular,3603516c37c8ec255a9b9615c72a5692b133b6e5ff6bdbde822135ed0d108a93
91484570d9c888530df18997b36dca91fc9bcad4d90d9dc6f7e9fc39ba819b7a,-1,1,1,0.14532824,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,25,1,0.14532824,1553131824,Regular,91484570d9c888530df18997b36dca91fc9bcad4d90d9dc6f7e9fc39ba819b7a
851785f91e020e918ad5c712870f16422d3eef64062bf33ce461d77cf2b0ed22,-1,1,1,0.33260536,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,44,1,0.33260536,1553043771,Regular,851785f91e020e918ad5c712870f16422d3eef64062bf33ce461d77cf2b0ed22
c034cb733655ae6919c1adbceb021596cbbf18a94794081a35e02b28e6f860a3,-1,0,1,0.33648353,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,20,1,0.33648353,1552957210,Regular,c034cb733655ae6919c1adbceb021596cbbf18a94794081a35e02b28e6f860a3
120cbe8e73e85e0f6282c6ea3651c0a45ac1d6941a5b342a2dcdc798c8ac42fc,-1,0,1,0.35874333,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,80,1,0.35874333,1552871027,Regular,120cbe8e73e85e0f6282c6ea3651c0a45ac1d6941a5b342a2dcdc798c8ac42fc
83ac38f98f13dd4d1d8b8109179f7fa30d2f965ca9a93055a20bd207b11e4c2e,-1,1,1,0.39494802,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,64,1,0.39494802,1552786716,Regular,83ac38f98f13dd4d1d8b8109179f7fa30d2f965ca9a93055a20bd207b11e4c2e
48865779ed39af0ca7a79efb075b5731b67ce639b1f2bbf43bc8ae96164c9c1d,-1,1,1,0.43176635,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,40,1,0.43176635,1552699493,Regular,48865779ed39af0ca7a79efb075b5731b67ce639b1f2bbf43bc8ae96164c9c1d
70806f7c42e137d6cc62f6d4697bca006307b01a4152f7825681a7c328e5fd59,-1,0,1,0.5201405,1552693259,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,124,1,0.5201405,1552614641,Regular,70806f7c42e137d6cc62f6d4697bca006307b01a4152f7825681a7c328e5fd59
ab4d19b50e71335241ed86cba8a826e605445372ba14810222743c6df5fc56d8,-1,0,1,0.64315287,1552589726,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,68,1,0.64315287,1552527413,Regular,ab4d19b50e71335241ed86cba8a826e605445372ba14810222743c6df5fc56d8
d8116f929586fb343afb6cf4bb2762a1cd18c43d9e12bb20ab105acb604d705d,-1,1,1,0.80996494,1552520877,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,93,1,0.80996494,1552442810,Regular,d8116f929586fb343afb6cf4bb2762a1cd18c43d9e12bb20ab105acb604d705d
2b01fa783f4374afb12c7209344cfdd28b91a81be099396c2d2bd6df8512ba7e,-1,0,1,0.57966551,1552416132,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,74,1,0.57966551,1552353279,Regular,2b01fa783f4374afb12c7209344cfdd28b91a81be099396c2d2bd6df8512ba7e
ef9748cc0cfc70d807ea0fd696b96139753bfe7452e5be94402b9ce236d005a9,-1,0,1,0.32537646,1552350583,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,149,1,0.32537646,1552268893,Regular,ef9748cc0cfc70d807ea0fd696b96139753bfe7452e5be94402b9ce236d005a9
f1f74d798d9c1bd8eaf85192ea4aa1593e151cdc8bb2937113f5b1a36905e92b,-1,0,1,0.4695242,1552267410,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,56,1,0.4695242,1552185983,Regular,f1f74d798d9c1bd8eaf85192ea4aa1593e151cdc8bb2937113f5b1a36905e92b
9c28b0d5b2d771fb116dc38b51a442760300721771c3d3085b6eb36703caca07,-1,0,1,0.74027284,1552169458,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,137,1,0.74027284,1552099169,Regular,9c28b0d5b2d771fb116dc38b51a442760300721771c3d3085b6eb36703caca07
d622a384dcf822fb8eb4953eec12a960fc96b5dafa47d3364d3ed8c727ba6dff,-1,0,1,0.74160449,1552074436,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,127,1,0.74160449,1552006804,Regular,d622a384dcf822fb8eb4953eec12a960fc96b5dafa47d3364d3ed8c727ba6dff
a1de338d1ed53cb9e7cd7c75632f3cee05f5ce83129a16ac7d6d67abf11d72f3,-1,0,1,0.71552965,1552002100,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,100,1,0.71552965,1551930756,Regular,a1de338d1ed53cb9e7cd7c75632f3cee05f5ce83129a16ac7d6d67abf11d72f3
0ef60336d9e3b258d77f9117f4479cdddc02807307347793256691db52db2fae,-1,1,1,0.72660973,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,48,1,0.72660973,1551832792,Regular,0ef60336d9e3b258d77f9117f4479cdddc02807307347793256691db52db2fae
30c23f6f5c36a34ea1f885cdadf1286ade94e1cd5135e1c8989750a15232663a,-1,1,1,0.7101866,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,48,1,0.7101866,1551747293,Regular,30c23f6f5c36a34ea1f885cdadf1286ade94e1cd5135e1c8989750a15232663a
33aab20a8048fa58342504d21a12b39862aa1aabd0aa64736942ee2f0eefcecc,-1,1,1,0.7101866,1551733795,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,102,1,0.7101866,1551660929,Regular,33aab20a8048fa58342504d21a12b39862aa1aabd0aa64736942ee2f0eefcecc
7ffabcce1f67e864361aa946f3d02b0dab595c45e27e8c2bb8569c828ccad8f5,-1,1,1,0.62097896,1551652413,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,25,1,0.62097896,1551575514,Regular,7ffabcce1f67e864361aa946f3d02b0dab595c45e27e8c2bb8569c828ccad8f5
77139edee11209a3d8182aff3ae034127ef01184c8256597c96d73774ff5c99c,-1,1,1,0.68643969,1551567887,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,130,1,0.68643969,1551492048,Regular,77139edee11209a3d8182aff3ae034127ef01184c8256597c96d73774ff5c99c
b6c4e0f77c638ca33d298182b339efe6406ff24c6ac7548b7da8b33873dc4e7c,-1,1,1,0.81084539,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,92,1,0.81084539,1551404206,Regular,b6c4e0f77c638ca33d298182b339efe6406ff24c6ac7548b7da8b33873dc4e7c
5826581b2a369b05885a727d90bdcd82aa81fc9dca0f563540c81714969d9a8e,-1,0,1,0.72353823,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,134,1,0.72353823,1551316250,Regular,5826581b2a369b05885a727d90bdcd82aa81fc9dca0f563540c81714969d9a8e
2cd6d406549224199fe07f477ab5c1d607bfc57003f11e5622a6b3472444afc2,-1,1,1,0.60599693,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,48,1,0.60599693,1551232192,Regular,2cd6d406549224199fe07f477ab5c1d607bfc57003f11e5622a6b3472444afc2
ccd47f201ad94a94d5415009e4d7549e8c23e60fb660a46adfd104aff9087e8f,-1,1,1,0.56389926,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,24,1,0.56389926,1551142642,Regular,ccd47f201ad94a94d5415009e4d7549e8c23e60fb660a46adfd104aff9087e8f
29bdbeee77166e983c6a0ea42eb80504ec4a803d58e4e3d97f3f1e5689f925ed,-1,1,1,0.51655746,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
ca11aac6a9a04c0bb9716c6b0eb3fe0d3b9323b6777903976b349910a67ad354,-1,1,1,0.64199814,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,65,1,0.51655746,1551060795,Regular,29bdbeee77166e983c6a0ea42eb80504ec4a803d58e4e3d97f3f1e5689f925ed
e514a6c6bae5754d72b9700cc07d1e97e139332fedfefd85a015e9b11c9b0e03,-1,0,1,0.51998065,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,86,1,0.64199814,1550982717,Regular,ca11aac6a9a04c0bb9716c6b0eb3fe0d3b9323b6777903976b349910a67ad354
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,71,1,0.51998065,1550972769,Regular,e514a6c6bae5754d72b9700cc07d1e97e139332fedfefd85a015e9b11c9b0e03
03ba0b495d72106a98ff808db97e88f0cd7ff5e0aa7346dc4db1954ab5201903,-1,0,1,0.59279525,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
5d3405ea83bf7bf9bf4f13d4b3a91f1582e00334c6147cf5fb2868ac78111c30,-1,0,1,0.59759173,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,59,1,0.59279525,1550794404,Regular,03ba0b495d72106a98ff808db97e88f0cd7ff5e0aa7346dc4db1954ab5201903
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,116,1,0.59759173,1550710590,Regular,5d3405ea83bf7bf9bf4f13d4b3a91f1582e00334c6147cf5fb2868ac78111c30
2a49223ff2e976a8932a1dedac3057cfe3911a4b8e5ac2f02b6889ae4df8d004,-1,0,1,0.58133684,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,72,1,0.58133684,1550627174,Regular,2a49223ff2e976a8932a1dedac3057cfe3911a4b8e5ac2f02b6889ae4df8d004
fd476a330053e30a5ea962558eff7dce73ddc8b12d56138260641f786a5c98b1,-1,1,1,0.55367809,1550609344,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,70,1,0.55367809,1550539865,Regular,fd476a330053e30a5ea962558eff7dce73ddc8b12d56138260641f786a5c98b1
89c128430ab9df54558de73b9f3b9a7d29e3112fb0d7cfd0b679eb2047fca1a6,-1,1,1,0.48061863,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
60492f98d215fa0a0faea49703c314817ac25e72d3290bcf0ae4e9fe1e3d4a83,-1,0,1,0.59419056,1550454003,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,119,1,0.48061863,1550451624,Regular,89c128430ab9df54558de73b9f3b9a7d29e3112fb0d7cfd0b679eb2047fca1a6
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,27,1,0.59419056,1550372559,Regular,60492f98d215fa0a0faea49703c314817ac25e72d3290bcf0ae4e9fe1e3d4a83
5541b732be3526b446b20b908bab5f50c8cf77b617557d65284619a3b042ee69,-1,1,1,0.59549409,1550349714,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,9,1,0.59549409,1550282405,Regular,5541b732be3526b446b20b908bab5f50c8cf77b617557d65284619a3b042ee69
1e627969c14a34a1ac4bb85403935d264b1723bca129f361da59d79d473bc501,-1,0,1,0.58017123,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,76,1,0.58017123,1550193101,Regular,1e627969c14a34a1ac4bb85403935d264b1723bca129f361da59d79d473bc501
4244b9cf83801373eab56c93573f9b0ee46b1f063263140940d9220c5da4deff,-1,1,1,0.3887719,1550176537,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,127,1,0.3887719,1550109966,Regular,4244b9cf83801373eab56c93573f9b0ee46b1f063263140940d9220c5da4deff
8d2360930fbbdf805a2973090e42395a2633073cdf022c89c49ea83e5b4a6514,-1,0,1,0.35892287,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,101,1,0.35892287,1550023229,Regular,8d2360930fbbdf805a2973090e42395a2633073cdf022c89c49ea83e5b4a6514
8287fab5564ac683e5c4f64790b6209e2738a6bbb1d7be3e7bfbceebda832d6c,-1,1,1,0.4776154,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,33,1,0.4776154,1549931111,Regular,8287fab5564ac683e5c4f64790b6209e2738a6bbb1d7be3e7bfbceebda832d6c
6cccf03ba565f3e3ea30629dcb0141013b01a693c953adf74b32fda69f1c8486,-1,1,1,0.5986047,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,54,1,0.5986047,1549844226,Regular,6cccf03ba565f3e3ea30629dcb0141013b01a693c953adf74b32fda69f1c8486
6da1263f51743638ddd3715f12575eb7947af2801ad8b372b0cf6aa21ca6a0d4,-1,1,1,0.60394792,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,54,1,0.60394792,1549759684,Regular,6da1263f51743638ddd3715f12575eb7947af2801ad8b372b0cf6aa21ca6a0d4
ddd824e86fdee43199bb59c8cab1acf98135eef61292b6a90d6ccbfcef785ae6,-1,1,1,0.64282561,1549744110,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,76,1,0.64282561,1549675212,Regular,ddd824e86fdee43199bb59c8cab1acf98135eef61292b6a90d6ccbfcef785ae6
b23ca237c2bad25a638b5304135dbb3e4a19ff9bbb5a716649f7f157595f5e5c,-1,0,1,0.66064228,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,126,1,0.66064228,1549588283,Regular,b23ca237c2bad25a638b5304135dbb3e4a19ff9bbb5a716649f7f157595f5e5c
8686df53f387a0bb2f098b99680dce10c9e473acc1277d2c588b4ae91f2de213,-1,1,1,0.51046048,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,36,1,0.51046048,1549500239,Regular,8686df53f387a0bb2f098b99680dce10c9e473acc1277d2c588b4ae91f2de213
041c6a68752cae3200f55c795bb0ce5470a6389370751a79f7289111c1d8a09e,-1,1,1,0.24734857,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,107,1,0.24734857,1549329345,Regular,041c6a68752cae3200f55c795bb0ce5470a6389370751a79f7289111c1d8a09e
014a80447076ca081743ff1e861755165883388c99cf39ddba95a43874d89ab0,-1,1,1,0.44407962,1549315329,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,9,1,0.44407962,1549242092,Regular,014a80447076ca081743ff1e861755165883388c99cf39ddba95a43874d89ab0
d5c31e9c5b16c49ad31caa1cd5ea8c2d7e6e542fd415fc1b5ff46f656a9db230,-1,0,1,0.52215804,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,57,1,0.52215804,1549156465,Regular,d5c31e9c5b16c49ad31caa1cd5ea8c2d7e6e542fd415fc1b5ff46f656a9db230
df44f0b9be52f05bd59cda16cac91eda25d94435fa8f1a886e98804afb7bae53,-1,1,1,0.50755923,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,58,1,0.50755923,1549069620,Regular,df44f0b9be52f05bd59cda16cac91eda25d94435fa8f1a886e98804afb7bae53
8641a0c6c21d61c21166f45fa4387fdb5562d95ebc4f26090887de9da7b9ec9d,-1,0,1,0.63007283,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,12,1,0.63007283,1548980662,Regular,8641a0c6c21d61c21166f45fa4387fdb5562d95ebc4f26090887de9da7b9ec9d
2e86114430bd0cf2cd283d950e7f51ba407bb4fb5115f0523765761696788c41,-1,1,1,0.47324453,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,64,1,0.47324453,1548897601,Regular,2e86114430bd0cf2cd283d950e7f51ba407bb4fb5115f0523765761696788c41
8245b0c3402e221b908d6c3a0f3c1c2e0ceb81afc5878e70e51af928d5baf0fc,-1,0,1,0.38817222,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,73,1,0.38817222,1548809083,Regular,8245b0c3402e221b908d6c3a0f3c1c2e0ceb81afc5878e70e51af928d5baf0fc
d48620f6300c910c1b4e9b26f2e27ddd3474a25c818f5fe07c43ca8863850b4c,-1,0,1,0.3633823,1548797219,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,88,1,0.3633823,1548723234,Regular,d48620f6300c910c1b4e9b26f2e27ddd3474a25c818f5fe07c43ca8863850b4c
09811f0a101c5aee639255a5bc409ca30942116dcc502d6c94bcdb6737b30fa5,-1,1,1,0.34040412,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,42,1,0.34040412,1548637609,Regular,09811f0a101c5aee639255a5bc409ca30942116dcc502d6c94bcdb6737b30fa5
56647e513c9880f20afe13134db77bad83ddeeaf35c8b167f6b2debea0b83260,-1,1,1,0.21566443,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
c1e3eee8f3da717ec3e420a28539f84f000d52bc61d32bcdba556af37915b395,-1,0,1,0.59359046,1548553009,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,66,1,0.21566443,1548552642,Regular,56647e513c9880f20afe13134db77bad83ddeeaf35c8b167f6b2debea0b83260
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,138,1,0.59359046,1548468342,Regular,c1e3eee8f3da717ec3e420a28539f84f000d52bc61d32bcdba556af37915b395
46d63f1331b375ab4b75d8cf8171129c121b9587dc6f400e0da51a1ea12553cb,-1,1,1,0.67415444,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
9f9105f24b21801a86114fc61f0aab3e41054c2438a382116b96cc3bbf00a5c7,-1,1,1,0.83876603,1548376043,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,67,1,0.67415444,1548375711,Regular,46d63f1331b375ab4b75d8cf8171129c121b9587dc6f400e0da51a1ea12553cb
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,140,1,0.83876603,1548303260,Regular,9f9105f24b21801a86114fc61f0aab3e41054c2438a382116b96cc3bbf00a5c7
cab08fc6a5c70e2050f4c82f0c86ce8aee211bc017753aaed39d0a3cc720601c,-1,1,1,0.81036722,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,144,1,0.81036722,1548205698,Regular,cab08fc6a5c70e2050f4c82f0c86ce8aee211bc017753aaed39d0a3cc720601c
77435f91e760d379f22711111852acaffdceb768ca2726fd66eb7fb5f0a36e5b,-1,0,1,0.80279504,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,57,1,0.80279504,1548123069,Regular,77435f91e760d379f22711111852acaffdceb768ca2726fd66eb7fb5f0a36e5b
3fa2ef2f514c551b4d9485be7ae51f293a9e0ab5817f4b2cddee3c96aca65e04,-1,0,1,0.91884288,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
