tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f902da1c3d089f7c52603fc1f31e1fc58df03cd95394351059b9e9c200204c4,1,0,1,0.29852258,1535456573,Regular,4e0cff45096243a2b60b123c8a4794dd3fbe5c16b8e702ff5ba00914cbe49949
0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602,-1,4,1,121.51423389,1535451660,Regular,9f2620553d2862efff77065610a462eb2fe26b2a71ce06aa969523836be10918
33051b3882e9187b35915cfeeac1cea7d20bec601a31fb62135d0bfd6cdf917b,-1,0,1,0.80796466,1535351221,Regular,bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f
bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f,1,0,1,0.80796466,1535345240,Regular,33051b3882e9187b35915cfeeac1cea7d20bec601a31fb62135d0bfd6cdf917b
2f1843462bfee6255f07527a608ed9203ad27dc2d45e348f8f0b77900e3554ca,-1,1,1,7.55933735,1535273500,Regular,9460b50132ea75445b419ce3e2c68381fe41c179dfedfd3082376ebe54a851d0
9460b50132ea75445b419ce3e2c68381fe41c179dfedfd3082376ebe54a851d0,1,0,1,7.55933735,1535268079,Regular,2f1843462bfee6255f07527a608ed9203ad27dc2d45e348f8f0b77900e3554ca
75058d749ae1af570268e9c66b217b5aee5bf203680cd9e20ceeec8e40714f80,-1,1,1,9.03758257,1535192379,Regular,7e5789e9d6d0e610bb390ed73fbe88a0155addf699e90298b6ff0980d0fa7c7b
15a9673bb9bb2085a88629cfc6700f056880b4f03f0582276c99adadd2e9cb4a,-1,1,1,0.61681963,1535188600,Regular,7924cfd7494b9ee1828bf714edfe05a0e9a6d78c85ed68dc3277b708a5ee92fb
7e5789e9d6d0e610bb390ed73fbe88a0155addf699e90298b6ff0980d0fa7c7b,1,0,1,9.03758257,1535184566,Regular,75058d749ae1af570268e9c66b217b5aee5bf203680cd9e20ceeec8e40714f80
7924cfd7494b9ee1828bf714edfe05a0e9a6d78c85ed68dc3277b708a5ee92fb,1,0,1,0.61681963,1535179684,Regular,15a9673bb9bb2085a88629cfc6700f056880b4f03f0582276c99adadd2e9cb4a
402fe5e2a3e401776de9f3add2e27c80bef0090854d2d153a7481098a0dfa151,-1,1,1,0.72166154,1535178605,Regular,49d914e50f66521cd16e742d1611e043091c7c5cf6bbc91b2d9654e4d2ca1951
67f57a38258a79aa5787c79e28f4da3d7058e2d203b21e5608c7e04fa5738570,-1,1,1,1.20684379,1535178605,Regular,9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620
49d914e50f66521cd16e742d1611e043091c7c5cf6bbc91b2d9654e4d2ca1951,1,0,1,0.72166154,1535172348,Regular,402fe5e2a3e401776de9f3add2e27c80bef0090854d2d153a7481098a0dfa151
9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620,1,0,1,1.20684379,1535172348,Regular,67f57a38258a79aa5787c79e28f4da3d7058e2d203b21e5608c7e04fa5738570
cfe03157fc4687c8d5fbbcc52d3d78805ba9ebd964260ee79629f9740b3e61fe,-1,0,1,571.2031388,1535136726,Regular,9e80930f11c4c3b8ca34b336c7e77db2c495e4b49ed105b25bdbe97d69e55c7d
9e80930f11c4c3b8ca34b336c7e77db2c495e4b49ed105b25bdbe97d69e55c7d,1,0,1,571.2031388,1535116179,Regular,cfe03157fc4687c8d5fbbcc52d3d78805ba9ebd964260ee79629f9740b3e61fe
90c4b6a778dd384f6fdb3234cb4fa474fb4ccc03e73a04bea5203f0d12e538ca,-1,1,1,1.40661374,1535090209,Regular,5b0a112575c794946b78534c0e312e907530b0817cd1beb493e8408a88560434
9b69a851aba19fec9e678c4e77ffd712e4e038dad2893052918125a0cebf1cf7,-1,0,1,0.3558293,1535090209,Regular,974d5ea3ab457c1d61c2d337e015d9994583c21070519c567e56c02a67110276
5b0a112575c794946b78534c0e312e907530b0817cd1beb493e8408a88560434,1,0,1,1.40661374,1535086362,Regular,90c4b6a778dd384f6fdb3234cb4fa474fb4ccc03e73a04bea5203f0d12e538ca
974d5ea3ab457c1d61c2d337e015d9994583c21070519c567e56c02a67110276,1,0,1,0.3558293,1535086362,Regular,9b69a851aba19fec9e678c4e77ffd712e4e038dad2893052918125a0cebf1cf7
e47067c448d8846be1fac8a12d110ecedb42bb2c9b94f4f689ca30fb25b901b2,-1,1,1,1.23559968,1535009425,Regular,3f2edba5123492ce8329f1e659e65787e75a62920d6b157e0b7effb5b2b41c94
3f2edba5123492ce8329f1e659e65787e75a62920d6b157e0b7effb5b2b41c94,1,0,1,1.23559968,1535004893,Regular,e47067c448d8846be1fac8a12d110ecedb42bb2c9b94f4f689ca30fb25b901b2
db60ec29e507ce65c1d49e29b218e7958e84b65753b9ab268a3f1af8b458213e,-1,0,1,0.47814284,1535003301,Regular,fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177
9787669b3e027b4d10d94f754ac0d04fb9b2776429bce389def4efffc6309524,-1,0,1,0.50407835,1535002696,Regular,627f1101751826c642b9b08ce76bb862997fae7ab9e95c5519578093a2705ac9
fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177,1,0,1,0.47814284,1534999217,Regular,db60ec29e507ce65c1d49e29b218e7958e84b65753b9ab268a3f1af8b458213e
627f1101751826c642b9b08ce76bb862997fae7ab9e95c5519578093a2705ac9,1,0,1,0.50407835,1534997973,Regular,9787669b3e027b4d10d94f754ac0d04fb9b2776429bce389def4efffc6309524
eab4122114e4e934c1496dc377624c91bc9a118c9e78af473ee55c70554da398,-1,0,1,2.50445628,1534930103,Regular,02e63481bb29f6cf43ad5536363f0491f0535532706256e8b7ac72c7e5460848
02e63481bb29f6cf43ad5536363f0491f0535532706256e8b7ac72c7e5460848,1,0,1,2.50445628,1534926673,Regular,eab4122114e4e934c1496dc377624c91bc9a118c9e78af473ee55c70554da398
50f1c268906623e8d7b42a426a965d03e1bf9dddf231c3b536bb57f857a5d8ef,-1,1,1,0.38651636,1534920191,Regular,aa3e25a12bd35db9433384edb23f992df66831a7f06fd9e72750e505ac140325
5fd370a190cae3d8f2c6d9775a3011def4b21193a9b93ad271200f40fd7a5e69,-1,0,1,0.97462776,1534918672,Regular,76a24683d14c08cb620c0deaa2163719dd09f39b1345aefebad7d7becb09c090
aa3e25a12bd35db9433384edb23f992df66831a7f06fd9e72750e505ac140325,1,0,1,0.38651636,1534914255,Regular,50f1c268906623e8d7b42a426a965d03e1bf9dddf231c3b536bb57f857a5d8ef
76a24683d14c08cb620c0deaa2163719dd09f39b1345aefebad7d7becb09c090,1,0,1,0.97462776,1534913441,Regular,5fd370a190cae3d8f2c6d9775a3011def4b21193a9b93ad271200f40fd7a5e69
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,-1,9,1,850.20180281,1534867823,Regular,92ff9c2c86f3a6d6400de6091722c6ee211c64344ceb163e455913bdb485a4ca
3560621fe643ebbf7a07e34d61dbcfce7344968bbb7db5fe98e0e42ba6504b00,-1,1,1,2.21924457,1534847131,Regular,aece6b2927736ba702f295e9054367cd6874396addaf7e9404f3193750dcec80
aece6b2927736ba702f295e9054367cd6874396addaf7e9404f3193750dcec80,1,0,1,2.21924457,1534839945,Regular,3560621fe643ebbf7a07e34d61dbcfce7344968bbb7db5fe98e0e42ba6504b00
92ff9c2c86f3a6d6400de6091722c6ee211c64344ceb163e455913bdb485a4ca,1,1,1,850.20180281,1534837605,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
fe4f72e964c8d6308c5177dc6feaaf99e0301e3a139a80db62d9a8973934faa4,-1,1,1,1.18332362,1534743908,Regular,066f6d93d58edb3b1ed23d2a879330021da1d75fbca385855298a2c6d9678ad6
066f6d93d58edb3b1ed23d2a879330021da1d75fbca385855298a2c6d9678ad6,1,0,1,1.18332362,1534739817,Regular,fe4f72e964c8d6308c5177dc6feaaf99e0301e3a139a80db62d9a8973934faa4
2cde6b612c6dc52e7007833cb2ed55ded0838e2d2cee6da460327d81f9a37f28,-1,0,1,41.91568678,1534686054,Regular,5365a5ca69b37e9bef4f9d90a15f5abb1a02e3ffcce0a26af40c4dcf0f816c29
5365a5ca69b37e9bef4f9d90a15f5abb1a02e3ffcce0a26af40c4dcf0f816c29,1,0,1,41.91568678,1534681129,Regular,2cde6b612c6dc52e7007833cb2ed55ded0838e2d2cee6da460327d81f9a37f28
4f32aa2e166df7ced6c50fcbeb9c0a93183b4aa0f37d24e47b5c222ce2363dd6,-1,0,1,2.12713657,1534668381,Regular,e9d03807464cfdab0c1470d409937dd29bcb1bfce3fb50dda4af0b8a9370c27e
188ab73bb74fbb36a8c028926e62af5cad91f3dd0381ba240e25846c5d4a08d8,-1,1,1,1.73343354,1534667969,Regular,e3f63fea9b80dafde68eac1a45125c777d1bedc7c4642665811e87cc87b81533
5729a7b9e73750f937cc201ca00de3a7ccf64099b56adf29a653005221c67f48,-1,0,1,0.72316803,1534667969,Regular,671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01
9f9bf2f0a55c62a69fd4c68729d17d195a747e06384fda576d2df4b05cfd628b,-1,1,1,7.27994605,1534663609,Regular,4aefdc7d4e0762b9a914329695eabf57a2a908c6604ce8f66474b706f185e2ca
e9d03807464cfdab0c1470d409937dd29bcb1bfce3fb50dda4af0b8a9370c27e,1,0,1,2.12713657,1534662064,Regular,4f32aa2e166df7ced6c50fcbeb9c0a93183b4aa0f37d24e47b5c222ce2363dd6
0ef7f8eec0777b5b32cc8905830f269d6844e71efea84e25bfd3924ab62e0ad1,-1,0,1,0.55127844,1534660221,Regular,d644f61bf472faef1c6151ff6e688620bce7c6d051a6676c499a056be83b769a
671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01,1,0,1,0.72316803,1534660221,Regular,5729a7b9e73750f937cc201ca00de3a7ccf64099b56adf29a653005221c67f48
e3f63fea9b80dafde68eac1a45125c777d1bedc7c4642665811e87cc87b81533,1,0,1,1.73343354,1534660221,Regular,188ab73bb74fbb36a8c028926e62af5cad91f3dd0381ba240e25846c5d4a08d8
e3f63fea9b80dafde68eac1a45125c777d1bedc7c4642665811e87cc87b81533,-1,0,1,0.94863845,1534660221,Regular,4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3
975fc028a35cbaa5dc2cf6efd7fbef4a338e2853982527cc97354cfe47a4c7eb,-1,1,1,18.9269531,1534658686,Regular,621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5
4aefdc7d4e0762b9a914329695eabf57a2a908c6604ce8f66474b706f185e2ca,1,0,1,7.27994605,1534658109,Regular,9f9bf2f0a55c62a69fd4c68729d17d195a747e06384fda576d2df4b05cfd628b
d644f61bf472faef1c6151ff6e688620bce7c6d051a6676c499a056be83b769a,1,0,1,0.55127844,1534655969,Regular,0ef7f8eec0777b5b32cc8905830f269d6844e71efea84e25bfd3924ab62e0ad1
4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3,1,0,1,0.94863845,1534655821,Regular,e3f63fea9b80dafde68eac1a45125c777d1bedc7c4642665811e87cc87b81533
621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5,1,0,1,18.9269531,1534654169,Regular,975fc028a35cbaa5dc2cf6efd7fbef4a338e2853982527cc97354cfe47a4c7eb
4e739504c9b2282b8021b02c16490a0929829d573226705bbec9ea5cb4234279,-1,1,1,1.18925033,1534578113,Regular,98156946d40a6edc8010596c1f771f4ebb0c7336655bf516aa0a88741bddf643
5b9c4570da80c8a4833e753afa4f78351360a742ef435a9e84aabb3dd9ca9bb7,-1,0,1,1.39003694,1534577339,Regular,13e057e6de73363ef65b29f227980c79ccabd53864e297871c409f5e1ae946af
c56b0548969ff6c0bb897d98cfdf03ee22a8eeed381e09ee95635355cb306b21,-1,1,1,0.91927218,1534576915,Regular,61b4ad9fae4a7b5453980c28dd68dc3d6fdb011da31bbfa37410188d7d0ad20d
f3838258375837b48df1eeb9eadabfd57314108e09493fef821f620fc8fd0539,-1,0,1,1.41329217,1534576915,Regular,54908ce945cd42993ad8b6f7cf2ebacf3b08189a8026953c8bd79934f9c4c2c9
98156946d40a6edc8010596c1f771f4ebb0c7336655bf516aa0a88741bddf643,1,0,1,1.18925033,1534574836,Regular,4e739504c9b2282b8021b02c16490a0929829d573226705bbec9ea5cb4234279
13e057e6de73363ef65b29f227980c79ccabd53864e297871c409f5e1ae946af,1,0,1,1.39003694,1534572946,Regular,5b9c4570da80c8a4833e753afa4f78351360a742ef435a9e84aabb3dd9ca9bb7
61b4ad9fae4a7b5453980c28dd68dc3d6fdb011da31bbfa37410188d7d0ad20d,1,0,1,0.91927218,1534572112,Regular,c56b0548969ff6c0bb897d98cfdf03ee22a8eeed381e09ee95635355cb306b21
54908ce945cd42993ad8b6f7cf2ebacf3b08189a8026953c8bd79934f9c4c2c9,1,0,1,1.41329217,1534571612,Regular,f3838258375837b48df1eeb9eadabfd57314108e09493fef821f620fc8fd0539
7023978ccb621f18ad6c94724531ba91d1f50ad295c19b23b4e779fd1d83e66a,-1,1,1,0.39463317,1534569496,Regular,af87d30f2c7a8656070cb112fed1c06ee949743021e45a53d298b77ca90f2d94
af87d30f2c7a8656070cb112fed1c06ee949743021e45a53d298b77ca90f2d94,1,0,1,0.39463317,1534562159,Regular,7023978ccb621f18ad6c94724531ba91d1f50ad295c19b23b4e779fd1d83e66a
53efbf9250b0aa6563df1d4f83dc2559e7161f68d648e9d15c0c12aca4eef9fc,-1,0,1,2.0288817,1534492017,Regular,3de154b554fe191ee181e734b47eadaea9f455a8977a26c0c2644a86fd2fa70b
3de154b554fe191ee181e734b47eadaea9f455a8977a26c0c2644a86fd2fa70b,1,0,1,2.0288817,1534487210,Regular,53efbf9250b0aa6563df1d4f83dc2559e7161f68d648e9d15c0c12aca4eef9fc
63c5ac37d8c5c9a48462533a201f9d83191ce1ff2304ec57d5653d0d1cc455e6,-1,1,1,0.67017625,1534486622,Regular,59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605
59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605,1,0,1,0.67017625,1534481251,Regular,63c5ac37d8c5c9a48462533a201f9d83191ce1ff2304ec57d5653d0d1cc455e6
2f778ba825ede682146e567105740dee8092b83c0e304b87a04aabc58a026395,-1,1,1,3.91341374,1534417864,Regular,2a3f83bcef4264b97d6b24b589a29ef175de535476af4f485125ec5bb73c6b71
6c55150e50364a50956d11264861b3ea7b99dde4a24ab65571ca7ebe8048f739,-1,0,1,8.20245226,1534417060,Regular,913824ab8c7a85679bbb29948dd1032026d9e55fb836fff309fb2bf514de81d0
2a3f83bcef4264b97d6b24b589a29ef175de535476af4f485125ec5bb73c6b71,1,0,1,3.91341374,1534412209,Regular,2f778ba825ede682146e567105740dee8092b83c0e304b87a04aabc58a026395
913824ab8c7a85679bbb29948dd1032026d9e55fb836fff309fb2bf514de81d0,1,0,1,8.20245226,1534411089,Regular,6c55150e50364a50956d11264861b3ea7b99dde4a24ab65571ca7ebe8048f739
f3dce8d567313dca51c46f72bbd4dc935df496c23dfde6a3580a6e3a3f72184e,-1,0,1,2.73483713,1534322896,Regular,1c873a440bf3aa2f0feea098a6c4dc5bbe084f82805a3964f3f76aeceecf5ffe
1c873a440bf3aa2f0feea098a6c4dc5bbe084f82805a3964f3f76aeceecf5ffe,1,0,1,2.73483713,1534320270,Regular,f3dce8d567313dca51c46f72bbd4dc935df496c23dfde6a3580a6e3a3f72184e
2305a39305835362c9d664796dea326a3afc02db5ea850f041148d4453701616,-1,0,1,0.29428307,1534319695,Regular,548606646ca6d4be8fe7eccea9ec932198304a44b2b80ee15fad1d49520865c1
548606646ca6d4be8fe7eccea9ec932198304a44b2b80ee15fad1d49520865c1,1,0,1,0.29428307,1534314283,Regular,2305a39305835362c9d664796dea326a3afc02db5ea850f041148d4453701616
e1aa60d3b3c37ab851ee2b9f891d87c5cf48e870854535a1dc41264a2d99ba7d,-1,0,1,11.27881751,1534238447,Regular,3b461536941010079610f4788a626da7c10845d878b7e499510e60cb68fa07a7
3b461536941010079610f4788a626da7c10845d878b7e499510e60cb68fa07a7,1,0,1,11.27881751,1534232793,Regular,e1aa60d3b3c37ab851ee2b9f891d87c5cf48e870854535a1dc41264a2d99ba7d
c45b42ee2f5109091c605702218d1d6660c311cfe69c99564d83c94a7b682c74,-1,0,1,0.60787082,1534223786,Regular,630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191
aad2c4fc6d1e1a6bf7cb6a71052bfbc2bddbb88eda4faa02cbb6a2865363d433,-1,1,1,12.34355569,1534222989,Regular,9467671fec1f2e74865b2c0095fad2a9f626586a47e8bfc09de5ac2423379b2a
630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191,1,0,1,0.60787082,1534219994,Regular,c45b42ee2f5109091c605702218d1d6660c311cfe69c99564d83c94a7b682c74
9467671fec1f2e74865b2c0095fad2a9f626586a47e8bfc09de5ac2423379b2a,1,0,1,12.34355569,1534215104,Regular,aad2c4fc6d1e1a6bf7cb6a71052bfbc2bddbb88eda4faa02cbb6a2865363d433
3a92833384ed45445b0d224794ed0e8e25a02691204b432645c404610936f2f2,-1,0,1,1.13619769,1534139271,Regular,8b0b9feef8d35c72bc3bbf0380f9984aa30a628600c016898b1a5bbccc53abec
8b0b9feef8d35c72bc3bbf0380f9984aa30a628600c016898b1a5bbccc53abec,1,0,1,1.13619769,1534135195,Regular,3a92833384ed45445b0d224794ed0e8e25a02691204b432645c404610936f2f2
417041a7d13ec96cf2f140b404bcd476a3c96a9461346f85e7e86752a50c6dbd,-1,1,1,2.26552858,1534052607,Regular,3bcc691bc007edb53931693c66e00e4a45433701da9c2e8f9766834692373bc1
3bcc691bc007edb53931693c66e00e4a45433701da9c2e8f9766834692373bc1,1,0,1,2.26552858,1534048398,Regular,417041a7d13ec96cf2f140b404bcd476a3c96a9461346f85e7e86752a50c6dbd
7b6f90f766b4fadd7e52629a5bbd31fccc60a78f9e75de811a90055422172b96,1,0,1,65.26127518,1534006319,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
6d92f0152d4f1143725e66c22f5e0d3bc18af3766bfcefb49e232b83cf38446e,-1,1,1,22.04949301,1533984942,Regular,2c0b155d67e826e813d3903859f34f41963f54ef6b601963aad658c6ecace723
2c0b155d67e826e813d3903859f34f41963f54ef6b601963aad658c6ecace723,1,0,1,22.04949301,1533977574,Regular,6d92f0152d4f1143725e66c22f5e0d3bc18af3766bfcefb49e232b83cf38446e
bacd42f40a48f4b2d54e70c2909ce8d9c119c01fba9b05877be5d0bbd563cc65,-1,0,1,8.40326185,1533974657,Regular,ba37fd9576dfa9008b15e5e893827f1077d7c1afc9d51d197091a876d5d649a7
ba37fd9576dfa9008b15e5e893827f1077d7c1afc9d51d197091a876d5d649a7,1,0,1,8.40326185,1533970320,Regular,bacd42f40a48f4b2d54e70c2909ce8d9c119c01fba9b05877be5d0bbd563cc65
1aa0e510c35007b7f9d47cf31d366321ff602d7472b6922d93b3871976757236,-1,0,1,12.75196639,1533881334,Regular,fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0
fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0,1,0,1,12.75196639,1533876239,Regular,1aa0e510c35007b7f9d47cf31d366321ff602d7472b6922d93b3871976757236
bd8394c4abf0f19010ae391b891e2ed0ac08ee0e9a78eb79efeeaca034ecdf88,-1,0,1,19.03046436,1533787782,Regular,cf5cb95a1740c773a15c3f76677aedfdd4e3f8fc340d6586b84706ed87f2d56b
cf5cb95a1740c773a15c3f76677aedfdd4e3f8fc340d6586b84706ed87f2d56b,1,0,1,19.03046436,1533785824,Regular,bd8394c4abf0f19010ae391b891e2ed0ac08ee0e9a78eb79efeeaca034ecdf88
78f971e5653c725d50af0997c7b9acd26b7040402e79f7b9ba7b019c939e44ad,-1,0,1,0.56317551,1533701147,Regular,4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36
4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36,1,0,1,0.56317551,1533697348,Regular,78f971e5653c725d50af0997c7b9acd26b7040402e79f7b9ba7b019c939e44ad
a0995f9b744321b7026ab518237cdbab221140bff7dcb39980e50a483ab9982c,-1,0,1,4.80136475,1533616675,Regular,6c5ffe972fae87202f3dff8521829103aac5e04e0118e36c4717373c2ffd6df9
6c5ffe972fae87202f3dff8521829103aac5e04e0118e36c4717373c2ffd6df9,1,0,1,4.80136475,1533616427,Regular,a0995f9b744321b7026ab518237cdbab221140bff7dcb39980e50a483ab9982c
b816c9ff02a6a883b2dd0c7857e552847aa5f9e1d0232585d96027377a4889bd,-1,1,1,1.2015352,1533615910,Regular,1972e09e84a5a4ac445f6d6b1008999b9f4eb2daf7aeea6dcdde80b7af467e06
fec35095d5d6d48ae8d8427c108f70d4a7b6f895904d25921e2f81d064bd95c9,-1,0,1,0.47094372,1533615910,Regular,e5c6733e8fe4e30aea371ccb65f8b097283eeb6a677a4b4b9d37a7b9191cbb8f
1972e09e84a5a4ac445f6d6b1008999b9f4eb2daf7aeea6dcdde80b7af467e06,1,0,1,1.2015352,1533614806,Regular,b816c9ff02a6a883b2dd0c7857e552847aa5f9e1d0232585d96027377a4889bd
e5c6733e8fe4e30aea371ccb65f8b097283eeb6a677a4b4b9d37a7b9191cbb8f,1,0,1,0.47094372,1533614806,Regular,fec35095d5d6d48ae8d8427c108f70d4a7b6f895904d25921e2f81d064bd95c9
8c045db9c09778b97317a346e0b329be363e9da65d51cc8f0f6052fcc2d5d3f1,-1,0,1,0.32403808,1533614022,Regular,31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82
31381df8db89150e2493997c89ce8b29f6f74a23902210fe7e543e054ff45c82,1,0,1,0.32403808,1533611976,Regular,8c045db9c09778b97317a346e0b329be363e9da65d51cc8f0f6052fcc2d5d3f1
8e340232bca1a59f2436db766dfb0ee59b5e225802600230dcddda3087d84483,-1,1,1,6.19226239,1533530749,Regular,d1d0183caa86a6ec7bda9219f14026fc6f4fa64fdd102540c154ed05fef74a02
d8c953bd717bde765c4837839c094eb153971539fda152e30d2c41d99879170b,-1,0,1,2.51281334,1533530430,Regular,1e3924db5971d51f6973f877cce231348e8f523db6d38d2a1e2f5d60265f3728
d1d0183caa86a6ec7bda9219f14026fc6f4fa64fdd102540c154ed05fef74a02,1,0,1,6.19226239,1533530072,Regular,8e340232bca1a59f2436db766dfb0ee59b5e225802600230dcddda3087d84483
1e3924db5971d51f6973f877cce231348e8f523db6d38d2a1e2f5d60265f3728,1,0,1,2.51281334,1533529647,Regular,d8c953bd717bde765c4837839c094eb153971539fda152e30d2c41d99879170b
341851b1afb016fe85aac6b4bc7346993c1018a48416bc87d8dd88f0e1e563d0,-1,0,1,0.50156907,1533526805,Regular,995a298109bcf024a451ebfcc17ecf486d1412593f9db68c8f633b8eaaee9baa
995a298109bcf024a451ebfcc17ecf486d1412593f9db68c8f633b8eaaee9baa,1,0,1,0.50156907,1533522782,Regular,341851b1afb016fe85aac6b4bc7346993c1018a48416bc87d8dd88f0e1e563d0
98e1fc47e3e153df6fcfe7965e3a7e3e076ab699058058d21b5d811b0685097e,1,0,1,7.81986927,1533443973,Regular,bb2722a77a888ac14d79c4912eda5026b2d48786109e2b09080564883ca98cce
bb2722a77a888ac14d79c4912eda5026b2d48786109e2b09080564883ca98cce,-1,0,1,7.81986927,1533443806,Regular,98e1fc47e3e153df6fcfe7965e3a7e3e076ab699058058d21b5d811b0685097e
5aa3fc340114e752b552aa53d3ec0f58c92d46e5884c629958e1491c9e68ffb2,-1,0,1,1.47747831,1533355383,Regular,0868500626d5860a008ebefb0cf9a4ce8ab9381d1201994b1eeacee5494c69b7
8b4c1221e78919974998d7713aab9914f2aaa265fda27adef392965893daf88c,-1,0,1,1.88323371,1533355145,Regular,95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb
0868500626d5860a008ebefb0cf9a4ce8ab9381d1201994b1eeacee5494c69b7,1,0,1,1.47747831,1533353457,Regular,5aa3fc340114e752b552aa53d3ec0f58c92d46e5884c629958e1491c9e68ffb2
95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb,1,0,1,1.88323371,1533353111,Regular,8b4c1221e78919974998d7713aab9914f2aaa265fda27adef392965893daf88c
dd7cadc171daab4ccce7d56980e890bc5d102c7bb926b5e474f73a4ad78624f3,-1,1,1,47.49371488,1533346437,Regular,a5fd0466069fc592bcc90de9fc98710915ff08a62de0ca9575b69fad0c479b9b
a5fd0466069fc592bcc90de9fc98710915ff08a62de0ca9575b69fad0c479b9b,1,0,1,47.49371488,1533346353,Regular,dd7cadc171daab4ccce7d56980e890bc5d102c7bb926b5e474f73a4ad78624f3
19a221e2fd2e9ee824372a319a85910b12e4a5b29eb0de5254a149fbaa73fa66,-1,0,1,1.30966463,1533302890,Regular,34f2f7fc18ff42de19bb919b35214bfce25f7a6d7c0296e16330382a5933132c
34f2f7fc18ff42de19bb919b35214bfce25f7a6d7c0296e16330382a5933132c,1,0,1,1.30966463,1533297399,Regular,19a221e2fd2e9ee824372a319a85910b12e4a5b29eb0de5254a149fbaa73fa66
737b2c88e41ca04ec9d3b6326dd9c9168fad13dbb146a5224793d6723a7f214f,-1,0,1,1.05358342,1533267667,Regular,4cef995aa5adca37c5f2466532b6ce33d09de6cf980784deeb6fc4be4de37f08
bb61ed7cb249289bfdd3c2c72b711d7625fb6c76754a92e9324b1651e0d05242,-1,1,1,0.73600462,1533267667,Regular,f8c5d9f64d19ff2577ff627527da3f8b40247dd498b6751583d44919ece1d7d7
4cef995aa5adca37c5f2466532b6ce33d09de6cf980784deeb6fc4be4de37f08,1,0,1,1.05358342,1533264226,Regular,737b2c88e41ca04ec9d3b6326dd9c9168fad13dbb146a5224793d6723a7f214f
f8c5d9f64d19ff2577ff627527da3f8b40247dd498b6751583d44919ece1d7d7,1,0,1,0.73600462,1533264226,Regular,bb61ed7cb249289bfdd3c2c72b711d7625fb6c76754a92e9324b1651e0d05242
58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5,-1,9,1,365.8091789,1533211763,Regular,9dfc05dc7a709920fb8b4eae7abdfbebefb7a885fb8e2fd054792cabeb829be6
9dfc05dc7a709920fb8b4eae7abdfbebefb7a885fb8e2fd054792cabeb829be6,1,1,1,365.8091789,1533211438,Regular,58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5
6c073416a6e8b99ccec7b44b4bba81ef578c0816d2154673e9cfbb7078506f3b,-1,1,1,10.23745901,1533185023,Regular,37b64318df9823015282ff9acaeb8a5d19e594da73720d641d6e977e302d99ea
37b64318df9823015282ff9acaeb8a5d19e594da73720d641d6e977e302d99ea,1,0,1,10.23745901,1533184575,Regular,6c073416a6e8b99ccec7b44b4bba81ef578c0816d2154673e9cfbb7078506f3b
b8505cbecadad14620766c1f7eefca1f9b6b4479245913a9f91951dda980ea0f,-1,0,1,0.90214807,1533183429,Regular,a30a3175c4f5b522f77922f8398063ff199c04cd5de382540489eef48ff153d5
a30a3175c4f5b522f77922f8398063ff199c04cd5de382540489eef48ff153d5,1,0,1,0.90214807,1533182248,Regular,b8505cbecadad14620766c1f7eefca1f9b6b4479245913a9f91951dda980ea0f
