tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,7,1,0.17397693,1547475854,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,6,1,0.17094037,1547475854,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,5,1,0.16941647,1547475854,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,4,1,0.16386651,1547475854,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,3,1,0.15966208,1547475854,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,2,1,0.15563068,1547475854,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,1,1,0.15398643,1547475854,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,0,1,0.15223624,1547475854,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,15,1,0.24940728,1547475854,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,21,1,0.26561587,1547475854,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,22,1,0.26634439,1547475854,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,23,1,0.26655999,1547475854,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,16,1,0.25143457,1547475854,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,17,1,0.2536784,1547475854,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,18,1,0.26004808,1547475854,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,19,1,0.26401721,1547475854,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,20,1,0.2652534,1547475854,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,18,1,0.27468532,1547433272,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,52,1,0.28117633,1547346006,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,124,1,0.25589657,1547258375,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,146,1,0.21321036,1547174693,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,178,1,0.23741197,1547088030,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,159,1,0.26401721,1547001195,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,51,1,0.24024581,1546915630,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,259,1,0.2536784,1546831245,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,252,1,0.27548106,1546740960,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,133,1,0.27961068,1546658713,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,261,1,0.28728547,1546566623,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,14,1,0.24940728,1546482863,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,77,1,0.26693571,1546396372,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,183,1,0.30909567,1546308014,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,128,1,0.36829008,1546222093,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,43,1,0.32569232,1546138086,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,200,1,0.3134398,1546049982,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,219,1,0.34252192,1545962678,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,230,1,0.34263876,1545897903,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,153,1,0.32081832,1545808662,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,108,1,0.30942744,1545717617,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,131,1,0.34125909,1545618283,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,79,1,0.3179288,1545531588,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,134,1,0.30570986,1545448235,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,138,1,0.28291342,1545359750,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,107,1,0.31413853,1545271271,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,61,1,0.34324177,1545185381,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,135,1,0.36282144,1545109081,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,16,1,0.34279518,1545012708,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,118,1,0.26561587,1544931829,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,147,1,0.26773301,1544839772,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,79,1,0.31998639,1544754495,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,215,1,0.31460052,1544679064,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,19,1,0.29990187,1544582138,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,139,1,0.28515283,1544508917,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,3,1,0.26655999,1544409762,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,138,1,0.2907491,1544323386,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,51,1,0.31015917,1544239401,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,242,1,0.31325562,1544151208,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,214,1,0.31471684,1544064844,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,153,1,0.28873062,1543974495,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,92,1,0.27595769,1543885583,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,218,1,0.27634622,1543805273,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,122,1,0.26940214,1543715921,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,222,1,0.29849095,1543628405,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,96,1,0.37336091,1543543705,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,89,1,0.33175536,1543457653,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,95,1,0.30107012,1543371980,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,80,1,0.27865153,1543287567,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,221,1,0.29724788,1543198079,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,98,1,0.28352094,1543109376,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,26,1,0.29058863,1543023306,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,59,1,0.27698882,1542941375,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,217,1,0.25143457,1542853632,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,245,1,0.28670072,1542763970,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,34,1,0.2652534,1542682546,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,118,1,0.26004808,1542593615,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,41,1,0.24542859,1542511446,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,319,1,0.27616685,1542422404,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,291,1,0.24588146,1542331517,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,259,1,0.23790266,1542250663,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,211,1,0.30628812,1542160005,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,264,1,0.30687043,1542074040,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,213,1,0.34992168,1541986925,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,281,1,0.31130345,1541912891,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,100,1,0.26634439,1541817971,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,79,1,0.27414091,1541736585,Regular,a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,194,1,0.34807479,1541642163,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,202,1,0.35400965,1541562374,Regular,b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,10,1,0.23426733,1541469584,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,15,1,0.15223624,1541385544,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,18,1,0.16386651,1541294878,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,223,1,0.16941647,1541222404,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,27,1,0.15966208,1541128561,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,40,1,0.15563068,1541037586,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,231,1,0.15398643,1540951541,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,197,1,0.17397693,1540862637,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,68,1,0.17497596,1540780105,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,169,1,0.17745825,1540692186,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,85,1,0.17094037,1540612087,Regular,95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,1,1,0.06918116,1540537275,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,0,1,0.01353334,1540537275,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,11,1,0.1806831,1540537275,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,10,1,0.19382649,1540537275,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,9,1,0.19035531,1540537275,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,8,1,0.18726655,1540537275,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,7,1,0.18346141,1540537275,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,6,1,0.1429068,1540537275,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,5,1,0.02527431,1540537275,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,4,1,0.1349311,1540537275,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,3,1,0.18943056,1540537275,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720,-1,2,1,0.18768028,1540537275,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,85,1,0.1806831,1540528951,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,169,1,0.19382649,1540434609,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,64,1,0.19035531,1540349342,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,47,1,0.18726655,1540261457,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,87,1,0.18346141,1540176022,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,77,1,0.1429068,1540091710,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,151,1,0.02527431,1540009436,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,25,1,0.1349311,1539916214,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,197,1,0.18943056,1539828672,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,33,1,0.18768028,1539741803,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,147,1,0.06918116,1539656311,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,98,1,0.01353334,1539569279,Regular,e9aab84287e0748ef3e64c7408d34b8be09a990108c49d941b4f4da19d44a720
