tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcb9d83871cbb0eabcbbd3b020d97cfc1089b3508b5e77d0e098aa062ece534,-1,3,1,0.14380526,1671951814,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,82,1,0.14380526,1671936284,Regular,2fcb9d83871cbb0eabcbbd3b020d97cfc1089b3508b5e77d0e098aa062ece534
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,71,1,0.13585929,1671849451,Regular,830b39420adab0de2ff33d92b952bd1d17de00d3117e2ce4a2742c5e17377659
b072d749ccc4f50efd028c64298fa93671386e69092a110cde0a99ac2728e86b,-1,4,1,0.14905801,1671794919,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,11,1,0.14905801,1671762571,Regular,b072d749ccc4f50efd028c64298fa93671386e69092a110cde0a99ac2728e86b
35a6f83f20f160d0fbf909e08bd8d8dadbe3b93e929dabdb4c8a9482818a78ad,-1,9,1,0.12705573,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f,-1,9,1,0.1416946,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,59,1,0.12705573,1671676337,Regular,35a6f83f20f160d0fbf909e08bd8d8dadbe3b93e929dabdb4c8a9482818a78ad
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,63,1,0.1416946,1671589804,Regular,4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f
93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c,-1,0,1,0.24704138,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,53,1,0.24704138,1671504792,Regular,93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c
37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b,-1,3,1,0.14793414,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
e79bd83c930b909e14573ced0a1c4def3f9744977da72571d5ea429456610c9a,-1,3,1,0.14103724,1671344793,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,89,1,0.14103724,1671331177,Regular,e79bd83c930b909e14573ced0a1c4def3f9744977da72571d5ea429456610c9a
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,33,1,0.14793414,1671244204,Regular,37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b
3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d,-1,9,1,0.13849097,1671193315,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,32,1,0.13849097,1671157787,Regular,3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d
ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f,-1,7,1,0.14169974,1671134485,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
e1d37058e358eeac6a12174157416cc4bc1711f0952524b0f1d425d1219698d8,-1,3,1,0.15154026,1671092432,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,64,1,0.14169974,1671071368,Regular,ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,1,1,0.15154026,1670985060,Regular,e1d37058e358eeac6a12174157416cc4bc1711f0952524b0f1d425d1219698d8
ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10,-1,1,1,0.14955058,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
f3663e5f0b00b088a37ccbe71ec378212caeb1dc0f7be45141edbbf0e085864f,-1,6,1,0.1416616,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,81,1,0.1416616,1670898628,Regular,f3663e5f0b00b088a37ccbe71ec378212caeb1dc0f7be45141edbbf0e085864f
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,18,1,0.14955058,1670812219,Regular,ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10
ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0,-1,2,1,0.2083258,1670750836,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf,-1,0,1,0.17386037,1670750584,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224,-1,7,1,0.15553277,1670749340,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
20cf9ffa86274ed0823638cab5a2332fb46a34a3d36028fd469f270b4475523f,-1,8,1,0.17355803,1670749097,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810,-1,3,1,0.1746293,1670749097,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d,-1,3,1,0.18984209,1670749097,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
d4fe1701b0a0976e33375fff5455009ee23fe529117aa55de6f6f2f5c8d7d24b,-1,1,1,0.19791324,1670749097,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,72,1,0.17386037,1670725963,Regular,7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,81,1,0.2083258,1670639674,Regular,ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,37,1,0.1746293,1670553299,Regular,40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,6,1,0.15553277,1670466633,Regular,c1a7f05917eed54c0884920ac6210e5a50c9de21c007585a1cdc11f08b6de224
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,5,1,0.18984209,1670380234,Regular,cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,89,1,0.19791324,1670294294,Regular,d4fe1701b0a0976e33375fff5455009ee23fe529117aa55de6f6f2f5c8d7d24b
045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e,-1,8,1,0.18152941,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
80263f0cd8ba5a609e71aed74f7844e0b07810bd01cc2312a7cf9d1d5c2697a5,-1,4,1,0.17158492,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1,-1,2,1,0.17418281,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,81,1,0.17418281,1670207782,Regular,ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,36,1,0.17158492,1670121128,Regular,80263f0cd8ba5a609e71aed74f7844e0b07810bd01cc2312a7cf9d1d5c2697a5
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,84,1,0.17355803,1670034631,Regular,20cf9ffa86274ed0823638cab5a2332fb46a34a3d36028fd469f270b4475523f
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,76,1,0.18152941,1669948390,Regular,045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e
7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2,-1,3,1,0.18095875,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,67,1,0.18095875,1669861781,Regular,7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2
dc6f48d3151268b2f87c5e4b7cf97984ce89b604953196624bc00f3c7c439c5a,-1,9,1,0.15704342,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,93,1,0.15704342,1669775372,Regular,dc6f48d3151268b2f87c5e4b7cf97984ce89b604953196624bc00f3c7c439c5a
4e453c18b8bf67e6449743e3bc929999d5a5ed853aa234e78778b8d8f3538b90,-1,7,1,0.16417328,1669697905,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d7aca32bc523b87040182107e8a1703d6ff29f918870d1ac260bb75ac072100b,-1,5,1,0.17284185,1669697905,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,57,1,0.17284185,1669688980,Regular,d7aca32bc523b87040182107e8a1703d6ff29f918870d1ac260bb75ac072100b
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,29,1,0.16417328,1669602719,Regular,4e453c18b8bf67e6449743e3bc929999d5a5ed853aa234e78778b8d8f3538b90
93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953,-1,6,1,0.16899082,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842,-1,7,1,0.16655914,1669543559,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,10,1,0.16899082,1669516257,Regular,93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,65,1,0.16655914,1669430193,Regular,c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842
19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3,-1,4,1,0.18511023,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,41,1,0.18511023,1669344355,Regular,19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3
39cde7651b366b8c2d6d669f85aed4d6096c964af83eaa8f87af7444fb3b02d6,-1,5,1,0.1716732,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,45,1,0.1716732,1669257505,Regular,39cde7651b366b8c2d6d669f85aed4d6096c964af83eaa8f87af7444fb3b02d6
e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a,-1,1,1,0.16978991,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,86,1,0.16978991,1669170999,Regular,e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a
94d68c6b5aa00ae4f7c927263b34ef454de56865c4cad7a042feb237c0f25b89,-1,6,1,0.17536366,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,67,1,0.17536366,1669084332,Regular,94d68c6b5aa00ae4f7c927263b34ef454de56865c4cad7a042feb237c0f25b89
bb4f189bd6e64f3b6fc5b3d0486d3d3d0e84a4ab5791e578abafd8cee95156ab,-1,7,1,0.19147288,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,4,1,0.19147288,1668998117,Regular,bb4f189bd6e64f3b6fc5b3d0486d3d3d0e84a4ab5791e578abafd8cee95156ab
26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6,-1,3,1,0.19043795,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,33,1,0.19043795,1668911655,Regular,26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6
3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a,-1,4,1,0.18158012,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32,-1,7,1,0.16652523,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,12,1,0.16652523,1668826433,Regular,ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,71,1,0.18158012,1668738742,Regular,3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a
0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e,-1,4,1,0.20242173,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,2,1,0.20242173,1668652723,Regular,0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e
1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa,-1,7,1,0.19098603,1668622887,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,90,1,0.19098603,1668565768,Regular,1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa
00d429fc2cb5cde74543163f7ddaadcec755377c217aaa445d855a37be2814d5,-1,1,1,0.19664576,1668511281,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,94,1,0.19664576,1668479638,Regular,00d429fc2cb5cde74543163f7ddaadcec755377c217aaa445d855a37be2814d5
19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971,-1,0,1,0.20116689,1668441635,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,19,1,0.20116689,1668394632,Regular,19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971
92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9,-1,1,1,0.24157553,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,115,1,0.24157553,1668307449,Regular,92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9
de1e6c5c20a3c45cdbc3a0c3286ba8fd765ef30f60579dfc307fd404716d7769,-1,8,1,0.23913334,1668224404,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,124,1,0.23913334,1668221672,Regular,de1e6c5c20a3c45cdbc3a0c3286ba8fd765ef30f60579dfc307fd404716d7769
0baf29bbfb2264eeaf3ee3f77b912277cf4ea8bb2adab23e6e04fb6d2657d0d7,-1,0,1,0.17959972,1668187723,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,86,1,0.17959972,1668133777,Regular,0baf29bbfb2264eeaf3ee3f77b912277cf4ea8bb2adab23e6e04fb6d2657d0d7
5fd1cfe744be713d62526678ddc30e43593172f7c26d3e84430003fc2c0f0edf,-1,2,1,0.16207576,1668095150,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,69,1,0.16207576,1668047374,Regular,5fd1cfe744be713d62526678ddc30e43593172f7c26d3e84430003fc2c0f0edf
61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0,-1,2,1,0.16741224,1667970134,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,36,1,0.16741224,1667960976,Regular,61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0
57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6,-1,7,1,0.14783489,1667946181,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,3,1,0.14783489,1667874668,Regular,57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6
00262470f6505c04ea585c283738a90bd1ec9f3b98a912b11d02148d5dd5db3d,-1,0,1,0.14220604,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,34,1,0.14220604,1667788352,Regular,00262470f6505c04ea585c283738a90bd1ec9f3b98a912b11d02148d5dd5db3d
0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e,-1,6,1,0.12854231,1667705275,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa,-1,5,1,0.13256517,1667705275,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,51,1,0.12854231,1667701768,Regular,0e286e97fe177fbd55c3cb81cac8ddd17472b174dc3ee447cf92b6f28f8eb44e
67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149,-1,5,1,0.13734958,1667678435,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,69,1,0.13256517,1667615368,Regular,15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,88,1,0.13734958,1667529331,Regular,67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149
1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587,-1,0,1,0.14040642,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff,-1,3,1,0.13478639,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
9cbc8f7268f51f1890bb3f7a7c0c0de300c47679b46f0776a59082db2ef4c62e,-1,8,1,0.12357486,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,7,1,0.12430766,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164,-1,0,1,0.12126993,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d,-1,4,1,0.14286452,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,77,1,0.14040642,1667442667,Regular,1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,21,1,0.12357486,1667356612,Regular,9cbc8f7268f51f1890bb3f7a7c0c0de300c47679b46f0776a59082db2ef4c62e
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,62,1,0.12430766,1667270308,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,27,1,0.14286452,1667183496,Regular,c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,105,1,0.13478639,1667097505,Regular,52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,39,1,0.12126993,1667010983,Regular,bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164
f350d5a700bd918227877810b6d34fcb4b388465986fe6a3b315f1db4f9875ac,-1,6,1,0.14847968,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,110,1,0.14847968,1666924469,Regular,f350d5a700bd918227877810b6d34fcb4b388465986fe6a3b315f1db4f9875ac
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,9,1,0.15017667,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,58,1,0.15017667,1666838753,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,1,1,0.1444575,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,57,1,0.1444575,1666751368,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b,-1,9,1,0.14166304,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,65,1,0.14166304,1666665024,Regular,9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,5,1,0.13897776,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff,-1,9,1,0.15300283,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,87,1,0.13897776,1666578568,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,14,1,0.15300283,1666492183,Regular,edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff
445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290,-1,1,1,0.14478235,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec,-1,3,1,0.15826422,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,83,1,0.15826422,1666405770,Regular,e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec
d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f,-1,3,1,0.13404165,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,97,1,0.14478235,1666319368,Regular,445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290
