tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80acae693c80f1edb669facb2521648cc48527b8aec65707716f8e5647bfc33,1,1,1,27.47,1637234577,Regular,deaca66417cd9f325138bb8fde520f78d23b6b8d0aea3657fa6e7dbc99bade81
9888c87e1c3a2e2495850e4bcc10b959e2cfc7e874aa13f4b2b12b3f8b418f78,-1,0,1,25.5,1637169716,Regular,a1f67db24f8e371f92647d0ee506ffae6d667e3aa75692b0d771b0c99b9beee9
a1f67db24f8e371f92647d0ee506ffae6d667e3aa75692b0d771b0c99b9beee9,1,1,1,25.5,1637167751,Regular,9888c87e1c3a2e2495850e4bcc10b959e2cfc7e874aa13f4b2b12b3f8b418f78
6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626,-1,0,1,40.25,1637132592,Regular,8e9a5dfa41aa0dec2c8f6562d0d02acd8483b5bbb17125690e52d294850d8d95
8e9a5dfa41aa0dec2c8f6562d0d02acd8483b5bbb17125690e52d294850d8d95,1,0,1,40.25,1637130388,Regular,6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626
f3d84428122773497302afd942c4c21394c61832562836b7358928b90a2638c7,-1,0,1,45.58,1637125242,Regular,3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b
3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b,1,1,1,45.58,1637123227,Regular,f3d84428122773497302afd942c4c21394c61832562836b7358928b90a2638c7
a3722885bf7f847c20548617dd0ce17a152772d0f64cac2d9ef36c3c04440283,-1,0,1,35.68,1637060591,Regular,376572f8a63a82d54beeff1db57b08e6ce3bd39913d47fea11747ebbc2d08733
376572f8a63a82d54beeff1db57b08e6ce3bd39913d47fea11747ebbc2d08733,1,0,1,35.68,1637058993,Regular,a3722885bf7f847c20548617dd0ce17a152772d0f64cac2d9ef36c3c04440283
a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad,-1,0,1,55.13,1636969461,Regular,754306a0beabc20e5e76694fe48b658ea33a8e45a9107b5b3ecb2e66c7f9af62
754306a0beabc20e5e76694fe48b658ea33a8e45a9107b5b3ecb2e66c7f9af62,1,1,1,55.13,1636967677,Regular,a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad
3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae,-1,3,1,96.44,1636756175,Regular,1150983f89f65f23a631348225f3d3e1eac609bb5e1c4fd70eafdf4eddea9528
3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae,-1,2,1,97.14,1636756175,Regular,0e63f1d1d4ce5e3c3667125f3bf6190916581d2b31549b9f9ba49f85cc6cc2b7
0e63f1d1d4ce5e3c3667125f3bf6190916581d2b31549b9f9ba49f85cc6cc2b7,1,0,1,97.14,1636753975,Regular,3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae
1150983f89f65f23a631348225f3d3e1eac609bb5e1c4fd70eafdf4eddea9528,1,0,1,96.44,1636753975,Regular,3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae
9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12,-1,1,1,160.41,1636744206,Regular,0b82fe5f855a8e6deb84c87b7350266e0e80efbb2b8ed7a70b0e11b6625015dc
9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12,-1,2,1,105,1636744206,Regular,6f24b277f9b9164582a0cec268ec30b04552105457aeabe1cdc633ecf0ba9fe3
929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a,-1,2,1,168.74,1636743616,Regular,05a555b3857da865f150ba237c9ab935d5c14fc5b201697ca3b397cc02fd7669
0b82fe5f855a8e6deb84c87b7350266e0e80efbb2b8ed7a70b0e11b6625015dc,1,1,1,160.41,1636741431,Regular,9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12
6f24b277f9b9164582a0cec268ec30b04552105457aeabe1cdc633ecf0ba9fe3,1,1,1,105,1636741431,Regular,9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12
05a555b3857da865f150ba237c9ab935d5c14fc5b201697ca3b397cc02fd7669,1,0,1,168.74,1636740235,Regular,929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a
f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e,-1,2,1,90.09,1636740235,Regular,bacb0122352f33e6572e1311a24fe58bb83870b0f156f9b8cb21a87f2ff888d2
f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e,-1,1,1,142.76,1636740235,Regular,a2c02cb93d04d2d8b091388b9401f96d9ae4dd4e162ce9cc0caf79bd88481110
bacb0122352f33e6572e1311a24fe58bb83870b0f156f9b8cb21a87f2ff888d2,1,1,1,90.09,1636738271,Regular,f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e
a2c02cb93d04d2d8b091388b9401f96d9ae4dd4e162ce9cc0caf79bd88481110,1,0,1,142.76,1636737987,Regular,f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e
f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88,-1,1,1,64.75,1636733288,Regular,5924720d92cb459442ba93b4d7f1b3cf5f0eb6c9ed138b39eaed7879c59fbaf9
f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88,-1,0,1,176.25,1636733288,Regular,90829e767c90e47d0a87cc885fbb8e30c3f2146778a6592fbd12a7411e3a1cd0
90829e767c90e47d0a87cc885fbb8e30c3f2146778a6592fbd12a7411e3a1cd0,1,0,1,176.25,1636730292,Regular,f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88
5924720d92cb459442ba93b4d7f1b3cf5f0eb6c9ed138b39eaed7879c59fbaf9,1,0,1,64.75,1636730235,Regular,f1137ff654607b11d56dcdadccd6cef69668db71cf3d6b779a4aec03f0be2a88
4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab,-1,0,1,20.18,1636102416,Regular,07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69
07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69,1,1,1,20.18,1636099347,Regular,4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab
c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a,-1,0,1,29.7,1635770398,Regular,c311118c06c95bf35efd28b9218ecb604bee88e6e1e67a00b940baa84aa46f6b
c311118c06c95bf35efd28b9218ecb604bee88e6e1e67a00b940baa84aa46f6b,1,0,1,29.7,1635768078,Regular,c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a
8207c6f59f6d5112698d7ea45b57edd8f262dc963e90c007bbeaf65e353adc74,-1,0,1,35.63,1635759842,Regular,b97c867ff5300651a139a433e9de6d2c934450384a7f04ec2b958f443fea3779
b97c867ff5300651a139a433e9de6d2c934450384a7f04ec2b958f443fea3779,1,1,1,35.63,1635485188,Regular,8207c6f59f6d5112698d7ea45b57edd8f262dc963e90c007bbeaf65e353adc74
8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0,-1,2,1,28.33,1635260656,Regular,aab09ae95853507addceb00fa20b115a3804deca6d5bf32d515c672a7915b801
aab09ae95853507addceb00fa20b115a3804deca6d5bf32d515c672a7915b801,1,1,1,28.33,1635259427,Regular,8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0
356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e,-1,0,1,17.85,1635210073,Regular,12815867638476a3de22692816924ad5645e3037cf09632dd921cd6b3e846b8e
12815867638476a3de22692816924ad5645e3037cf09632dd921cd6b3e846b8e,1,1,1,17.85,1635208302,Regular,356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e
cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011,-1,0,1,23.93,1635115785,Regular,0b133376779ecb27ea9e63d0a1b3235649d977742813a8cc24dde051d753f81e
0b133376779ecb27ea9e63d0a1b3235649d977742813a8cc24dde051d753f81e,1,0,1,23.93,1635112470,Regular,cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011
44326cd24e80e6371d9886e8d7f1d4c4975b0dea60848e612a32eb362ce55c72,-1,1,1,31.75,1634712617,Regular,13cff3a3c1a6481ef2a6bbb0ce98bb483935dc1457a5ab8d01c0f3a004350931
55af2cf128bc4576922e52c4885abf8c096f8ca29587f5963822b74326ae48df,-1,1,1,122.53,1634647964,Regular,b2200e7cc16a0c06a3ccd12ea87245a4d369f73b3008b078e25879d00197421a
b2200e7cc16a0c06a3ccd12ea87245a4d369f73b3008b078e25879d00197421a,1,1,1,122.53,1634644751,Regular,55af2cf128bc4576922e52c4885abf8c096f8ca29587f5963822b74326ae48df
13cff3a3c1a6481ef2a6bbb0ce98bb483935dc1457a5ab8d01c0f3a004350931,1,0,1,31.75,1634644489,Regular,44326cd24e80e6371d9886e8d7f1d4c4975b0dea60848e612a32eb362ce55c72
7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a,-1,1,1,21.11,1634105302,Regular,8e3c901bc53fb1524d7ce7f544bee68df617a6c091871c359f00b9c61ab50c18
7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a,-1,0,1,39.09,1634105302,Regular,c915ab941527941af648f7c385cfd9f07150b753dea19cb1de092b7b98c043e5
8e3c901bc53fb1524d7ce7f544bee68df617a6c091871c359f00b9c61ab50c18,1,0,1,21.11,1634104046,Regular,7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a
c915ab941527941af648f7c385cfd9f07150b753dea19cb1de092b7b98c043e5,1,1,1,39.09,1634104046,Regular,7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a
d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100,-1,0,1,17.97,1634054424,Regular,a4b452c1b0a0d86a1e5157aaa6899c742b65fff7c6bd9648add3cd9f9b50a347
a4b452c1b0a0d86a1e5157aaa6899c742b65fff7c6bd9648add3cd9f9b50a347,1,1,1,17.97,1634052210,Regular,d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100
e40f285efc2c143728cbfa735b920109199db43d2620880fe07e5a8c282fea6a,-1,0,1,16.9,1633998029,Regular,4b42b7c593a4e5e7d1d9622bee67fec296b1cde5964aeec9d40dbab294241057
4b42b7c593a4e5e7d1d9622bee67fec296b1cde5964aeec9d40dbab294241057,1,1,1,16.9,1633995203,Regular,e40f285efc2c143728cbfa735b920109199db43d2620880fe07e5a8c282fea6a
1bc098ce908a1a9dedbb2a05800a244897b3471c8e2e48e60c4505d1e6beeaf7,-1,0,1,49.06,1633952322,Regular,dea702152c51e6d2c67d2eb2189a9c9bf9c8be7605b459e2ce8b2e30d0bc3120
dea702152c51e6d2c67d2eb2189a9c9bf9c8be7605b459e2ce8b2e30d0bc3120,1,2,1,49.06,1633950042,Regular,1bc098ce908a1a9dedbb2a05800a244897b3471c8e2e48e60c4505d1e6beeaf7
fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d,-1,1,1,31.69,1633941566,Regular,3ca3b07e52f72982ed19f1fefbb4a94feafb65ed1f4119f754700faea377f80b
fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d,-1,0,1,55.12,1633941566,Regular,aecc82e43ab79bbf8d4063494cf8f655c74457f600ba1544ea9d84b3cb06112c
3ca3b07e52f72982ed19f1fefbb4a94feafb65ed1f4119f754700faea377f80b,1,1,1,31.69,1633939632,Regular,fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d
aecc82e43ab79bbf8d4063494cf8f655c74457f600ba1544ea9d84b3cb06112c,1,0,1,55.12,1633939632,Regular,fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d
25be5233b41c277f79cec1fa6a4e58f6fcf6f376f9023a0d5d2182eced380dd1,-1,0,1,28.72,1633793888,Regular,69326f76c78821412a1b88138b7650376cf31167cdebcd2d302231d31a3e1852
69326f76c78821412a1b88138b7650376cf31167cdebcd2d302231d31a3e1852,1,0,1,28.72,1633790803,Regular,25be5233b41c277f79cec1fa6a4e58f6fcf6f376f9023a0d5d2182eced380dd1
5cf106382e96467c63efd9c1c47f85d924b3c36c9aa688ed4d13a81715c395b4,-1,0,1,16.78,1633777422,Regular,30b983b0ecfe75aa91788dadcb122c8f1070c729b7adb267d1a9134b6e5deb1f
30b983b0ecfe75aa91788dadcb122c8f1070c729b7adb267d1a9134b6e5deb1f,1,1,1,16.78,1633774953,Regular,5cf106382e96467c63efd9c1c47f85d924b3c36c9aa688ed4d13a81715c395b4
e237473c34a184f33a9896dd9753847ecb422ab0e553e18c554f78ef734a81e6,-1,0,1,18.61,1633745921,Regular,c4778f0eec660a10e2c0ea9ebdade9e8999384cc4cb9ad9d24222d08e9edf178
c4778f0eec660a10e2c0ea9ebdade9e8999384cc4cb9ad9d24222d08e9edf178,1,0,1,18.61,1633743396,Regular,e237473c34a184f33a9896dd9753847ecb422ab0e553e18c554f78ef734a81e6
20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4,-1,0,1,49.02,1633700078,Regular,3cd7b578353755edee6171f361d6752278906fd6e6ec26e583ca4f2c7fb6b1e5
3cd7b578353755edee6171f361d6752278906fd6e6ec26e583ca4f2c7fb6b1e5,1,1,1,49.02,1633697628,Regular,20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4
76bf4e5881500fb76b165411696e0d597a59dc49b3363a2d935c41ca1f7d5309,-1,0,1,18.86,1633677707,Regular,e42d2bb8db2b4ba5a74046601b478ada9c577a34b83ae23683dc0614111aab11
e42d2bb8db2b4ba5a74046601b478ada9c577a34b83ae23683dc0614111aab11,1,1,1,18.86,1633675004,Regular,76bf4e5881500fb76b165411696e0d597a59dc49b3363a2d935c41ca1f7d5309
74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175,-1,0,1,24.77,1633596080,Regular,cfac996c4031d8e01b740247650cd0cbd8a10d263d8062b83b29c32d2f107a3e
cfac996c4031d8e01b740247650cd0cbd8a10d263d8062b83b29c32d2f107a3e,1,1,1,24.77,1633594144,Regular,74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175
31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43,-1,0,1,39.28,1633571542,Regular,31891ffeb7457c1054008818a8c384d6110a7b261ac048c0818ac7894a9e2407
31891ffeb7457c1054008818a8c384d6110a7b261ac048c0818ac7894a9e2407,1,0,1,39.28,1633567218,Regular,31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43
722a15c0eaa429955400336697d261cdfcaeb05276345ab98347f87fa1fb57d3,-1,0,1,20.01,1633318873,Regular,0c5bc51b48eebc6c48e8ebfd644ca40856bd948c3f4d04c5edfba94b9684be25
0c5bc51b48eebc6c48e8ebfd644ca40856bd948c3f4d04c5edfba94b9684be25,1,1,1,20.01,1633316123,Regular,722a15c0eaa429955400336697d261cdfcaeb05276345ab98347f87fa1fb57d3
697a7cd058374028fd2d1864aba5f70dd992ee0adc05c348500bfde3931d34c0,-1,0,1,19.61,1633311823,Regular,487a6fa1ed3e721f907413666d6231604738fef4f0f36adf3deb7a6354a40f5b
487a6fa1ed3e721f907413666d6231604738fef4f0f36adf3deb7a6354a40f5b,1,0,1,19.61,1633310038,Regular,697a7cd058374028fd2d1864aba5f70dd992ee0adc05c348500bfde3931d34c0
1b026e11d8c9ae552911116cf9bc71e1e9a9407a31bf1b7f95320340c60fb376,-1,0,1,19.31,1633209763,Regular,c4c3f57d6b07589a297bc43ac06bc7e2081efbd88935ca0d1832215370d8cf3d
c4c3f57d6b07589a297bc43ac06bc7e2081efbd88935ca0d1832215370d8cf3d,1,0,1,19.31,1633207454,Regular,1b026e11d8c9ae552911116cf9bc71e1e9a9407a31bf1b7f95320340c60fb376
c275b8244fea3ffc32956c7ad90c6995d38b204f5c7ae4e181a61a0af6d83896,-1,0,1,52.87,1632795159,Regular,da579f3b4efc0bdd38f12b3f98a0afa6d5c23f751e8ffb2a774195ec14bc111c
da579f3b4efc0bdd38f12b3f98a0afa6d5c23f751e8ffb2a774195ec14bc111c,1,0,1,52.87,1632793120,Regular,c275b8244fea3ffc32956c7ad90c6995d38b204f5c7ae4e181a61a0af6d83896
c74a5fc0e6df3cd9fe0994904f9483654683ea868bd8d50f7ad9f0160bc132f7,-1,0,1,18.09,1632635120,Regular,4dbc35fdb1406e4e87a5288be071f8cc70eae7271926751190b534882f3bb07b
4dbc35fdb1406e4e87a5288be071f8cc70eae7271926751190b534882f3bb07b,1,1,1,18.09,1632632486,Regular,c74a5fc0e6df3cd9fe0994904f9483654683ea868bd8d50f7ad9f0160bc132f7
45bc5890bb2f919d478c8a154c23437e99989d2c51c9d062dbf5af26f6737061,-1,0,1,80.31,1632395388,Regular,d3b033a754bd084f684b7e665a2abdaeb052ac83cb39b9f6a35b838ffa14fd1f
d3b033a754bd084f684b7e665a2abdaeb052ac83cb39b9f6a35b838ffa14fd1f,1,6,1,80.31,1632324372,Regular,45bc5890bb2f919d478c8a154c23437e99989d2c51c9d062dbf5af26f6737061
37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32,-1,0,1,24.69,1632284364,Regular,88f39a00b4f4833e39552aeeb08c4ea114af98039a7c902ccaca729ce55aab02
88f39a00b4f4833e39552aeeb08c4ea114af98039a7c902ccaca729ce55aab02,1,0,1,24.69,1632280933,Regular,37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32
454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6,-1,0,1,32.81,1632188515,Regular,13b8e4b6083a988d7e59b998b2501f53bf0e7d2b9eb93d30ec65da4c5248022e
454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6,-1,2,1,23.05,1632188515,Regular,87ed1ad8c1da650695e9b7ace0fedc7655ae8a33261d5c4b46d00f9a6d64a29d
e5d982452fe45e91fb1c08d18da1be457e78eb571f202a84c73b5127ead35cf3,-1,2,1,78.67,1632187205,Regular,e23d4fa69539794fe366efb67edc2e4165573b62c751d963b66ebc8d59530dd2
5241b2bd448b504b04179d4d300e904f4ccdc13905ab7e7d5e90a1c40ff02a23,-1,0,1,20.11,1632185412,Regular,1a2c49b1cb388aa23e014688e943034bfaa1e210dcdbcf6c70697cadac32e989
13b8e4b6083a988d7e59b998b2501f53bf0e7d2b9eb93d30ec65da4c5248022e,1,1,1,32.81,1632185062,Regular,454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6
87ed1ad8c1da650695e9b7ace0fedc7655ae8a33261d5c4b46d00f9a6d64a29d,1,1,1,23.05,1632184361,Regular,454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6
e23d4fa69539794fe366efb67edc2e4165573b62c751d963b66ebc8d59530dd2,1,1,1,78.67,1632183632,Regular,e5d982452fe45e91fb1c08d18da1be457e78eb571f202a84c73b5127ead35cf3
1a2c49b1cb388aa23e014688e943034bfaa1e210dcdbcf6c70697cadac32e989,1,1,1,20.11,1632182906,Regular,5241b2bd448b504b04179d4d300e904f4ccdc13905ab7e7d5e90a1c40ff02a23
a19b143e13a2dd057c525986a854864e17ea82abf15881ed0e337973daf51f37,-1,0,1,21.52,1632150545,Regular,904b4d260bb485f952d2329cc7369e2cc151b95748cac477e6aa247b61ab1cf3
904b4d260bb485f952d2329cc7369e2cc151b95748cac477e6aa247b61ab1cf3,1,1,1,21.52,1632148733,Regular,a19b143e13a2dd057c525986a854864e17ea82abf15881ed0e337973daf51f37
fea9a43433d9639bdaf549fbd27e0ef203e08ec27c9685a75686d2d6a5d37b34,-1,2,1,15.7,1631524957,Regular,34e0ad67399382a8dce1487c3fad87e47f96ce44c7d76eb5d20b9da94209e370
34e0ad67399382a8dce1487c3fad87e47f96ce44c7d76eb5d20b9da94209e370,1,0,1,15.7,1631523612,Regular,fea9a43433d9639bdaf549fbd27e0ef203e08ec27c9685a75686d2d6a5d37b34
e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077,-1,1,1,13.88,1631284111,Regular,e2db98263a56f677c4999b5959ace1d426e0a9f2439c57ac660082dfa08eb294
e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077,-1,0,1,14.42,1631284111,Regular,0be32e8632203afe8d0d316b53dd8faef3c0cb0550919ab893bc8ec0d0bda5c0
0be32e8632203afe8d0d316b53dd8faef3c0cb0550919ab893bc8ec0d0bda5c0,1,0,1,14.42,1631281672,Regular,e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077
e2db98263a56f677c4999b5959ace1d426e0a9f2439c57ac660082dfa08eb294,1,0,1,13.88,1631281672,Regular,e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077
bfa0a988c8356a3a45d4deccc67ba12079ea7e5011bdab6e21f50b1cfe1136ef,-1,0,1,19.9,1631279942,Regular,391c65fdde41ecaba1b87e55629c83e16a298713b33812a781083c049fb7213c
391c65fdde41ecaba1b87e55629c83e16a298713b33812a781083c049fb7213c,1,1,1,19.9,1631277004,Regular,bfa0a988c8356a3a45d4deccc67ba12079ea7e5011bdab6e21f50b1cfe1136ef
083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3,-1,0,1,20.03,1631218574,Regular,16d1511dea2cf23d0bec2d8f26ab42548373b8b2ff7699fba5fe66e2ea0ae091
16d1511dea2cf23d0bec2d8f26ab42548373b8b2ff7699fba5fe66e2ea0ae091,1,1,1,20.03,1631216740,Regular,083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3
fdb7739f3b80bc02a3966458daf07e26f66f88d5ddfcc9cf2439ac9e20bd9aeb,-1,0,1,22.54,1631176866,Regular,9810df6134835ee95fe1fbefd45b18016309abf1193b672e8605708e479b29ee
9810df6134835ee95fe1fbefd45b18016309abf1193b672e8605708e479b29ee,1,1,1,22.54,1631172636,Regular,fdb7739f3b80bc02a3966458daf07e26f66f88d5ddfcc9cf2439ac9e20bd9aeb
f21dda0c84861ede463b1c33528c8fdfc581d7739995fd485b0dd6930a0ec114,-1,2,1,20.43,1631148907,Regular,e9d59705f03067cc5ae51e636fae3a38dafbf86f38c18d82676cf45ee3515196
e9d59705f03067cc5ae51e636fae3a38dafbf86f38c18d82676cf45ee3515196,1,2,1,20.43,1631146264,Regular,f21dda0c84861ede463b1c33528c8fdfc581d7739995fd485b0dd6930a0ec114
0ad406e21617c343a5d49bafa347fda4701648af2f2a02d2fc834181b62ed789,-1,0,1,52.38,1631036336,Regular,0590a32f43ac83f6db6619d0dc2824bdccca678b7000214347da4283f3a6c07b
436504d3902491bdee992b1a6773afe1eb9785b76e85c4c1a161ee6fb0564d9d,-1,0,1,23.64,1631034833,Regular,961045d4ed2decf2ca4c559d0afe0ae06df1cedb00f8fe4593e9117793d2649d
0590a32f43ac83f6db6619d0dc2824bdccca678b7000214347da4283f3a6c07b,1,0,1,52.38,1631032460,Regular,0ad406e21617c343a5d49bafa347fda4701648af2f2a02d2fc834181b62ed789
961045d4ed2decf2ca4c559d0afe0ae06df1cedb00f8fe4593e9117793d2649d,1,1,1,23.64,1631030964,Regular,436504d3902491bdee992b1a6773afe1eb9785b76e85c4c1a161ee6fb0564d9d
103548fc0a8784aa3aca34b204e1a58e374fcb0dbbf1ad0475fc4df76e953598,-1,0,1,41.09,1631027974,Regular,2f24fd0a5eaf9cf292f513ef9d06d88b36b64cdefa5a7fb57ba068975a83d7da
2f24fd0a5eaf9cf292f513ef9d06d88b36b64cdefa5a7fb57ba068975a83d7da,1,2,1,41.09,1631024288,Regular,103548fc0a8784aa3aca34b204e1a58e374fcb0dbbf1ad0475fc4df76e953598
fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4,-1,2,1,88.08,1630675087,Regular,9594ba1e5e749c7f8c8adf5b12a8b2ed5362b41b9ce0083c61aa86b4910d301e
fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4,-1,1,1,101.25,1630675087,Regular,3452fad420abc026cca68349fb128f42dec3c0c3c4a516de8cb4a8a99a815a84
9594ba1e5e749c7f8c8adf5b12a8b2ed5362b41b9ce0083c61aa86b4910d301e,1,0,1,88.08,1630672596,Regular,fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4
3452fad420abc026cca68349fb128f42dec3c0c3c4a516de8cb4a8a99a815a84,1,1,1,101.25,1630672503,Regular,fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4
ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46,-1,1,1,34.97,1630654083,Regular,bbf3a3faa5eefac163d362561ebfab9d06d847256289d0923478ad966dccda7c
ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46,-1,0,1,140.68,1630654083,Regular,bc57fbd8f146eb13e0aa87cb0242ad3bf8961199fd73eec66a4f10c48616685e
bc57fbd8f146eb13e0aa87cb0242ad3bf8961199fd73eec66a4f10c48616685e,1,0,1,140.68,1630652741,Regular,ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46
bbf3a3faa5eefac163d362561ebfab9d06d847256289d0923478ad966dccda7c,1,0,1,34.97,1630652561,Regular,ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46
c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e,-1,0,1,200.04,1630548099,Regular,d844c997f566da80f745288424ec43e209ca07e7d619b1e92c6ef6d0efa26cfa
c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e,-1,1,1,191.02,1630548099,Regular,81fe2f2917a878d7debeab7224df339cca65ea7dde730d3a0bf45a25505fc6bb
81fe2f2917a878d7debeab7224df339cca65ea7dde730d3a0bf45a25505fc6bb,1,1,1,191.02,1630544844,Regular,c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e
d844c997f566da80f745288424ec43e209ca07e7d619b1e92c6ef6d0efa26cfa,1,1,1,200.04,1630544844,Regular,c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e
306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c,-1,1,1,126.06,1630026626,Regular,696b7961dcdbc0251ed6133c330a3f03a8175dd84c2c27da5a40a9015e0acb37
306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c,-1,0,1,259.56,1630026626,Regular,b034bd9a2ad1884bc70401a0a45fabc7c146820bbb1c3532e54791411666fd29
