tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,33,1,0.07651369,1599209406,Regular,70c8aa5abde4e7ca06c0991518a6d6cf35cc2ed7b9d5a6dee4d1b98f6c4a1bb8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,34,1,0.07651995,1599209406,Regular,55d8e3da77a1443c694f03a178b4e55c1cfe999c88de893ca67e8367268922b8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,35,1,0.07649554,1599209406,Regular,ea3b344d445f3c4ec01c2a3387494db48a998306597389cf8e3981091e1b12ba
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,36,1,0.0765077,1599209406,Regular,b29ccc08d3326f40e5137859f2927db60a6a289d40416505c31ab4d839ab2aba
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,37,1,0.07501133,1599209406,Regular,111f33f09e1578d9235a656cd183d87ca82faa71698193d1cebf784dec1d3ebb
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,38,1,0.07279446,1599209406,Regular,6427baa42041b3a5b78262affa9c7536f046b2d028ff49c5ffa90d8a4e4ba7bb
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,39,1,0.07352755,1599209406,Regular,1804fad66e05ef33053d71260cd46599aeaebfa439a974945a0b8dbfce4839bd
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,40,1,0.0713651,1599209406,Regular,eded4314cf32e8331ab60e4f3bb5116ab75b56fd4deeb6e1ae27231fb236c2be
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,41,1,0.07727892,1599209406,Regular,51d3fe383b16170ba4b4d1eccee34cd1620a759829759c20c960e2e31f3b86bf
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,42,1,0.07353258,1599209406,Regular,4a6dd7883a77170b18d72f791b23be95b7243812edebbcb79cffe95aae7ba8c0
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,43,1,0.07352751,1599209406,Regular,69fda05aba80b91392fb021d5f182c44250d291db7e604787753b2d07131cdc0
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,44,1,0.07960762,1599209406,Regular,e86ab53e460596a320a6fa2ad97ee19b6f8fff7ff5a65c6eb8a1bf2fe26bbcc1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,45,1,0.08041766,1599209406,Regular,c8a6ed0448feb81e7ed1ff7c7d296054e7a1e5dd45f48b60051514edacb985c2
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,46,1,0.07280565,1599209406,Regular,dd8335224a105778d336571f9071c970a57352328e38c83e616b92ddf9d4ddc3
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,47,1,0.07882596,1599209406,Regular,65765d4ba0fe775ded903160ce81873f7b6a4891071593dba95e4a12231d84c5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,48,1,0.08040307,1599209406,Regular,2da8bad39156114f691ec430c7bdd7c9bbf0b03a8851616d40937c87d989f4c5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,49,1,0.06996362,1599209406,Regular,3ff10c9ca756ec9b1812ae25dd604d57f59b6adf0e847e2e5c26b5a521d751c7
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,50,1,0.07587768,1599209406,Regular,22e8c21c573f921edb507e28e4240d53513ac4e42efeefb37269f6aaee93bec7
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,51,1,0.08042555,1599209406,Regular,e87e26702cb9f98b2d8a5eaeb82c169747615fd3f65a8d76df413c7a1e6b0ac8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,52,1,0.07883243,1599209406,Regular,ce814bb2d8bb5bd0e8dff3bac7a2445b5800e252e7079979dbb071272ad117c8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,53,1,0.0728001,1599209406,Regular,46e16c01579e2077879d9a150013e91e67d8dc857b2d34e1cdbbf586560fd8c8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,54,1,0.07575611,1599209406,Regular,ebf3dd1fb194b141ddd3edfd463df4513de3cd9fd39b090748714267d937eac8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,55,1,0.07352775,1599209406,Regular,1cade5ed722abcecab2ea781abc22d2b4b2b3fdc13698ba2fb49a4bbbf43f3c9
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,56,1,0.07803886,1599209406,Regular,85401ed55b51d15b386729d7b483c7ff5d5be177db9f69877c859893e1b8abca
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,57,1,0.07065837,1599209406,Regular,59d0d5d270fa39199ef6bc27cfa4b129ee88392cb09a353e0fe18db54dabf0ca
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,58,1,0.0804175,1599209406,Regular,690c33a870d651a8ebc50f7025684732bc2f3d30f6820547aaf5d964dc7045cb
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,61,1,0.07426961,1599209406,Regular,5818357a4e8ed5b5823a5a34ab0ec0ad4c1ea62f14bf22a00eb74db9ce2ed0cc
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,62,1,0.07065824,1599209406,Regular,bf2445c0219010b0e21a956ccd2eb183e1f74e2a3393e8778b5acfb862807cd1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,64,1,0.07350156,1599209406,Regular,249a7a652ceaa7210476629b249730ed6c71d657dd5cea9ab08dfbb9b850fcd2
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,65,1,0.0757502,1599209406,Regular,7624e051a0d5ddcf3f94363ea38b22cf5b8477b8d11e21fd02603b4b883c2cd3
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,66,1,0.07136504,1599209406,Regular,f2ad23e93e2aaae4ec8944beaeff85a04936aecdc4150d2ad38159b3f6ede7d4
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,67,1,0.08041766,1599209406,Regular,81ceca9d5d7dbfe3e3d0520d72281d1ec6fbe459456695df17a62d8385a85ad5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,68,1,0.07651995,1599209406,Regular,79060432f0da5291a42606d0e1c1a7cb4c6f77ed18b23c1f125fe73dc44b94d5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,69,1,0.07207371,1599209406,Regular,7c9a6dbc7f362064a7a2f728ec2c21672b36c930fac92f0529e421b9d615fcd6
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,70,1,0.07962119,1599209406,Regular,4a7f032c66b046739105393c123fef39b4465eb2e4eab7a0473a3c47328a7cd9
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,72,1,0.08041766,1599209406,Regular,cb20a01ad87eabc723422afbbcbb6ab625f896a977dd5f4ac30604d3eb5bb5d9
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,73,1,0.08041766,1599209406,Regular,fbbf0189634aecb71b683119cae5e17f7918cf96caca7f5616c19331a49f67db
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,76,1,0.07651382,1599209406,Regular,1db9109c28ddd9a7b9ecd682c37b5fbf9e050f4f6715a2a355c695f99f8351dc
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,77,1,0.07575602,1599209406,Regular,a629a0e3feaecc2f4e4601a968a34c1cbe2531cdb19278ec3a4b3e26e0a3c3dc
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,78,1,0.07805211,1599209406,Regular,1938e077d364b0cc4b372d394693d268f68cdf284be3bf12855e85f252a1cedd
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,81,1,0.07658294,1599209406,Regular,2f71024795ea9347be7dff4f9eb6d973f90e6e1d012e9edfb0abca20aa12aade
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,82,1,0.07426358,1599209406,Regular,03172f4d0a9024dd09cbbe7307a646563216dd34a82930dac6d401917165b0e1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,83,1,0.0742692,1599209406,Regular,5f5ef4f89626f7ebd3c344ae3066b2944ce4843a98c48f5562059f41821c5ae3
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,84,1,0.07353344,1599209406,Regular,353fd7fd69c95e3c333a7e7f17462250f293b627b46737bf458bea44f4ea7ee3
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,85,1,0.07513978,1599209406,Regular,6d121b3a2c05e7ca00f216ff91fd7047fd73929027402f37db34ebdec9c1d0e8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,86,1,0.07208341,1599209406,Regular,e33fc4364fa9b9c193558f2755dff061a36cff3299549495b4e027e649a016e9
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,87,1,0.07961421,1599209406,Regular,b3627cd605b4172e62ecd27b51b6048c9b2cc55c4320f20dcbf569a07cfdfeeb
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,88,1,0.07136502,1599209406,Regular,b40185eafe841ac20976cdab401be935203d4a297bd4eb5490c0ac4da76653ed
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,89,1,0.07962125,1599209406,Regular,020c0d28c2542738cf115e2f42ee07bfce1a120ee9341cbb6d2965316d5f35f0
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,90,1,0.06996376,1599209406,Regular,84ad52c4cab8ed7b7e87257e31078d4c9914f90e3b3f677d5e6bd796535402f1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,91,1,0.07962123,1599209406,Regular,932192905b13544871c3f464c3bd0ce6ff41615632db8a29027142e07a4cccf2
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,92,1,0.07962128,1599209406,Regular,a8b3fa5d1b17f63d09442ef62fb44d7b81507b28584bc3959289fd23c5dfe9f2
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,93,1,0.07207815,1599209406,Regular,74a3cee9f66c7fc664d937a97e918c1690a0b663595ffe464651f4efd5b80df4
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,95,1,0.08042503,1599209406,Regular,b3ac3fe8d06618f75c76e4c5898c482600d1c7b25a0d801842563b697f747df5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,97,1,0.07805905,1599209406,Regular,7b235bbee28ac605446179ec8f1e54287102fe388e9c83af80bba6156b5b8ff7
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,98,1,0.07426338,1599209406,Regular,eb96a9ef68963bd0f84ce47e8a379c56b8bb3c55f71e26f2db95f58b5646c9f8
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,99,1,0.07279992,1599209406,Regular,5de941775214f57ac53123fcedd6317ae5eb217d99dd27be53ebeed390cf00fd
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,100,1,0.07883243,1599209406,Regular,7519ad176691236bc71d958977b5516f73645956f671d68d5d0cb8b2a2d5cafe
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,101,1,0.08041766,1599209406,Regular,1d9eb5bd99b464c7c98df02554ebe6e119ad8ca4075fa98996eab4c9d967ecfe
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,29,1,0.0780592,1599209406,Regular,1b97399175c3c5ae472338721f5d4efd2158505ab2751a4855e2570d57d9d4b4
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,28,1,0.07279991,1599209406,Regular,0fe17798960219149bd748e0ba7566a04aa4a842d1023f031059cfebb8f2d7b3
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,27,1,0.07440969,1599209406,Regular,01621e497f98e541ca12ca860e11877388b529062216e9c8044fae29588b53b2
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,26,1,0.07066242,1599209406,Regular,bcf4d0a18352b33af25e2e137cae6727a94b845063241cac151dd15a75eaeeb1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,24,1,0.07651381,1599209406,Regular,cf1e790c1f95a6bde5ebcbfd20d40733c4fd0bf086f56765b12085c968d527b1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,23,1,0.08039599,1599209406,Regular,8463dc3cdfe2e3c6eedded9cefa384da555b062a4a587362e8bb8ef697b402b1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,21,1,0.06995885,1599209406,Regular,e8163e1404819fcd9bf92fda22d5fa0dc6b5259264c66e4b43799bec9be7d0af
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,20,1,0.07352784,1599209406,Regular,cae917fb1eb5576105860363daad12447a47668760b7bcee286b190c319ed3ae
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,19,1,0.07065822,1599209406,Regular,86c042dc0673278f034aa0dc4369dcb7554128f013d01293ca38b85d4a567aad
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,18,1,0.0765077,1599209406,Regular,9bc064f9b0fb2b2140e07348f7bff64ba7e2adaf5881d4d2bd0663f1ccefebab
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,17,1,0.07962774,1599209406,Regular,b78b742b3647cc5fd842c411f62236676268762a159baf40a4dcbb540e1765ab
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,14,1,0.08041766,1599209406,Regular,8b7dcaf610b427d194ccd21abd2c6247cfd47abbe4d07535a5a2f39071cca7a6
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,13,1,0.08040314,1599209406,Regular,93816296d47c3c92baf730319203190efb122e5411591f15f79f4f7146975ca6
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,12,1,0.0765077,1599209406,Regular,17d3ed9804badfa43cbe18260f5fea80e1bc35d0f883128e6b9bdfdf1059d7a5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,11,1,0.07652062,1599209406,Regular,e3cd07040d4c6199a41613c0cf21c72f23a3b05766c4726ca128f0da7765e5a4
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,10,1,0.07883243,1599209406,Regular,84c221fbe0b5c72e5538cdbbd9f6ed433cb3a51831960e78410028a89603eaa1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,9,1,0.07575624,1599209406,Regular,a41d21b64a08af4b62eaa09738c7e740cd5d94ca248469773dc4cbb10c650da1
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,8,1,0.07962088,1599209406,Regular,91effee1dd09dda2396e4db279974f29acfa78229203d76c72eeae284b4c8ba0
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,7,1,0.079621,1599209406,Regular,ad61012e5c4d1a8f2d1f849e2ffd0722b839cb956f2ef4639eeb41623396dd9d
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,6,1,0.06995891,1599209406,Regular,f15b0120b4ae6335f96009ab401d7d9cd8e8871448076b8bd65cc36b6c5acb9d
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,5,1,0.07805915,1599209406,Regular,9db081be50000ffb5a8fc0a571546a5359f476fd3c5b0c996d09535fa2febd9d
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,4,1,0.07727929,1599209406,Regular,a6257ea149c257f115a87feb1c47a76d7a9d474047f52001cef57257f330099d
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,3,1,0.08042503,1599209406,Regular,db7d13c890b8c6e4860f70d456f988b537e5ec5cd58c726868c32d328ce8859a
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,2,1,0.07651383,1599209406,Regular,5d61c983c6204fbc3c78c169b354c4ebe5e641043fdb82bdec97ee0490a6bb99
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,1,1,0.07805222,1599209406,Regular,4a17d1c5cd9343a89cd5b720b7ba08b95116148333c7398aa386801088a2f497
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,0,1,0.08038891,1599209406,Regular,6ce495f5de43345657373d4e62be9bb4f56a9169a5da0efd6400586074d71d97
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,30,1,0.06927185,1599209406,Regular,31145d4814803747b938af45f1d73d3dc9c69ec2b13c0826635f50ffe74b10b5
031d8920289d08e6aae2637704e74cdafa6127d903c1b45741c0489e3ba37ec9,1,0,1,0.06944342,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
179061185f88159cd7089f078ada24329c1675ce98874ec70c9c6f0c9e16aa2a,1,0,1,0.06879764,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
23034030f2224f0f72b269bc058086f7c3f53c2fe2710671685096444e69a099,1,0,1,0.0688496,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
33d4dbf3ddb6aaf26c6fcff83152cfa3c80a6ba0c7beaa52ed9ce4fcb19ce18b,1,0,1,0.07015016,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
3d85cc8032e9abb56f695b7d9e1d6e55be72e2699d764fdfe5224e73b162cc7f,1,0,1,0.06882003,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
3e064574d4f4722f6ea0c45918372844423cec69c98cc7e05fa0a1285395eead,1,0,1,0.0680929,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
3e668a70bf9840896d9a2f2a6124dfd9d3433d5e30bdff4de132f21fb86abf51,1,0,1,0.06944736,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
4450e35b48c3b5d246faac5bd98c22057d7d0e4e104489bd58f869524d68df32,1,0,1,0.06944756,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
4689d0a7e369f5457781bdf279a4bfab7e2cfa968a7be4b430eef269f7193384,1,0,1,0.0722117,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
5fe9cf28e8bd3e891aed7aeb288796adbc82cb35531a4fdcc7fcf2c65599be24,1,0,1,0.06943993,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
6fce5cd3620b898d73ef6dafaedb26a30ad57263e306c0ff023047467728be86,1,0,1,0.06943836,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
78dd08093e05022e0ddb83c7ef8b20a923ee0f1fcf0c7ac83c4ee986ef452685,1,0,1,0.06945099,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
8c3514b8e633b2b4c97b20ae8d166a8f9689f5b0ff78d3cb542b2e24d87f2caa,1,0,1,0.07221055,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
981248640d5d25b7f9906b4c8dc7a79d97dc172f2b23ec2a0edfadb17bd3a2eb,1,0,1,0.06884555,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
a5931380c23b335e65c11f9192abd5a3538611c5e507266e2e9baedbb131513b,1,0,1,0.06885442,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
c92286a64fd055c723b4c7eaeaf58542bcb09d9a728daff2441c121118571ddf,1,0,1,0.06870882,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
cb58e4953ea5701578e18a8178a976a00c35682d6d180b76ef803defd553cf01,1,0,1,0.06871248,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
ce5a8cd39370d8df3aec35d29d44da5dbcb9181a8f5281d80ffe71d485d91f47,1,0,1,0.06884572,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
fcd2e486b148f0a74da5cc60b9f838913eb2d74ee9d32db7bf81ec9f5c36c8d5,1,0,1,0.06870882,1599157610,Revocation,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
989c8ec444ba183daec911345f559e31fa11f7099779e43e6802a9bc36139179,1,2,1,0.06995403,1583753389,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
a44ef50e7355888e52f2975d061b0ba544b51aad77e3d46b71f4decf41668600,1,2,1,0.07065358,1583537766,Vote,18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959
79c11ab1fd30e0399e7609224674cfe3e43a7d08294e8b62b56537d4b3bc201c,1,2,1,0.07065358,1583355352,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
9ed8960a34efa8067e450217af055db5bac48652b4d42904b53d72e62efe6c85,1,2,1,0.07065357,1583324676,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
e8163e1404819fcd9bf92fda22d5fa0dc6b5259264c66e4b43799bec9be7d0af,1,2,1,0.06995885,1583218286,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
4de4bdbe3a230b358c49920f3545e11182ce9606cf368a8b123ffe7a36ecc93a,1,2,1,0.06927185,1583074429,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
31145d4814803747b938af45f1d73d3dc9c69ec2b13c0826635f50ffe74b10b5,1,2,1,0.06927185,1582824222,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
b3221140c073911a9fb8e8521593128fa9a4492f9e7759fc937887939bf8e856,1,2,1,0.07206282,1582787265,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
6e2e4fc403c4748cded625d7411c28addaf8c450d318eb362fb4c1e50acb9d3a,1,2,1,0.0699589,1582358177,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
f19ec68f216d40b37b05673633be8b6e741589b0df4fd70b6bacc082bd21d249,1,2,1,0.07135521,1582234539,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
249a7a652ceaa7210476629b249730ed6c71d657dd5cea9ab08dfbb9b850fcd2,1,2,1,0.07350156,1582191830,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
f15b0120b4ae6335f96009ab401d7d9cd8e8871448076b8bd65cc36b6c5acb9d,1,2,1,0.06995891,1582183854,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
3ff10c9ca756ec9b1812ae25dd604d57f59b6adf0e847e2e5c26b5a521d751c7,1,2,1,0.06996362,1581523615,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
84ad52c4cab8ed7b7e87257e31078d4c9914f90e3b3f677d5e6bd796535402f1,1,2,1,0.06996376,1581478617,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
b6ea3d327bca1f93ba0eaa7d6f5802375e6e253bcc3e715d0d83b1b7699d020b,1,2,1,0.07065835,1581316135,Vote,18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959
b63e04ebb6bfe755c8845a908d0f03cbf7955a78df5ccea6501940e6979ab978,1,2,1,0.07206942,1581235724,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
942a9143bcdc29acdd3f09e97a0237f7ebabac3063202842755191f47c38486e,1,2,1,0.07278409,1581177286,Vote,4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10
bf2445c0219010b0e21a956ccd2eb183e1f74e2a3393e8778b5acfb862807cd1,1,2,1,0.07065824,1581151571,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
86c042dc0673278f034aa0dc4369dcb7554128f013d01293ca38b85d4a567aad,1,2,1,0.07065822,1580863314,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
59d0d5d270fa39199ef6bc27cfa4b129ee88392cb09a353e0fe18db54dabf0ca,1,2,1,0.07065837,1580846323,Vote,8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8
