tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7660178fec40e5f5e419c43974a48deb79bbdbdba9f975b01537c1d9526541d,-1,1,1,77.56165904,1517399633,Vote,d7357b1624817948af0c8f5cad49e8abb7e1d7342e89bff62a04d37bfc0a9999
a4015419638c830c756b3f2410d65b1040cbf1b95d5da8c5a5f9a2b565b321d5,-1,1,1,78.31222421,1517211703,Vote,c13fa176198fbf5bee7bddbeaf0e3ec742de5fe023c0bb03f02508e52d04c360
a6984d885cd1b3314bb2645208c5b905289f4d5887edafbb28dac9630aa7f5f4,1,0,1,77.56165904,1517049162,Ticket,ca110b067491273e4f1927c71464225736c56e240196fe4b50b167cf2d3c1ce9
d7357b1624817948af0c8f5cad49e8abb7e1d7342e89bff62a04d37bfc0a9999,1,0,1,77.56165904,1517048932,Ticket,f7660178fec40e5f5e419c43974a48deb79bbdbdba9f975b01537c1d9526541d
869aad72d549e75881e4c7fa8998d2f456bcd686f317beb55703cc99d52468cf,-1,1,1,82.03613973,1516894944,Vote,b95c7ba741b122e7fdafd655f79c8ac474dad77772c657160dc9c8f712c82d68
8991edf8bb1b7567bdda4f6550c0b870256a5e27f3a1b9b7f57ca08e4eec0b9d,1,0,1,78.31222421,1516648794,Ticket,dad1ede35f9895af11137d4ede3cbdd32c883012a90a64df1328b1b51da563e2
c13fa176198fbf5bee7bddbeaf0e3ec742de5fe023c0bb03f02508e52d04c360,1,0,1,78.31222421,1516648794,Ticket,a4015419638c830c756b3f2410d65b1040cbf1b95d5da8c5a5f9a2b565b321d5
b95c7ba741b122e7fdafd655f79c8ac474dad77772c657160dc9c8f712c82d68,1,0,1,82.03613973,1516451339,Ticket,869aad72d549e75881e4c7fa8998d2f456bcd686f317beb55703cc99d52468cf
5f3c0ac86890a1e12fa54e27a038f1fa13c46324721fecee25990e7ab9ec3fea,-1,1,1,88.36367485,1516449629,Vote,ea87c548773230a57920cdc342cd4f0d50d847673e5c8549f4d1e20766b69796
caa5a3cc69c914556030f634b4d94262ac629017b9bca56fd14f9b7636b000db,-1,1,1,86.65898699,1516437656,Vote,475abde72c6cf7c56f9f9583171f39104baf4de2afac9848100179639e0e8a99
b63e88c82e7069a479958f21ea006ce964cc9974ac53a3e30d707b30fbc69f9b,-1,1,1,88.36367485,1516266806,Vote,5d1b147faaeb99224ef2d79fad5b83fc4cdcf8a609c27b08d00afd1b07fd0729
1192403a5b444e1e2df30fdc45cf79e5740f75aa9684f9447eb2f8dc7bf09a62,1,0,1,86.79935504,1516150169,Ticket,c3d24c967ce14a352193a35d5f56500b9e6e20e656be265eacad0b71a097d654
ff5fa5d7df874da7db3455863ec01fc3454de9bf6d813b5f90cf780b71b12b5c,-1,1,1,75.88987531,1515957206,Vote,25fc1f38284c43295403996d501805bd1e52fb7db368b4e818846e21b3418882
475abde72c6cf7c56f9f9583171f39104baf4de2afac9848100179639e0e8a99,1,0,1,86.65898699,1515864963,Ticket,caa5a3cc69c914556030f634b4d94262ac629017b9bca56fd14f9b7636b000db
1eb421ff27e8619412ef6b7015ad67d22c1948dd7dd0dd364126af31857e71b0,-1,1,1,77.07626126,1515501244,Vote,eae8379087e3e38047aba8b0cfa0c18201c3c19126872d6499ae01ebaa33d663
5d1b147faaeb99224ef2d79fad5b83fc4cdcf8a609c27b08d00afd1b07fd0729,1,0,1,88.36367485,1515116680,Ticket,b63e88c82e7069a479958f21ea006ce964cc9974ac53a3e30d707b30fbc69f9b
ea87c548773230a57920cdc342cd4f0d50d847673e5c8549f4d1e20766b69796,1,0,1,88.36367485,1515116680,Ticket,5f3c0ac86890a1e12fa54e27a038f1fa13c46324721fecee25990e7ab9ec3fea
6cf4feeb288156e5545353aa1296595a1a180d04d1e2045cc9e4b55fac6d5993,-1,1,1,79.81073612,1515004966,Vote,46894c2baf92c497785a82d7d71b65488e4d432cf1293ccdccaa44b73850d251
034174df6d6811a4977056c380a274cc331b3d69083305d34ca14015dd43ed50,-1,1,1,74.67754437,1514855035,Vote,30d3afaf78cc5a05cbc0998cac8b3160b662f98a0ebcd4a646f1bf94c1fae4c3
46894c2baf92c497785a82d7d71b65488e4d432cf1293ccdccaa44b73850d251,1,0,1,79.81073612,1514845918,Ticket,6cf4feeb288156e5545353aa1296595a1a180d04d1e2045cc9e4b55fac6d5993
8c5bb4cd6e483cd6e94263ae1a870c910e4ba42f59f4381ed1c9f967e5648bf1,-1,1,1,85.0321798,1514732586,Vote,f424b1233b8bb1a432ec5cf688a8236018ea92cce5d1c1a1b97c83edc2bb79b7
30d3afaf78cc5a05cbc0998cac8b3160b662f98a0ebcd4a646f1bf94c1fae4c3,1,0,1,74.67754437,1514591427,Ticket,034174df6d6811a4977056c380a274cc331b3d69083305d34ca14015dd43ed50
adc11a29e6a407e04ba9a022f85e6e6da8a6429c580da34418444f4a855a14dd,-1,1,1,74.80553147,1514514218,Vote,3d4b6395af600d31fb4cd932e88aa3be43b6b8c4258577ea41085e561d003465
9f4bd3d09421f2dfb3580ab33dec95ea255b4d13252931e54be95bbe93c1d677,1,0,1,77.07626126,1514375941,Ticket,58de248342ee2f58a17816941d3fe8fa25e0ef4a2c8f36a2bfa32aacb8d9a294
eae8379087e3e38047aba8b0cfa0c18201c3c19126872d6499ae01ebaa33d663,1,0,1,77.07626126,1514375941,Ticket,1eb421ff27e8619412ef6b7015ad67d22c1948dd7dd0dd364126af31857e71b0
e4adc4cabbc03cc6aa33877c90bfeefab78cd9cabb6524d255344b7a7797cae3,-1,1,1,77.37616581,1514205122,Vote,b1fd1a325a5fd680dbcc40eeb00f4d497fbd58258f57fe4a0cf483b6e322d3b2
7dc5590a1c9245860acb0f214db4be24f6d1a5829b2aaaeb7715f6147f562366,-1,1,1,77.37616581,1513968775,Vote,8e3fd241f7edf9f19f812e3ecada67eb5cddc531f15c8f238d35fe98187aa9bb
25fc1f38284c43295403996d501805bd1e52fb7db368b4e818846e21b3418882,1,0,1,75.88987531,1513458219,Ticket,ff5fa5d7df874da7db3455863ec01fc3454de9bf6d813b5f90cf780b71b12b5c
e1999ad2df6e234c4ac8c0a5eac5e3ad0226d726a6da2bc724fab34633c16702,-1,1,1,83.74759619,1513361432,Vote,82f33962c77d95968754617101744d08c27aa12147248c3088450d733ce3f4dd
8e3fd241f7edf9f19f812e3ecada67eb5cddc531f15c8f238d35fe98187aa9bb,1,0,1,77.37616581,1513132908,Ticket,7dc5590a1c9245860acb0f214db4be24f6d1a5829b2aaaeb7715f6147f562366
b1fd1a325a5fd680dbcc40eeb00f4d497fbd58258f57fe4a0cf483b6e322d3b2,1,0,1,77.37616581,1513132908,Ticket,e4adc4cabbc03cc6aa33877c90bfeefab78cd9cabb6524d255344b7a7797cae3
acb14f8a47b7cc5134ed0f540397b98fbf4919e4e5eaf2c87158c296c486c598,-1,1,1,85.0321798,1513022642,Vote,675c52398ec706b7dc227c0b62ca147918b3ecc1aa84f6e67c7febf2f15fdaba
08e4794c1e2fc015908f63c7475f4ed0ef37a724105b4362cb30a54e626b1aff,-1,1,1,83.74759619,1512908851,Vote,542582549aea58ddcdb961f6debf91ddbc0d17f45613b3ab1a5bc1fff5976171
542582549aea58ddcdb961f6debf91ddbc0d17f45613b3ab1a5bc1fff5976171,1,0,1,83.74759619,1512433423,Ticket,08e4794c1e2fc015908f63c7475f4ed0ef37a724105b4362cb30a54e626b1aff
82f33962c77d95968754617101744d08c27aa12147248c3088450d733ce3f4dd,1,0,1,83.74759619,1512433423,Ticket,e1999ad2df6e234c4ac8c0a5eac5e3ad0226d726a6da2bc724fab34633c16702
f4c017fcce8074fe38b3d1ab865abfbfcb9244bb12abbf6458f3e1603744ff72,-1,1,1,85.0321798,1512211113,Vote,c97c3f85e205fffae35a381ebe9dfe0f4b130db08651400551d0c418f7cf679b
03ea03a1ae0c49b1f7b95b29d2126a667995d24d45c2c4d7ad032cf40d770114,-1,1,1,67.77079736,1512163718,Vote,27bee3e5472091b6e8c8ec4520e52c279992e92f7fb95d6443431d21f0d7a228
27bee3e5472091b6e8c8ec4520e52c279992e92f7fb95d6443431d21f0d7a228,1,0,1,67.77079736,1511798536,Ticket,03ea03a1ae0c49b1f7b95b29d2126a667995d24d45c2c4d7ad032cf40d770114
9acc2a0acb790f079fbeb4f530f781c1ec93a47c15abe3b38a28c7a0ec5067c9,1,0,1,67.77079736,1511798536,Ticket,56821c692cc4fc90174d7e7b2b80d9cafbdbdb632102e69e6a48ce540e9f140c
c63286321637fa02170f4a15544913231d861841eb13697618f03f8129ccdd9c,-1,1,1,63.68196419,1511675178,Vote,21c54c10c691372654f4d0925bd54fb5940ad6adf6100029f69698ad5b8d67c1
304cd97a3ee07c0a7622889cc6641de21c55c7b5e4b0f514ca46d8993ac6362a,-1,1,1,76.7331109,1511605596,Vote,03e9400c3f9b30ebe47241b28e185ce1e18136e098de99771c1a0f7abcd1f89f
3d4b6395af600d31fb4cd932e88aa3be43b6b8c4258577ea41085e561d003465,1,0,1,74.80553147,1511184796,Ticket,adc11a29e6a407e04ba9a022f85e6e6da8a6429c580da34418444f4a855a14dd
8ed5caba88be0904f5e3a47f84ac040e4e355da4368b646f89211a3b2f00db88,-1,1,1,78.95518817,1511009282,Vote,d57988b83d2d9a5bcc8732684cccef4bbef2d6b6fd0e70a5b3fbb2b694a664cd
03e9400c3f9b30ebe47241b28e185ce1e18136e098de99771c1a0f7abcd1f89f,1,0,1,76.7331109,1510796352,Ticket,304cd97a3ee07c0a7622889cc6641de21c55c7b5e4b0f514ca46d8993ac6362a
6b56d6afbd9a90962afd9fba2a7726315fa393b55434248b9d6ebb2241da161c,-1,1,1,85.0321798,1510650927,Vote,277fa7fa4f4055a493f40fb2e9d147aa6586e1d9d677967710c49c7f452c3f44
d57988b83d2d9a5bcc8732684cccef4bbef2d6b6fd0e70a5b3fbb2b694a664cd,1,0,1,78.95518817,1510577649,Ticket,8ed5caba88be0904f5e3a47f84ac040e4e355da4368b646f89211a3b2f00db88
7bdbf5fdc1e51d3683b8266cee5e5c3de7bfb66abd875b87871e1d1423b12bca,-1,1,1,81.09427386,1510435018,Vote,5dac7e885739fe5e9b601d05820733fe502f70fe2dac93cc9c99dc8b9cb188af
5dac7e885739fe5e9b601d05820733fe502f70fe2dac93cc9c99dc8b9cb188af,1,0,1,81.09427386,1510105241,Ticket,7bdbf5fdc1e51d3683b8266cee5e5c3de7bfb66abd875b87871e1d1423b12bca
d52763694dc00eb0de242cc328b8698a6fefae6923db5c40c5c5eeb78ef8af29,1,0,1,81.09427386,1510105241,Ticket,b3688b0b4fb80d7158f958de01d72e927178a9e78f6fc09d482a02ea800134b4
2bae461ad063d3984c07fe816aa71d07fe03e49ebbd037dfe9647a689d67f6ab,-1,1,1,63.68196419,1510001944,Vote,79d94f545aee3799d3def1394ab476d476cac187212cdae5513ffbf7f0d7eab9
ec4a74a3de821583fb668303f74d6e3e2de6dab8d72f375bb1b552a68daf712e,-1,1,1,63.68196419,1509934477,Vote,89105c67407befb86d7a588f48236f821b55d5341b80f2821d4bde9a0b09e438
277fa7fa4f4055a493f40fb2e9d147aa6586e1d9d677967710c49c7f452c3f44,1,0,1,85.0321798,1509758629,Ticket,6b56d6afbd9a90962afd9fba2a7726315fa393b55434248b9d6ebb2241da161c
675c52398ec706b7dc227c0b62ca147918b3ecc1aa84f6e67c7febf2f15fdaba,1,0,1,85.0321798,1509758629,Ticket,acb14f8a47b7cc5134ed0f540397b98fbf4919e4e5eaf2c87158c296c486c598
c97c3f85e205fffae35a381ebe9dfe0f4b130db08651400551d0c418f7cf679b,1,0,1,85.0321798,1509758629,Ticket,f4c017fcce8074fe38b3d1ab865abfbfcb9244bb12abbf6458f3e1603744ff72
f424b1233b8bb1a432ec5cf688a8236018ea92cce5d1c1a1b97c83edc2bb79b7,1,0,1,85.0321798,1509758629,Ticket,8c5bb4cd6e483cd6e94263ae1a870c910e4ba42f59f4381ed1c9f967e5648bf1
6cc67806d2ad3bcf7c44efb9e31b32f710b4027ca286901b3baa283adb610edd,-1,1,1,63.68196419,1509093694,Vote,dc89f6bb0a4df1b13ff0f828702f3b0b7e88288643547c0c702ba1d336c328a9
f32737842e0d14b3a3185e38edcbb16ab69c2add7085ad2895c384d56e61ec5d,-1,1,1,63.68196419,1508197727,Vote,2205ae74d17cd1b6ccc5e563c581cacc2ac8e1854fb05ebb3f0df3b9ab3bdff8
3fd955c1eadb8f466bb2bce083a543bdcf3f825c4bad0ce9a744150bea4f8569,-1,1,1,64.63676086,1508185080,Vote,3789fed50d6ad6aa2e5177b75c1ac4a8c8c511937afec5aa2159b0af67274f86
747c0eb4cf13ad25483031100ab4e587e89026a2cba5cfa14e73b55741f4012b,-1,1,1,63.68196419,1508158418,Vote,cfd488ff13acf29519e4e2ee2163f96caea5bff591280d773c48e916f02dd5a5
dc89f6bb0a4df1b13ff0f828702f3b0b7e88288643547c0c702ba1d336c328a9,1,0,1,63.68196419,1507817738,Ticket,6cc67806d2ad3bcf7c44efb9e31b32f710b4027ca286901b3baa283adb610edd
21c54c10c691372654f4d0925bd54fb5940ad6adf6100029f69698ad5b8d67c1,1,0,1,63.68196419,1507812419,Ticket,c63286321637fa02170f4a15544913231d861841eb13697618f03f8129ccdd9c
2205ae74d17cd1b6ccc5e563c581cacc2ac8e1854fb05ebb3f0df3b9ab3bdff8,1,0,1,63.68196419,1507812419,Ticket,f32737842e0d14b3a3185e38edcbb16ab69c2add7085ad2895c384d56e61ec5d
79d94f545aee3799d3def1394ab476d476cac187212cdae5513ffbf7f0d7eab9,1,0,1,63.68196419,1507812419,Ticket,2bae461ad063d3984c07fe816aa71d07fe03e49ebbd037dfe9647a689d67f6ab
89105c67407befb86d7a588f48236f821b55d5341b80f2821d4bde9a0b09e438,1,0,1,63.68196419,1507812419,Ticket,ec4a74a3de821583fb668303f74d6e3e2de6dab8d72f375bb1b552a68daf712e
cfd488ff13acf29519e4e2ee2163f96caea5bff591280d773c48e916f02dd5a5,1,0,1,63.68196419,1507812419,Ticket,747c0eb4cf13ad25483031100ab4e587e89026a2cba5cfa14e73b55741f4012b
bc44fcfa45d439fcfc78b9a262b21c3172059f3f75a68b3d7897f47c9169ca8d,-1,1,1,64.63676086,1507706200,Vote,e5cb07f9890c6fc1f93411be5307073f1e849f15fff3244f310b7ecf095d777b
3bb92f173d9d565dcc7e1ff00253b02a234bc778b3ca5973030affedbfc53177,-1,1,1,62.55978464,1506379906,Vote,8e2e3ad044384fc227562ca252df076c3be932b2fc2ffd9251d50096bea69746
93de2f872e64eac8c24f1aab2dee20188b37b7b21a4aafd096e546a0e3e54a88,-1,1,1,64.63676086,1505880464,Vote,9ef62513716ee2550e930e86f1575dbb8344d74fafd2bc64d7b658f8619ffdc5
90013628f35b87815df65cf40d782d3ee8fc38457c2d9ee455947dc9b1489898,-1,1,1,59.73065129,1505460576,Vote,b746ae4dcd5792bf7fc96b4aa5eed0452960fff1395e0db6983dfecde41e1405
3789fed50d6ad6aa2e5177b75c1ac4a8c8c511937afec5aa2159b0af67274f86,1,0,1,64.63676086,1503265974,Ticket,3fd955c1eadb8f466bb2bce083a543bdcf3f825c4bad0ce9a744150bea4f8569
9ef62513716ee2550e930e86f1575dbb8344d74fafd2bc64d7b658f8619ffdc5,1,0,1,64.63676086,1503265974,Ticket,93de2f872e64eac8c24f1aab2dee20188b37b7b21a4aafd096e546a0e3e54a88
e5cb07f9890c6fc1f93411be5307073f1e849f15fff3244f310b7ecf095d777b,1,0,1,64.63676086,1503265974,Ticket,bc44fcfa45d439fcfc78b9a262b21c3172059f3f75a68b3d7897f47c9169ca8d
b56a30931d10ccaff0474093d001de8a1e7e35689bdfa5420e9abbde9c55ea6d,-1,1,1,63.91944126,1502526653,Vote,68a2d738451159f404fa4096da55706fb283d5882a1dfe66a9de2b5222c469f9
a7107448438d1ccb8c2c491b41248751e5e1e5a59ed35d77eca885a3449326b4,-1,1,1,58.6431579,1502184708,Vote,eb99ca0d6e256b405e6890989c5e54159fbff612489d14ba1ba7d6be9edb4f63
b55c14c20d1d9dfb6ce38da0cd7168191a284dd7ae9c0fe166ced7037060af8f,-1,1,1,62.49350771,1501942963,Vote,17a9679d67355de5401b57951fe7bacb7f2dc9951d9e13f2229fe6baa7066852
17a9679d67355de5401b57951fe7bacb7f2dc9951d9e13f2229fe6baa7066852,1,0,1,62.49350771,1501729430,Ticket,b55c14c20d1d9dfb6ce38da0cd7168191a284dd7ae9c0fe166ced7037060af8f
8e2e3ad044384fc227562ca252df076c3be932b2fc2ffd9251d50096bea69746,1,0,1,62.55978464,1501726018,Ticket,3bb92f173d9d565dcc7e1ff00253b02a234bc778b3ca5973030affedbfc53177
6f292e4ee03b097fa15fd50eceb30bf3ce768a29f44a69d1054ffdbd960c4860,-1,1,1,60.45102124,1501422276,Vote,f7bcc3a98c0ff93ae378a436bcdd89fdd9c1884ed07d256f25948adc9c3d5baf
b746ae4dcd5792bf7fc96b4aa5eed0452960fff1395e0db6983dfecde41e1405,1,0,1,59.73065129,1501028793,Ticket,90013628f35b87815df65cf40d782d3ee8fc38457c2d9ee455947dc9b1489898
f7bcc3a98c0ff93ae378a436bcdd89fdd9c1884ed07d256f25948adc9c3d5baf,1,0,1,60.45102124,1500602172,Ticket,6f292e4ee03b097fa15fd50eceb30bf3ce768a29f44a69d1054ffdbd960c4860
eb99ca0d6e256b405e6890989c5e54159fbff612489d14ba1ba7d6be9edb4f63,1,0,1,58.6431579,1500425186,Ticket,a7107448438d1ccb8c2c491b41248751e5e1e5a59ed35d77eca885a3449326b4
68a2d738451159f404fa4096da55706fb283d5882a1dfe66a9de2b5222c469f9,1,0,1,63.91944126,1500250634,Ticket,b56a30931d10ccaff0474093d001de8a1e7e35689bdfa5420e9abbde9c55ea6d
