tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,228,1,0.00810049,1606171414,Regular,8551a0725d455227e3a2e5414c6a08983c022eb3c102b803569d831b2060ade4
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,233,1,0.00794175,1606171414,Regular,476cb04683c7833d15c51bd2430e5dbc4f80d5351e58af3103393bc3cf9c22e7
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,238,1,0.00770932,1606171414,Regular,c0666ddd034c90266d4876efc3320757057ff66e0fb0713de06e4085271180ef
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,252,1,0.00778648,1606171414,Regular,cc84d389cfe02e864982c3bf5e01cef60ddc3bd72508e95d00891dff2f08dbfc
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,256,1,0.00794218,1606171414,Regular,1f3dd2729502015d772e13f55b3f1e21b4a8f107935e41a8bea93814462561ff
1996c2f930f798cd27326c3be8c5b6e93976433a54e42b5923cb9076a5240cc7,1,2,1,0.00778608,1606169937,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
2e51b969b6cbe4c446db0d03b9c72f0e937246a0b3dae95f1ee5453046b509d6,1,2,1,0.00778608,1606163874,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
189773cdadb347a80b0725aa80a27c862f9101d5c75797b62c4067a89bca8917,1,2,1,0.00778608,1606155845,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
919dc0cb244ef9c10c83565312a0aefe098c3a515aee728f370c21c6ffdd1c00,1,2,1,0.00778609,1606138922,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
927d8daa9ee46aa71588d7b08495effbd9801c324b7e216bdb1468d7c0a538dc,1,2,1,0.00778608,1606133103,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
c36cdf4adb0c40efa7841ab41c9c1f0c8db0fb00a2409e5271cd41755c2d53e5,1,2,1,0.00778614,1606127692,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
f6c015d24979e8e0398858ce7984cbcc850e0a44eb2ba22c6219e9c7c6c1ea6f,1,2,1,0.00778608,1606121219,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
2363d2deda1b5416c11b5db72bef7cc1437a13c978d752e0ceda7a7c02acf7ef,1,2,1,0.00778608,1606115966,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
edccf35592398e2b295a9a16164463b894f4786acc2270f8f270d0779349553b,1,2,1,0.00778608,1606109866,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d4c06bee32eb6eae68651fc3e14da2fb5e117058b785b9c72a53fa37458233ad,1,2,1,0.00778608,1606104775,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d55e7d48fdac783508ed15ee04a2ee124b8dde72b6a81df5565ad273e7412092,1,2,1,0.00778608,1606101589,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
b352886ffa23415d1a3b377f8d3a9c23e09af639132ca76ff86d214afed6d69b,1,2,1,0.00778608,1606093044,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
78ea087b3290e0ecf6576442935d5ff9d36a5f9842adc541e77559241b67bd4f,1,2,1,0.00778609,1606089973,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
ed5c534c6c3d22a50ed555f2d52599a3e2d4f812e0aee11dfdc4be3753d0425a,1,2,1,0.00778608,1606038243,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
68b944da66804504a50e238851486fc9c612cc6b80898032b99074e702b61a49,1,2,1,0.00778609,1606010684,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
3210b07ce5a3f6dc3598635ca3f45dc144fd81a6525c0ae2c78589bbd9825edc,1,2,1,0.00778608,1605999919,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
8551a0725d455227e3a2e5414c6a08983c022eb3c102b803569d831b2060ade4,1,2,1,0.00810049,1605985392,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
07434e7f7035b1dbbbb08c848d37d1b888706c069df64b8d5c44f053ff9086b2,1,2,1,0.00778608,1605980604,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
c0666ddd034c90266d4876efc3320757057ff66e0fb0713de06e4085271180ef,1,2,1,0.00770932,1605969292,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
99e45e7d1c163374669f6f0e4ed597c2e4b73b2fe9f2676d370dde41f078a022,1,2,1,0.00778608,1605943686,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
2f614b9215f18bd9315a3d23b46934b65e376e6c86be05f6ee161a5300942d85,1,2,1,0.00778608,1605935120,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
f9ea36dc10976db5bcad4b29f1193808051d4962cc8494edefa7bc575509acca,1,2,1,0.00778607,1605931392,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
c0f5af39b015b4e59a8814fc845985b225839c25fdc64a83d82f002a50a7c4de,1,2,1,0.00794174,1605911930,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
60e42b264c18f64252182d75e8d07f3da96719f6d83c8be6fb4f53f98901da65,1,2,1,0.00778608,1605907437,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
9457b1d426f89c7aebba6c3717860c8c67c0ff56dc35eaf9f318dcfc813bdf44,1,2,1,0.00778607,1605905563,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
802e804668f9c86da1b7c76defa2882d5ca4b44d4de21571765d2da04aed9e67,1,2,1,0.00778608,1605903312,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
11b19f9e9b8b77b3a3021cc6fffd9400867ab139afb13c088d857e6d68113e83,1,2,1,0.00778608,1605902890,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
9179732d6019b39f8226a7dc67e253ab0eccfee3ca40d33e4e09fd009e84d61b,1,2,1,0.00778608,1605894710,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
ab1fff554a797797942f13ee02a52dd5d1ed528490b6e6e39b71bed4856471ca,1,2,1,0.00778608,1605879107,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
69ec2553e64f33ad7c5328793909bceb20137ff372ee1f3729da0f5cce7a0f33,1,2,1,0.00778608,1605878456,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
66486b06cbcc1912a44cdf7c42be76ba20d45aec36023ce460bdab386c41e6cd,1,2,1,0.00778608,1605876222,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d67f6491e851fa70c23d9f01b7169417a7bec61bffbef4d0284091f47fc59c3e,1,2,1,0.00778609,1605866486,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
59cdfe3247ccbb423f5af54c9c8cc75500ad9c97945a172f4a0fc26306f2204a,1,2,1,0.00778608,1605859129,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
e35b0cd86ee2edc111604e54fc555cb263b4abea03fa86c0ce017b22c01b438f,1,2,1,0.00778608,1605856550,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
e8e08f675e9c2881fc6b008cc264f5031e6858675d48d2593d94edfc8ca28a6b,1,2,1,0.00778614,1605851664,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
fa70c6b36b13db298ae65700e84bb97321a4f19d9696db66902dbd32ce5c22d8,1,2,1,0.00778607,1605832644,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,190,1,0.00778649,1605830081,Regular,d0ef7655816455c8fa0b0b1ea636c06dfa098a581c4cfba366c22328367aab7e
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,196,1,0.00778658,1605830081,Regular,0d3fe5cafda660e4a1fac9db9897a55d3ff4ddb02378e81101152a38212fb982
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,207,1,0.00778647,1605830081,Regular,b345078caa6fc3dfccb0d515363f17f44b819daa0e0bbffe9cd32c3a15a77187
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,209,1,0.00786392,1605830081,Regular,74b844da83c46e7fb69397cb05a300beca60d392384437deba48d720c9765a89
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,212,1,0.00778647,1605830081,Regular,2757239b57a136706e53fedfead8a6a45d5f0a120ac683b9bff8a9d6363b158b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,230,1,0.00778647,1605830081,Regular,9c274770342f4c56567231b30a93696b88ce7b3ee80c2c40de3ca59888387393
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,235,1,0.00778647,1605830081,Regular,c3afb6900d1b6c9f52efb48debad5fbf9a0e8526adb24bc78a75c4a08e8e4d97
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,237,1,0.00778647,1605830081,Regular,318c54f7fc0e25fd5eb74408b87b18cfb299d43c38cbda194afe672764485999
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,245,1,0.00786397,1605830081,Regular,236323756817b63c9b328a9c932f7b0457529d39a8d8a5924df8f69b1ccf3f9d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,255,1,0.00778647,1605830081,Regular,e3e4daef5520c5f82995c0d8b55b61401e0ac81908c226598f74c37f7fc424a7
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,268,1,0.00778647,1605830081,Regular,45b6fb3fdb0b719a4b73cc2c0472bd1864f38c821c120f7fc2b54ba845dcaeaf
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,272,1,0.00778648,1605830081,Regular,ddba12ab0657e0f96b91fd09fb5ac6dbfd338a1d0c21b1fe56e739b1b44ceab0
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,281,1,0.00778647,1605830081,Regular,3d49ca6be0a0c7a80da463334c4b79d6f1e4b3db2f1f19cceeecd140a162c6b8
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,301,1,0.00778647,1605830081,Regular,07d3bbc7aa147a786782574394cd3c38d2315ace34766523fc83cd9c89620cc4
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,302,1,0.00778647,1605830081,Regular,3998c704fade958ba7c449cfbb6d932e4a6e681a894d3b6de09190f98fd003c5
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,306,1,0.00778647,1605830081,Regular,17ff64fcf096042fc269f0856a8cc4c439ba3755b1b943022cb307d178005ec6
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,312,1,0.00786397,1605830081,Regular,cfb660c33afdde254cfca757b66609ff1da05b841eb155090268bf3a02b029ca
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,319,1,0.00778647,1605830081,Regular,7a838530dfbdd9b2a42e555e0895f493093406019486f256a705274f65a439cb
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,334,1,0.00778649,1605830081,Regular,55897c34447d88b2e1b6440c8f9b868160e8d61673cfe753f229493efff2abd2
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,349,1,0.00778647,1605830081,Regular,bbaf2b5146bf12d92568c3809a85338f604d8a3434790141f5007da4c6a0b1df
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,351,1,0.00778647,1605830081,Regular,47089571f23ce5cc30a50f8b3d658220241fd25a83e4d76066e974ed1f17dce0
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,357,1,0.00778647,1605830081,Regular,6207d62d60aebbe2689c7aaefd1461e6e09e6cb57d7135a31befb9ab8e724be5
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,365,1,0.00778647,1605830081,Regular,73d419ecd0f3cd5c7981ddc7d1ed3323b6635e33bd4597e25d3faaad605760ea
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,368,1,0.00778647,1605830081,Regular,6e306b57b2111daa27d6d5cd0068d3ffd4970ec55368c877bad48df4cedc29ec
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,371,1,0.007864,1605830081,Regular,b4650b06474970b7f17380e849b755a1b76a5f743c5b02625235768f929c22f0
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,374,1,0.00778647,1605830081,Regular,c57401743b7d2862bc894cb8adb8773a1066d1c24dd2df3c9fb2277ce0afcef0
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,376,1,0.00794218,1605830081,Regular,f50b3d3f011b561fc1bfb634e1fa7f1cc5c123de90210d9012f75587b06d99f1
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,377,1,0.00778647,1605830081,Regular,164ec53ba0d714040cca220149c7c78637433012d7ccc1439bc37c59463114f2
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,387,1,0.00778647,1605830081,Regular,d5759282f9071c7a725eac28572332f7a4e1227b08369cb432dae82e76d9f6f9
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,389,1,0.00778647,1605830081,Regular,df79a1c24043c5b1500ffd3abc10f0666c0235767861e5224fa8481e6205f9fa
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,134,1,0.00786392,1605830081,Regular,8089867b94fabb12852c7365552469ade4559aaf34dc21a586e772fb168ea55b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,135,1,0.00794218,1605830081,Regular,e71707a52a31c76c161d23064dcc62d1eaf3e5fff4f3a245d66f0069db44cf5c
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,137,1,0.00778647,1605830081,Regular,a8e5b8465b9ba11c63ce593dc1f83bc04f1aaf86262233832ac4798b28184e5d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,146,1,0.00778647,1605830081,Regular,4fc300c6f5958e50ac34bef3a22309759f936ced6779d3b92fbf3e82dfe77d63
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,147,1,0.00778647,1605830081,Regular,a90ce9519b4623f7b2903f34c51ad53b5f2425f4577a7aa75c9d4d0cd9764e64
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,151,1,0.00778647,1605830081,Regular,d3af64fa3634d5738d5d470e414e73ea96619ba3c5ea69dfccca778a552fec66
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,152,1,0.00778647,1605830081,Regular,d14fb34c7bcb754eff5ebf37ed79988d9cd0b27e201e1a3a6a84f4df339b0267
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,162,1,0.00786397,1605830081,Regular,f4434f55d49d53f84389098ba1d61fff3ac6b7f6b6e452a59f2abc8b5ac0756a
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,165,1,0.00778647,1605830081,Regular,a066b821f52382d4c6bdb898517bde071b898d32af26ddd3ea608a669782a16b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,169,1,0.00778647,1605830081,Regular,f18d64a5123f064f28380d36cd4eeff53dd9477c9570d0807954b2e51a5fd06e
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,183,1,0.00778647,1605830081,Regular,e7eafe85e2de18de50aa7c1647130ca5f66f286741101f235bc94eb7082ed779
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,187,1,0.00786399,1605830081,Regular,aab3e26b3e290f4adf5f4b038de3efa2e4814a18ea6b5b74e73842714ad68e7d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,188,1,0.00794218,1605830081,Regular,c522d92d96d2b45a0ca8ad85f7b53178811645bb37b711e2e8e0c82842d59e7d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,189,1,0.00778647,1605830081,Regular,987712f76f7548873e2c8bae3a3177ba333740610c29d2cafedf5458528ac37d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,0,1,0.00778647,1605830081,Regular,42bfe80a0349498d26ab2298e2f24eec2a95425c3c84105e2fb615eed0448e00
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,242,1,0.00778647,1605830081,Regular,71e74775b91d86419a77b2a3e60dcd863853834af049a19561fca00aa3e84e9b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,253,1,0.00778647,1605830081,Regular,472fc5b8d612e6d57ab82abe6567d1f61840f8e17e2024c5c31fc8e1fa8200a5
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,238,1,0.00778647,1605830081,Regular,18468fd154d814ec7aceecdbd04031388e3c11743c3ffea5fc69f32a75299099
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,131,1,0.00778647,1605830081,Regular,ece7a2ad91f470d11994ccb3cd42c3b449a4b95c27a98ff3d605d85095665759
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,128,1,0.00778647,1605830081,Regular,76e6120fec84b3d9d6f1f712b5b4d551a0289ef8529531b9ebe4971b0397b857
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,127,1,0.00778647,1605830081,Regular,9a9c0d3b2e0b8100c380025f6c998cb4561494e61a216cb179689dd1dffb6057
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,124,1,0.00778647,1605830081,Regular,7599a2a2dea9f364417e95d089adf8d040ce84996b277eb6d9d3e8e0b224cf53
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,119,1,0.00778647,1605830081,Regular,e793693cd4a8d1f6419f279c7136c3a511585f269e21cc2f104b780c93dbe450
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,115,1,0.00794218,1605830081,Regular,1c6b0fa2a43db17f67bd904ef5e5af65e1bcf93af104f805bf7737c6b9c6724d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,109,1,0.00778647,1605830081,Regular,ea6596a023bfb822fb8e0c2ed72c4d513fa094dd16ac740c42000911a8e5b447
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,97,1,0.00778647,1605830081,Regular,091100b5849bbea52b8f8428bedb1f83481181298d463b393d3e26d5d7a75541
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,94,1,0.00778647,1605830081,Regular,6b337b673be5a1eb13755ea26b44e798285506bc30a1c1f0eb8d9340ec48c83f
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,83,1,0.00778647,1605830081,Regular,7b481c12d550b065f62841c47e512c6c0a9e6d30e6223bd62c0968ee75836d39
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,82,1,0.00778647,1605830081,Regular,00585aa12842218a00e005ca6c7f4e0f799ec5ac2af89d35cb5fa1b845fe0737
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,63,1,0.00778647,1605830081,Regular,6b269f3f36b65f8fefefe284fad7c4049a4480af197bb986b456d08431f8752c
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,60,1,0.00778647,1605830081,Regular,b238cb52a46f30279da483b058d18698f9019c295c0e000af4395b80bc758128
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,49,1,0.00778647,1605830081,Regular,6735269d2a141114b33c5310d8f4f56d540adce7dde4010f8d3cf39164d75b21
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,45,1,0.00778647,1605830081,Regular,a8ffd066b63ca8f910055d6beac615ec8aad25cda36a615487fe8b606cb15b20
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,42,1,0.00778647,1605830081,Regular,78ac0b87ea1d5adac86157f0a946dfa63b6f20eb7f01e1fd24d8cf9255789d1f
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,40,1,0.00778647,1605830081,Regular,4c2006738be1ff4452ca121c9eaa9cea5af701f64a510942da042415e99b0f1f
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,26,1,0.00778647,1605830081,Regular,5c3751e894ff41a213204786a8d6c097dd59d15ca29d8a926b2e9390fcff1514
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,10,1,0.00778649,1605830081,Regular,a7f356819488741786758b3b7be998371acade02950a72cfabbeb7da6a3a1f09
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,8,1,0.00778647,1605830081,Regular,07f3657f8b5bc31c9eba1db45deecf931d46251c9934b0ef2974b2e9ca20da07
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,6,1,0.00778649,1605830081,Regular,1ae8c69fb373ef7c55769f1d1e8cc1845a4a48e442cc791390079160f7211506
476cb04683c7833d15c51bd2430e5dbc4f80d5351e58af3103393bc3cf9c22e7,1,2,1,0.00794175,1605826742,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
7ab53c6d35cb610d595a661a7b3f5bc4a07a31e4b5e6bf4254cdc90e2bd3549b,1,2,1,0.00778608,1605826742,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
1a005609ae092906edd75110844b4e9ab38d4d1d22f850ae6d8ce103788e78a8,1,2,1,0.00778608,1605820202,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
cc84d389cfe02e864982c3bf5e01cef60ddc3bd72508e95d00891dff2f08dbfc,1,2,1,0.00778648,1605811269,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
038dfdc8b06d8184e14385721646d3fad2aaddd0b9034bd33a94e2ce2e816e8b,1,2,1,0.00778648,1605792624,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
e746c9abf2d66e18f6698d267412a089201a8965422d0a9bb3af0425e47412be,1,2,1,0.00778647,1605768674,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
5c02eb28b4b211af71f18701d5f805fc7f2e3816ee946be3dbd6f60fc6bbdbba,1,2,1,0.00778647,1605766757,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
1f3dd2729502015d772e13f55b3f1e21b4a8f107935e41a8bea93814462561ff,1,2,1,0.00794218,1605756429,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d5759282f9071c7a725eac28572332f7a4e1227b08369cb432dae82e76d9f6f9,1,2,1,0.00778647,1605748298,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
b238cb52a46f30279da483b058d18698f9019c295c0e000af4395b80bc758128,1,2,1,0.00778647,1605742534,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
f50b3d3f011b561fc1bfb634e1fa7f1cc5c123de90210d9012f75587b06d99f1,1,2,1,0.00794218,1605728894,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d3af64fa3634d5738d5d470e414e73ea96619ba3c5ea69dfccca778a552fec66,1,2,1,0.00778647,1605718867,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d0ef7655816455c8fa0b0b1ea636c06dfa098a581c4cfba366c22328367aab7e,1,2,1,0.00778649,1605715456,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6b337b673be5a1eb13755ea26b44e798285506bc30a1c1f0eb8d9340ec48c83f,1,2,1,0.00778647,1605678078,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
7599a2a2dea9f364417e95d089adf8d040ce84996b277eb6d9d3e8e0b224cf53,1,2,1,0.00778647,1605674644,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
e3e4daef5520c5f82995c0d8b55b61401e0ac81908c226598f74c37f7fc424a7,1,2,1,0.00778647,1605671762,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d14fb34c7bcb754eff5ebf37ed79988d9cd0b27e201e1a3a6a84f4df339b0267,1,2,1,0.00778647,1605669985,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
55897c34447d88b2e1b6440c8f9b868160e8d61673cfe753f229493efff2abd2,1,2,1,0.00778649,1605667723,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
7a838530dfbdd9b2a42e555e0895f493093406019486f256a705274f65a439cb,1,2,1,0.00778647,1605665230,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
472fc5b8d612e6d57ab82abe6567d1f61840f8e17e2024c5c31fc8e1fa8200a5,1,2,1,0.00778647,1605664053,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
