tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,1,1,0.20535025,1532790708,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,8,1,0.20694676,1532686640,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,8,1,0.20814436,1532621498,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291,1,12,1,0.20781795,1532560834,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,32,1,0.20045985,1532491972,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432,1,10,1,0.20149293,1532423545,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,17,1,0.201094,1532355369,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,11,1,0.20656798,1532297501,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422,1,1,1,0.20696215,1532232540,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,26,1,0.20298565,1532164174,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,8,1,0.20742547,1532092657,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,20,1,0.20412166,1532027824,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,2,1,0.2079564,1531963292,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,19,1,0.20884578,1531863732,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,0,1,0.20740623,1531760457,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,15,1,0.21124705,1531691625,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17,1,8,1,0.20520087,1531623648,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,4,1,0.20365972,1531562074,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822,1,2,1,0.20492336,1531500835,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,5,1,0.20344831,1531443467,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,21,1,0.2018025,1531385620,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,10,1,0.20943326,1531324901,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,23,1,0.21006957,1531263216,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,21,1,0.20274786,1531205343,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,38,1,0.20226231,1531084023,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,10,1,0.20830682,1531019218,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7,1,9,1,0.20199362,1530957936,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,17,1,0.20713426,1530900724,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283,1,9,1,0.21184931,1530842699,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,33,1,0.20101503,1530779939,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,9,1,0.20837311,1530722734,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a,1,2,1,0.20813805,1530668198,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,3,1,0.20767059,1530614184,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0,1,6,1,0.21087921,1530560572,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,28,1,0.20447298,1530505842,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,8,1,0.2071208,1530456441,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,6,1,0.20558178,1530403212,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,4,1,0.21304349,1530347033,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,8,1,0.20115402,1530288555,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,37,1,0.20112538,1530236190,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,7,1,0.20284136,1530185978,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,22,1,0.20056836,1530131541,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9,1,18,1,0.21387265,1530085225,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,31,1,0.20316731,1530038848,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,6,1,0.20856738,1529997981,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,20,1,0.21302643,1529953445,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,27,1,0.20177222,1529908472,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,31,1,0.20376305,1529865015,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,10,1,0.20813171,1529817932,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,23,1,0.21335444,1529769852,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,11,1,0.21325786,1529723264,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,12,1,0.21587241,1529679578,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,24,1,0.21459662,1529636417,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,16,1,0.2083406,1529593239,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,7,1,0.2121445,1529550239,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,0,1,0.20466843,1529506695,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,25,1,0.21298053,1529466136,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,22,1,0.21032619,1529426567,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,14,1,0.20987703,1529384647,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,19,1,0.20244645,1529341266,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50,1,14,1,0.20369702,1529291957,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,26,1,0.20687524,1529248168,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,5,1,0.20522353,1529171356,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,0,1,0.20659986,1529135334,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,3,1,0.20884082,1529097019,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,0,1,0.20997783,1529058602,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,30,1,0.21556006,1529020348,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,21,1,0.20662301,1528980825,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,14,1,0.20002939,1528941130,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,34,1,0.21200653,1528901583,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,14,1,0.20627088,1528862246,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,1,1,0.2131122,1528825951,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,22,1,0.20979916,1528789891,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,42,1,0.22587482,1528757904,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,13,1,0.21116076,1528710752,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,12,1,0.2118855,1528678371,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,0,1,0.2129177,1528646249,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,7,1,0.20520093,1528610737,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,21,1,0.20160171,1528577969,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a,1,11,1,0.20821703,1528545902,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,3,1,0.20703316,1528513870,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,41,1,0.21587697,1528480847,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,14,1,0.21992989,1528448275,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,13,1,0.22155644,1528419770,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,36,1,0.22369629,1528390661,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,5,1,0.20023346,1528362662,Regular,c513378aca47aa9f584e6263ec1dcd1991dc45c9827562fbc3df1779ec0a01c0
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,24,1,0.21011638,1528334608,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,13,1,0.20717995,1528307737,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1,1,19,1,0.20884835,1528273372,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,19,1,0.20637154,1528246665,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,24,1,0.2029585,1528219978,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,7,1,0.20184601,1528188909,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,8,1,0.20287234,1528161767,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505,1,3,1,0.20897312,1528127389,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,13,1,0.21292938,1528098463,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,14,1,0.2047915,1528071637,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,16,1,0.22495228,1528042606,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e,1,5,1,0.20571341,1528011005,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e,1,9,1,0.20960283,1527982396,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,3,1,0.2042334,1527954990,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
052fe30d37afa2bc82765be112c6f8de56e07d63b03910fbb3f9cef609bb8c6d,1,7,1,0.20496201,1527929901,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,22,1,0.21598169,1527906615,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,4,1,0.2051932,1527883333,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
95701d7cbe19daa1726269b23e824394808da1cab827b48f6e52c2f44157c7cf,1,2,1,0.20279555,1527862543,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,10,1,0.20140796,1527841651,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98,1,5,1,0.20070686,1527820972,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
12118b0b8a0a892f543f6b7b0d4e363a470e3e88772261a42bceb9a585e13955,1,5,1,0.20290076,1527800787,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe,1,5,1,0.208605,1527778519,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231,1,1,1,0.20402873,1527757789,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9,1,3,1,0.2001364,1527737051,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5,1,12,1,0.2023251,1527717371,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,0,1,0.20100676,1527696642,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,5,1,0.20232873,1527676198,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f,1,13,1,0.20194802,1527655393,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,8,1,0.2066949,1527635332,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846,1,5,1,0.20233377,1527614680,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290,1,10,1,0.21293941,1527593836,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
433305e6e6be93a74b6b464bd90b4b6ba7aa614348bf61cdcaaf3d1fd49ea4f5,1,11,1,0.20154361,1527575592,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
4a9c345c733c0ef0f3ea68b3998707763ab91c11b357e36dcd4a14cc030957df,1,7,1,0.20895998,1527555149,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
ec31854cbfea1e655123467c72c7a2ba17f8f9e3eca651fac1f215cb95917f8c,1,5,1,0.20992355,1527537125,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,3,1,0.21160484,1527519211,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48,1,1,1,0.20274274,1527501358,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
61eb6531f3ff0bd538142c90a45b5e83b82d7fc6a2f9a0659fabba06928f291f,1,4,1,0.20567545,1527481248,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7,1,7,1,0.2059122,1527464023,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
090beebe84053a4735cff447b434bab4b27979b43f240665578bc1ab67215ad5,1,2,1,0.21583327,1527446945,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90,1,0,1,0.20754037,1527429783,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993,1,9,1,0.20068583,1527412882,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,18,1,0.20826461,1527395596,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f,1,10,1,0.20589617,1527378085,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c,1,3,1,0.20194586,1527360560,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
