tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528e7eee9c97b528c4dd6bed0667b90ef76c3b8f4af135266242d567b2dd537c,1,0,1,62.9208288,1503861860,Ticket,95ff3f3c70ecc4f1c7797e0b3fc86fe08a91d3ad52de32b0b8d1a7b4b1caf5ce
6ceb05f589bd143dcb9695e9645322f524df0c3173aa1db71aaa4a69a0866223,-1,1,1,61.26870591,1503847839,Vote,6f3a7659d77d789bd191737fa30888d4e2e779a3a55fc85a82a7e1e23a412166
f2f7859d779f951d50dbf8f09c6f4e33e4d21820004988f67eab97529862ecef,1,0,1,62.74913203,1503813293,Ticket,d0d0be4235c4a0a51975a5844e827fb87f98c405bfed3192ebe10166d3bddc11
dbf691050941cfd68bd83ed83ac408489cb35ac9e7fd5ca95129007a56222db6,-1,1,1,62.18652836,1503795123,Vote,14fd41d92893162d72979288d0ac13588b6d25415568aa7cc25ab794a07d40cf
4056af209cf071b69d22454d77759f7538743095bfbb936546f1dfd69e654686,1,0,1,62.60230359,1503761329,Ticket,4ad458bfdff780cb4869bafcac21bcb62f865f5d19d26187f46387d262c7c58c
fd45ec2ef31121668bb4b49de227c4699c8ca1730dfb6403b9c76726b92fd3a6,-1,1,1,60.84163606,1503694396,Vote,d578d03f846938474a6394fd2375b43a9c56cf2ffeaee12749535424c4b2804e
c592c686dfb26f77a0eb169efb0c7a79aa2fad568ba6cc124824ffe7b498569b,1,0,1,64.63475524,1503664767,Ticket,2b2342431a2f3e6a9e48f448c53c5b7bb81656b29f98e28a35cbccf26ffbca86
a77d67b8e3e132f5b0bccf50ae2758d534cb89a920fce385a3e2657b6326d31c,-1,1,1,66.90812562,1503585499,Vote,c591a94dfc2828bddbb81a38a7f9f3cf2b34a247ff4c60d1e127dfd4713c4872
88337b3a86797757a4caf60de4ce625ca5fb6ba8d38db0a98993de31cf295c49,1,0,1,64.69751962,1503561964,Ticket,724b414fd8b30962306521f71d5d6886851b4bac0041e798832d47eebdc28246
b8f3ffca9b137eba70640ff368dd6ddaa4a9e9a1a17f42f4a796ce96f6f1a71b,1,0,1,64.73117288,1503535565,Ticket,d1abfa9f8cb971856beb334f83ef88e0143806b2f7efb16011003de3a21f030b
216381fb4c274ffa06a25d27f542326b7a7e9a76fee5d36c269bbb0b782dc318,1,0,1,64.73117288,1503526638,Ticket,b8c4a98b2cab9b6726b72ed6c28e4ecec11c37bf67aa5ec4ef5c6471b13b5515
6a1721d10a212c578411ecca3caa4125a0751bbc23a903974dd8a01c94b61841,1,0,1,64.73117288,1503509534,Ticket,5d30ddd6a7e8f4068738d1e708c6d3d6e7f6f16750670e9c1c96b3eef1e218c2
52db4de30aef85ef6ea353ba22142f5f1709937e4ea60ebd2a45d49b3a0f5066,-1,1,1,64.50235838,1503489946,Vote,a706f587b7f3271caa61db88c111704b941e96c26239369314da68324f4597bc
8b2fdc6f6de4d573c530108a800bdf12671d3f25d6fbb1e29efa5c4434d1ca04,-1,1,1,41.1479466,1503473865,Vote,4546aca793338ff9b302869f2fee333297515426b5d9eb394b84affafc50860c
10a96c9fae435dea44d8290d4276d2b72d0016d3b2d182ecbda9deaebba6a78a,-1,1,1,59.7229665,1503468829,Vote,0f0870e74142679339f926d9bdfcd37a95267a8eb5f623b4f7508c35b13af85c
764afefb06095abe1cb21cd394c4f9fc5242a63a2b4345a674b87ac4b75a5bf9,-1,1,1,60.84163606,1503460515,Vote,4189ed854942534d9e7fe04ba501c3a32aacf993504100d1e75c8d5682dc2565
363449bc82200b1652e57dbbc99596045471406095c59d6979682834c1f32e50,-1,1,1,61.03228663,1503441382,Vote,9ba93bd53b5196e416df413f6bbf4afd1aeccf8e08b899edff27a7b8b680ebef
6a9021a5b7256bdaef31845ac2b9155c5346b17910f0a5983c0370cfc6e1c16b,1,0,1,64.30392803,1503394974,Ticket,6c81d0f881ff5fbc9ce848c437d0a3dd5a63a43bb08d82fb609b11d56c36c676
8c2defd8097e1f1ace516771df91706539b489c32f61805e9b6524461f5cb336,-1,1,1,61.61378618,1503305086,Vote,7d637ba4524130b8aa23586b29953b70b2c6e567cbd773c80683737baac6f87e
12971b31bc9d796adbd657ede31f0f7571117bf7f7d78fec44d41832c87e40dd,1,0,1,64.63676086,1503272046,Ticket,44df0fb57b2e43387d60cd9ec2cb4c86cd4c4660f0ce430b53fcba530ca5d29c
0af756e159cc2b9d505aa89a1d2670abd46c92e4c9cffade150adbb98cd91779,1,0,1,64.63676086,1503270742,Ticket,a15fea3f846eca285c6a9ed648d6fd1398e496f74dcd9a2ae6cf608e2504d6af
a2a705a60d3f493bdbefe80fb59de9dc93cf269c097d70dea8690237a5e0870b,1,0,1,64.50235838,1503225567,Ticket,50276a1e98d0d91a0ee4373de1f64aab1bfff216cd214af9e08798ccb3c46bb6
a706f587b7f3271caa61db88c111704b941e96c26239369314da68324f4597bc,1,0,1,64.50235838,1503219723,Ticket,52db4de30aef85ef6ea353ba22142f5f1709937e4ea60ebd2a45d49b3a0f5066
e319e1d4b6fdcc90c1d5af0985608ac103510994b85d6ae9e3cd67954f2f40cc,-1,1,1,43.44606566,1503200697,Vote,a154bb1de7ffc4bdef2af78f1c158e2ca352a81a7687341c679b274d0905baa7
3cd4c0f1a817aa1d9f5b31a5187cd5275a495874270e032f161f54ec09b2a6d6,-1,1,1,64.71345841,1503196557,Vote,c9002e5122490b12fc0d87b2481920ea5209fc01a58e688fa6012ee0a2795ced
19696d25c140296f8dcddc34e8295747f4f7ca6acc2d145a943dad90091ad4bd,-1,1,1,60.95724372,1503145461,Vote,7353b8ff2fcde58c47845088fae5fdde8e3f5a79780d416428feea80de1fba07
0d5ae357c18ca174d18ab95ca5f4a65a32904421a7e2dcec3565b0a8d12559d5,-1,1,1,62.18652836,1503139684,Vote,66f864770e6c7adbd10174c95c42f2f3c846488bae6ba3338de769beaa6fd880
c9002e5122490b12fc0d87b2481920ea5209fc01a58e688fa6012ee0a2795ced,1,0,1,64.71345841,1503043914,Ticket,3cd4c0f1a817aa1d9f5b31a5187cd5275a495874270e032f161f54ec09b2a6d6
db09b994f0c6ced115225a22950d31a1f02edf6525a967e7615c0b388fffd1b2,1,0,1,64.71345841,1503043914,Ticket,e64189d1c375416ffe7e175eaf84af7ca52a889e25eeb259a477c15598b434e7
b912dba3975c9899a3b87205b36953120e8b5c4ac11102a3ac8742c0b27a4d94,1,0,1,64.71345841,1503041161,Ticket,994285dda9f0840b47dcbc97c94ba2e44e0785aa7840b3362f827e449cf4ce8d
a3610481908ac116dc98c339ee29ba85f8419a3a141357adb32aad02bef476a5,-1,1,1,43.44606566,1503021985,Vote,78c10571ff89107aa7970dae787cb9d2628ed8402f2fab3af3d4b552d35a6b4e
02b52672a8c9d055b688afa340af06b14c93891788b4773b91f1505a5d599abf,1,0,1,64.7268733,1502980443,Ticket,2e15ad72f3c9ea053d19a59b6fb29addb03279995581ef64bb122787d017b19b
e63e47ca56732ee1010de8539036c6528103e72e4ee2c62832831621e1d53af5,-1,1,1,74.73162478,1502955064,Vote,714a544294acf3e46d9428f0b575c9d617280ba984aa70f4285ee68ce6486251
68afdc24ff81eaf967ca501f9b33301ed2036f3f6586211bc7370ba8cf355307,-1,1,1,59.55087846,1502951838,Vote,3939f3e111f60790d32c548363555d8fbe3feeb70d5b2ee425a22d9aaebb1c8d
dfeeb4e5be859d1db7eeb81b364c7969f26554b799bdb2e74de799d6c1d987bb,1,0,1,64.7268733,1502934378,Ticket,df029028a94533188a469d62d55156d2eb2919cd5283fe2168d3f5a053086601
cdf09d98dce6e65f70a0592723bc0aee8097815178a78891a90771fa91dad108,-1,1,1,61.01037271,1502891798,Vote,6a113d06cdc2ec493681213ef32dd4baca78793acadd2d75f9d647642d2a8f89
5f97edc6d97fdc55a4792f73cbb83d2512e309905a9ba0984c4b147f62e29e36,-1,1,1,62.74210772,1502856405,Vote,5ff6e942287d84884200ccbf77ca8e8a5c09a6a55b10ad160fc610ed3ac8a8ee
77890529731c9f14b2b4eb302e079c4cf6878a39b9fb286c79ea7f26fe57cc05,1,0,1,64.22399199,1502850823,Ticket,5eae5d6e8d597f9f1715faf78c62a27581916828d244472b13ecaa72fe0e1fb6
0b067f44a7d4a81ceeed52284e0df942668c94a07ecd2a97377856d9ac736b62,1,0,1,63.77405665,1502829202,Ticket,26f8b0bfbc401ecb76c987606c31e5a3d5a75e7ef07b3d6e7607372ffbff46b8
81d9321490aa3b99e15e1b7a1ec3f032ba31f6a89459684cf7b65b7575928fb4,-1,1,1,62.71667339,1502778169,Vote,a97cbf70d8666b9fe7ad634fa2b0fc698fc969cb38d812d7c8125576db573d52
87d0af41f55e65f478c330e74d8788e5b0a424475c14448fdd3186eb61c5b415,-1,1,1,62.69609409,1502750975,Vote,1dfccfc07dd2becf2b8429ac4e582c14a5316a39c651111228bd4c37afc56723
5ff6e942287d84884200ccbf77ca8e8a5c09a6a55b10ad160fc610ed3ac8a8ee,1,0,1,62.74210772,1502737744,Ticket,5f97edc6d97fdc55a4792f73cbb83d2512e309905a9ba0984c4b147f62e29e36
8ede53c04edb719732d5cb053d2335785688dc18581bc2b9c3f17e36663c522b,1,0,1,62.74210772,1502737744,Ticket,6368392d706e215649306c13507c4384e21296cb0b20826bd77cbfebfa7d1133
52fd0b03b84398752b7ba7d8403da5c8a64c0e662b50380b64c443b59a2bc34a,1,0,1,62.69609409,1502666423,Ticket,306ab1010f4631fde82152e8759ed1710f5d9827f6b36c8d635dc7b67b3a36de
2c1f629c332efcdab55c51812b649c19c5a40581c00d463cf2c36ba88288589f,1,0,1,62.69609409,1502662581,Ticket,92abec03b12d66d6ee039d59334c4d32b1fb7f87016dafd2eacf90654416ff45
1dfccfc07dd2becf2b8429ac4e582c14a5316a39c651111228bd4c37afc56723,1,0,1,62.69609409,1502645051,Ticket,87d0af41f55e65f478c330e74d8788e5b0a424475c14448fdd3186eb61c5b415
a42c9604ad31703715714eaa96b1d368d57b35ebde7006da6a5d26edac30f4a1,1,0,1,62.80894948,1502608627,Ticket,7ca959207de7bd8fcb5338710627dc213099f950965211c1e30f196ab57bb773
b0743f330d7e090d9bb68f3ff44f3a51cf254da404eebbc4ba00f7e0e9ac0414,-1,1,1,37.50538763,1502605350,Vote,76e93d156f6405baf693388530071a2085c23af0a6f4c0293c53327f3016f9fa
424fc47fc22b40ae8c9548de79a2ff34cf25563f2cb39736470c771e589312fc,1,0,1,62.82811863,1502592629,Ticket,c86c4f5c3941ce712e505a839a7c7a941b70034762339251f5cf4d9d052b1704
d369820cbda8a537b896cdf0ec691033e6ea1b611a0d69606aea9477408357c1,1,0,1,62.82811863,1502592629,Ticket,6726fcf2d4f60110e729fb6aa8cc50338ef188b80afdf8a199ebfd4c33aaf0a1
abe2d107815d0f56893994f7d14415db1487484ff31d246730f7e47cf0f9b11c,-1,1,1,61.23656316,1502588386,Vote,967484fe00a374410e84e5e2d226608688ca628caf3dae653800959b4f484aba
3de621aefa6e4009e9bded960ad66328002103791def9c07461f3a6c1eada96c,-1,1,1,61.13025694,1502585104,Vote,8a6e0f9a5480830473a2e945597bd051cef70e4de6ee58fc58d2ea4c5c9bcfe3
be5789d081306fcf2f12ea58d9057d834efb179543f9a290b03975f20257cc2a,-1,1,1,60.25424698,1502567648,Vote,ef2b1760f81cccb97eed54dd1dd2ae25806d9a59beb6e4d31c38eb94834a2655
ae3feec56fcd1fb3038cf1271c55fb40677f7e6c2f775befbf007e1f2cbf811d,1,0,1,62.71667339,1502540524,Ticket,99742b94cbc3aeb258fe8d3dcf220e887889114d7b6df9d10d20f63825cdfe32
a97cbf70d8666b9fe7ad634fa2b0fc698fc969cb38d812d7c8125576db573d52,1,0,1,62.71667339,1502536264,Ticket,81d9321490aa3b99e15e1b7a1ec3f032ba31f6a89459684cf7b65b7575928fb4
d6cdda9ea10cacd602feb28caee3dc9bd680cce7520a14b36b352da5e34c277b,-1,1,1,61.50297548,1502529879,Vote,689fff93568c34daaa61b608fdaffa476fc968676bf126a4d2c7c41fe219a25f
cb491d84dfa723101249ef3e3b6957968d1802f3259ca16d5fccb9e6174e6fbd,1,0,1,62.71667339,1502515575,Ticket,a59a901fef538f54f249e1ad14b12dfa602c77426d144eb5cbe63e252a62f887
fcc10e54764fc19c6b3cad256d497bfb0863d63626c07a60e8faf78b723e5610,-1,1,1,73.41537857,1502510382,Vote,427e8d005c99b6524c33fe8c122b7484c1106be0cab4123e93bddd109cc4085a
badad91f905e79bbec3282feb8e7bd3def8aefee04c05564a0121bd1126a7605,-1,1,1,37.00244747,1502468648,Vote,89761c6f13fda958aed3f1b0f218ab2580eeb1c276d1351f87657bd3cc8d640b
97bd8cc9be9a3afd0f57b94d388c332467765dd6ca160114af14ad1505f493ea,-1,1,1,61.01037271,1502466057,Vote,c2e7cf2b586dad9ec9fe058f925a240225ee91ebb2c50a0ae12465ad7f4c24d0
4d58bbb749cb0af022cfa64fda9d8339a908217ca7938574a56381b2de041c88,1,0,1,62.40995024,1502461982,Ticket,897252dbc101be9c394ec2e36d911cf6660f0fbe9aeee5a2aebb55fb764160b8
cd69d9eb496fc9764035f69588641a6dc5c72f72cf121d9f30d5784a60afe264,-1,1,1,38.25177849,1502461502,Vote,e8bdb9a8f53d41d6fb60a20372f9c5ae22d4b463af47c3d7e2dc4eb32e47fcc3
5e9b7e16f5902f89f34af8785b1575a7e4df147027ee5a49261e9f7dfc286d21,1,0,1,62.40995024,1502443380,Ticket,aeccfb5f7eda682ef90e232860c7e415076f99d9e93d0736c6d38e3be047ead2
8ba2d4d2438478b9be09edaf64b54dcb5b001c8ee4a64cb9a214628ad08d627d,-1,1,1,72.09568082,1502440308,Vote,a40f63102c221ce5210831fc1e365e877d783b631df1afe58915ae4e81cfebb1
79e869a31c062c2d5bf28ec2b60fb991ba2e07dd87fa38bd5c67d197cb0cea43,1,0,1,62.40995024,1502439730,Ticket,0d8efd8e2bf65568c90fcc24c0330ab496c93299fae9658fa314ab3327343505
16ffd6be0d30225041d30b886b805ed70918bdced4eaa8cbe964514864f498c7,-1,1,1,60.18125631,1502375399,Vote,75c93a9d4a2078b017ad1e5d249011fd6a4eae02224865a7c6ee9a7347ebbfb8
975ab5a943838a39e29bc6906d172e330c42320bb79a13cba19a8c269b659d41,-1,1,1,59.23521554,1502358850,Vote,438ba6408e5084aef24fa01c76817941a6d788a9219f1b5fb408e37e98c9f2d6
6e17ada189fcb4db0f3ed3c54f115a6c59d82d1b608abe485e21114a0e7d0c4d,-1,1,1,58.0586337,1502356839,Vote,06b96e64c1869550a774ba691c2c38965eb9d813ae1d17257145d0cd76bee5e9
a63883e143cb460dd02ae1648007f212ce8025af99167fc8c0f0555f09b30e7e,1,0,1,61.47194764,1502332141,Ticket,33a03e7a5ef2a2b73ecba16e25d275f0fba9f68ae88f8e505c8aff81bba08b6f
6f3a7659d77d789bd191737fa30888d4e2e779a3a55fc85a82a7e1e23a412166,1,0,1,61.26870591,1502310142,Ticket,6ceb05f589bd143dcb9695e9645322f524df0c3173aa1db71aaa4a69a0866223
2f8a33096e1f163e5e740baedb490eef5c59ada5be3c6ea65ee10e631c13ece5,-1,1,1,37.50538763,1502285339,Vote,54f637de4bd45138eac44b5024cf07d26de2e0b6ee6a8d44013f003b5d881c4a
75cf6d478358376fa2bcbbded5ae97fd0f20d1b36fa9a7361ab56b1c2ac6b26d,1,0,1,61.60235012,1502282835,Ticket,e50367fe17a354fe60dad99d1dd9cafb0833ed2877fe898baa3ef8651388c42a
6e483e3bd29158000ab7700e401a08a17d9479e954549806adc41f0708527b59,-1,1,1,41.1479466,1502262175,Vote,11df5bc5a239abc7da3c7bd06faeebf296cd635e036e0c85548887d754a789e9
d578d03f846938474a6394fd2375b43a9c56cf2ffeaee12749535424c4b2804e,1,0,1,60.84163606,1502247034,Ticket,fd45ec2ef31121668bb4b49de227c4699c8ca1730dfb6403b9c76726b92fd3a6
3fa33806c55b45502e34ef4b5a273309b9685459ece75a51eeabfbcfcf132f00,1,0,1,60.84163606,1502245897,Ticket,97b5f1a72278b4a8757ba9d4ce60f01cf7742d6ddecafa4087be9dbe883d51d3
1f96e3fb6b1d6dd83e6b9167d6500ab771e2e8eff2fc232fc0cf21c166dc521b,-1,1,1,62.51202439,1502242703,Vote,b5041541b87e1540563bcb0d6586391f6ec4763a394d0eede2668105388cc0d3
4189ed854942534d9e7fe04ba501c3a32aacf993504100d1e75c8d5682dc2565,1,0,1,60.84163606,1502229824,Ticket,764afefb06095abe1cb21cd394c4f9fc5242a63a2b4345a674b87ac4b75a5bf9
a69667be7d9a75c9bf631b64eebc177e1ba56c65f277d3507a87aebf7809bc17,-1,1,1,37.00244747,1502204996,Vote,fdbdef60b1614e5632a396d436c4f87686d39d29ff14e17249523b77a06f47f3
b4304659a5fe04c8df26419f9b8f7074993a67b60617e20427b8b6d6c5fe4486,-1,1,1,61.07645611,1502171177,Vote,2047d3527aaebe465bc7d29989f9f48bbd81d0c687c00b02a51b8fed3392004a
270b6297129c18a2a6dfee0f025b34c83667259e143f3e88ba12daeea2d8df8d,-1,1,1,62.0560673,1502170170,Vote,31cd9594a63145a39b2f6a8a089e165390dedb13a021d350df10f37c15418c29
9ba93bd53b5196e416df413f6bbf4afd1aeccf8e08b899edff27a7b8b680ebef,1,0,1,61.03228663,1502153624,Ticket,363449bc82200b1652e57dbbc99596045471406095c59d6979682834c1f32e50
34e16be376070f5e0fff930aebbfc004b0d4781d3fba1a65fe2b32be19541973,-1,1,1,69.08011327,1502153393,Vote,3dfc011e15fc533abad830e48644ef05c215880c136a6ff83d542997bf0e3db5
354ab2595c7e2d2676fad379558c6a2e7958e5a192e8a662b7cdcfd962120bab,1,0,1,60.95724372,1502124478,Ticket,8e4c9a0b6ff8f6bc32cd4422da10a05e92d444a7283f51cf1c98f5324407e8ef
7353b8ff2fcde58c47845088fae5fdde8e3f5a79780d416428feea80de1fba07,1,0,1,60.95724372,1502108416,Ticket,19696d25c140296f8dcddc34e8295747f4f7ca6acc2d145a943dad90091ad4bd
5edea769a63d4461e2fbb14bdccfd2f483f16bfe973c3670a018d880d4ae2b77,-1,1,1,58.0586337,1502077808,Vote,06320a3be1a1ee197b34adffde03f48b09d315aabd1a58728ea3de98dd27fcb4
64bb0236e3ea4bafed23ca71c20f8509fdd788e3c631222a3cfa10e8606227e5,-1,1,1,37.00244747,1502049230,Vote,b7aff11264cfda5e74dce8a64b862e3c1ff3cc111015b5abd5b48ab17f1aff0a
1ae310985a7f9664822aeb7cc5819482d7958e47a0b96703ba5c57cbcb4a690f,-1,1,1,61.89065882,1502033643,Vote,cae9f2d4db3e4217b13a1080ac7b6f321501d6f8e015fb6094a50d232f463a9c
967484fe00a374410e84e5e2d226608688ca628caf3dae653800959b4f484aba,1,0,1,61.23656316,1501961438,Ticket,abe2d107815d0f56893994f7d14415db1487484ff31d246730f7e47cf0f9b11c
689fff93568c34daaa61b608fdaffa476fc968676bf126a4d2c7c41fe219a25f,1,0,1,61.50297548,1501904620,Ticket,d6cdda9ea10cacd602feb28caee3dc9bd680cce7520a14b36b352da5e34c277b
cbfdc11730628f9a5768017129e65daef99c8912a3a68bcabbaf28f1d069ef32,-1,1,1,62.51202439,1501891488,Vote,8f5e84631470b01d796b9dd58792ab368641935d9ca6df9e6988c4d1f02676e2
7d637ba4524130b8aa23586b29953b70b2c6e567cbd773c80683737baac6f87e,1,0,1,61.61378618,1501881295,Ticket,8c2defd8097e1f1ace516771df91706539b489c32f61805e9b6524461f5cb336
cae9f2d4db3e4217b13a1080ac7b6f321501d6f8e015fb6094a50d232f463a9c,1,0,1,61.89065882,1501845842,Ticket,1ae310985a7f9664822aeb7cc5819482d7958e47a0b96703ba5c57cbcb4a690f
81c539138df0333496374c98abcdccd200d3880c0aee16d557faeeeba7e8bd16,-1,1,1,71.98814926,1501830368,Vote,71ba802cbf3da882ac200b826e251f59d756768044ff24aa5b2e6bdc83bbd39e
c74fe892a56f229d698f681a8c04599e237b18a10284d69dd03618257ecd3df6,-1,1,1,37.98767736,1501804811,Vote,fafc68ac2e21d2568d801b4776ae345291a6311ec243297f571ad30d987cc26c
2e686adca2b0318410c4794012d54c62f29dc167f4285a9756edff0ddafa86f7,-1,1,1,59.20326754,1501762669,Vote,86671d1eac30f4a5eb39fbd5228cec3903722869e2f2c9eec6d6a4e8b3f957af
454425636283702cf0a21dd99b1b9372d13731cfad1785d21b3da036d9d057d3,1,0,1,62.55978464,1501714643,Ticket,0120ea631e368be5bea5a838b5ac248cc24cc9e2fff3f021f2a255f57e8ee1f6
1dc3bf9041ee4de066ca9ecfa4ceab34e37f074b4be04e5bf70e2ca2394761fb,1,0,1,62.38544279,1501653829,Ticket,e718c6ddcaef65e1e298014fc35aafbcd59ee00845cceb84220b2f21369b0a57
14fd41d92893162d72979288d0ac13588b6d25415568aa7cc25ab794a07d40cf,1,0,1,62.18652836,1501650182,Ticket,dbf691050941cfd68bd83ed83ac408489cb35ac9e7fd5ca95129007a56222db6
c9f87e0c1ed2eaeeec42dd06587915041414de5329a4012bafb209a0e455566c,-1,1,1,59.7229665,1501643797,Vote,e692d0c9371ae0c9aa2f7631e62908be8bc19562de5f951c37fb23c8f4afdcdf
66f864770e6c7adbd10174c95c42f2f3c846488bae6ba3338de769beaa6fd880,1,0,1,62.18652836,1501619819,Ticket,0d5ae357c18ca174d18ab95ca5f4a65a32904421a7e2dcec3565b0a8d12559d5
31cd9594a63145a39b2f6a8a089e165390dedb13a021d350df10f37c15418c29,1,0,1,62.0560673,1501595936,Ticket,270b6297129c18a2a6dfee0f025b34c83667259e143f3e88ba12daeea2d8df8d
9440db5c8d1d5db4fe8c83d208c3b9eae45070660901b0bf466fcf274f5cc155,-1,1,1,38.25177849,1501578483,Vote,59380516a4bf6a82f3653566eb4d0cbc0b0d0e7b59000d4e9de915374023ef67
433f3da908e81134bddf94787e6a9f04ca37b39011ecda05a2d860c0b4569edf,-1,1,1,60.18125631,1501574103,Vote,98ad3c50fac9e8185d508c4ca29c1a1bc87b593b635edb2dc9e7d83f064b8df9
3091c4c072c7d3a3f2c292ffd4f252f9bbc9328f15f00cf8cd46c4ddc209d4e5,-1,1,1,58.0586337,1501570002,Vote,04489e2e53de07d5dbcb6d5474ad2d55ea6864f39a0a9d35ca7ba16149570136
5d671b5e680ac2a0647f31809614fdf7c2547630f62388a2c0f198e08be99591,-1,1,1,73.41537857,1501539718,Vote,692fbf347ed781c3747155a33fea9e1536474d96e2f3b3e352841eb53b4c3045
1f80e9493d5eaa7de7bb2196651e4f42818e26979ca3e48e6a05106df7164757,-1,1,1,59.7229665,1501514853,Vote,715528960500bd46f3445783a2e783e6430565aead13dbd8c7901ae78cc9a1a8
94bc72065f36995db4dd1b26eef37254a299abb31b89d49fbc1b95e4ddb837da,1,0,1,60.21443873,1501499310,Ticket,7277f21ff01481e207e8007495fe36604498df8e5822e059841a78aee7f55fdb
b6e01a83c5775d60811bfb4fbf3a042707bcc1c3b2d8cc050bcee0c4045ed33e,-1,1,1,43.44606566,1501431159,Vote,8353bdd42ee10f93b59db31e6ddd50c818bf66a7cfd33875c16cf6a213d9db49
ef2b1760f81cccb97eed54dd1dd2ae25806d9a59beb6e4d31c38eb94834a2655,1,0,1,60.25424698,1501426290,Ticket,be5789d081306fcf2f12ea58d9057d834efb179543f9a290b03975f20257cc2a
98ad3c50fac9e8185d508c4ca29c1a1bc87b593b635edb2dc9e7d83f064b8df9,1,0,1,60.18125631,1501360469,Ticket,433f3da908e81134bddf94787e6a9f04ca37b39011ecda05a2d860c0b4569edf
75c93a9d4a2078b017ad1e5d249011fd6a4eae02224865a7c6ee9a7347ebbfb8,1,0,1,60.18125631,1501351114,Ticket,16ffd6be0d30225041d30b886b805ed70918bdced4eaa8cbe964514864f498c7
6dbdcd2d7aeff40ce5783c614fef627646df45958760152284a765f6c299a7ca,-1,1,1,59.20326754,1501350748,Vote,ada71ec9287ac4b98fbd545438f499012012239d85830a0a5ecdd663f23f132e
e692d0c9371ae0c9aa2f7631e62908be8bc19562de5f951c37fb23c8f4afdcdf,1,0,1,59.7229665,1501335747,Ticket,c9f87e0c1ed2eaeeec42dd06587915041414de5329a4012bafb209a0e455566c
0f0870e74142679339f926d9bdfcd37a95267a8eb5f623b4f7508c35b13af85c,1,0,1,59.7229665,1501325873,Ticket,10a96c9fae435dea44d8290d4276d2b72d0016d3b2d182ecbda9deaebba6a78a
715528960500bd46f3445783a2e783e6430565aead13dbd8c7901ae78cc9a1a8,1,0,1,59.7229665,1501315692,Ticket,1f80e9493d5eaa7de7bb2196651e4f42818e26979ca3e48e6a05106df7164757
5b1796e8c9f08bf3bc5b2d388c42803ab36f13af678b19181e7c777240b6ea3a,1,0,1,59.55087846,1501295457,Ticket,122d85e4f0acfc99165fedeccb90e3964bc4061dc2e84ae3ab91bf2796dc8057
3939f3e111f60790d32c548363555d8fbe3feeb70d5b2ee425a22d9aaebb1c8d,1,0,1,59.55087846,1501278895,Ticket,68afdc24ff81eaf967ca501f9b33301ed2036f3f6586211bc7370ba8cf355307
1d788507c73c1a00d75ee24a713ad6ef909c74cab81996f3f6c24fadae17cbd4,-1,1,1,61.80518751,1501274104,Vote,4829ab6c562bb58a4dc12cb13ea49f290543ad5482328d693869630e4e611dac
91cc9984e2cd910e5f012b604606690861e0924a880921e5b5eb0341d0ead131,-1,1,1,63.91944126,1501266184,Vote,99fbffe28a9690e380946faaee57b96f07f35f3e739f5cf90d472d98a5ac89e2
36f41483523bb0b30bec4aec06be1f547397ec003f140541a88094802f5f23a1,-1,1,1,37.00244747,1501252811,Vote,0f64651b621af4eb3988f44dcca6d2e100c7429fbb03282bd2e82ef84ccb4f1a
822cc970e630c7176b3358bc955bcc8bbdba315d8552205add78cb307ec18983,1,0,1,59.20326754,1501249140,Ticket,1b05632d349ce4a6d7cb0217b49f839227e09312c6e95c53b533d600b7f522d1
e61ef28ecce5a6cbc1a1658b69d99de41aa97a0db50ee91370b1d9afeefacf35,-1,1,1,41.1479466,1501245218,Vote,aa2463e28e8e164879b1c41299aa72bfb94c04d5fd303463bb79e94aad28a875
4e51361ffff8c7f17c131e0153f59a857d176fce9b8aa5d4be653c6aaf18a5d6,-1,1,1,61.13025694,1501234972,Vote,2c5fcc0f2f863895276834ffc92c88275aaf4c3cac4c4db9d4c7b2e73cd33be2
86671d1eac30f4a5eb39fbd5228cec3903722869e2f2c9eec6d6a4e8b3f957af,1,0,1,59.20326754,1501225084,Ticket,2e686adca2b0318410c4794012d54c62f29dc167f4285a9756edff0ddafa86f7
ada71ec9287ac4b98fbd545438f499012012239d85830a0a5ecdd663f23f132e,1,0,1,59.20326754,1501220154,Ticket,6dbdcd2d7aeff40ce5783c614fef627646df45958760152284a765f6c299a7ca
4c087daab78feb9a89530d96ec3775a55f5e950ab4db44d0dcdbfe2ab2a4f1bb,-1,1,1,61.13025694,1501214198,Vote,1fa2ef5e2466fa461550ed4f21d6680d93c229ff7e1a110117af970d19b08e07
b51e18c6f44881a2712589f5642597433052a473dfe74694c290bc9e02b042be,-1,1,1,37.00244747,1501212349,Vote,9c2f87a3db956c09d1c7f1f9c5ea1039b0e5b0d0ad07939b19b1f525504a80d3
64675e4b01aa40300bfd206b9e8bbf609667768057bf331850275360e60b8e82,-1,1,1,64.30079892,1501202040,Vote,20088a6b0c03ae38683c8b1371abb6c3db4d0b6f3b4dc6c7698bb1e8882fb374
438ba6408e5084aef24fa01c76817941a6d788a9219f1b5fb408e37e98c9f2d6,1,0,1,59.23521554,1501190445,Ticket,975ab5a943838a39e29bc6906d172e330c42320bb79a13cba19a8c269b659d41
