tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,98,1,0.14116032,1660190881,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,60,1,0.17036019,1660095885,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,52,1,0.1397736,1660014470,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,99,1,0.12062953,1659927231,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,104,1,0.13168669,1659845502,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,119,1,0.16217888,1659758926,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,6,1,0.18689688,1659670429,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,130,1,0.19347354,1659583460,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,124,1,0.17833645,1659495742,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,6,1,0.18684912,1659408780,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,36,1,0.05953907,1659319274,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
e6ce63d85f2d5dcf1a4a2072f6d75bd57cfc970ea62a29f91aa8a879aa06a365,1,0,1,0.20055233,1657433419,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b15d01efaf1e5fb34d91d2d0fee89c506ad08fedcadaf5f006ac32ee9252d075,1,1,1,0.20266981,1657249313,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
743b2708fbede3dba0663237aca220c397b18712da21bb2809186098500cac36,1,0,1,0.2004709,1657051366,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
7e8672398a466e93624ff87cae4a4c7e5e2393589394ffe6987268c30894a09a,1,1,1,0.20157992,1656853369,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f592856e9ddcee1397efbb78c23496eba115634bfa80c35537b725524ee4fc7c,1,0,1,0.20030172,1656644759,Regular,db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959
198f1f6520e3e8ec0baf204c9379b67fbb4248754d535c08ba92805d77346756,1,0,1,0.20208559,1656435893,Regular,db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959
5b4d2de8d1d832c55403782d0cc8fb8d080c1db8d7299e064ec9fbed2aa04f5f,1,0,1,0.20310337,1656241311,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
def55649e4c641b4fa77de0d8ef26cad4f7ee2d919741aab71b74225b1dd5fa6,1,1,1,0.20283729,1656043243,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
a9dbb26ccb30934697d5ff0d6b2feaed191d2362e5b769e5649f0b1859b92984,1,1,1,0.20107108,1655841915,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
22e8c655291ac4f9c156e6ed7737ac9dff0f73255002040b3352021012f2e869,1,1,1,0.20144198,1655632982,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b5f42424f6171026145039d48a87cfdf223add226ce3228080a0436393d46405,1,0,1,0.20101803,1655410020,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
3f4b058dfa0cbee6f855a39a4592c12577862dea50eef290d215db10282d36a2,1,1,1,0.20272308,1655168441,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b6ac48ba129f6eeddf2c0ae9c222a09e8ffaf082606c7fc86af103acfef57df4,1,0,1,0.20228947,1654916811,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
40451de402f47c79cdc69e1d85d862987225a0feb176061b0376f5c994a0a4e1,1,2,1,0.20230742,1654671669,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
7551af058b06e066282234069762eadf85af064867ce107185f14a314324e28b,1,5,1,0.2008146,1654416157,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
ccf6346d8706b3ea74e0270b26badda4b86b904d2fe46d684d96d37db2ac0e37,1,1,1,0.20168613,1654182116,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
d0d0ccd11d079d8cc631b916cc23f7455399a2290b1d6ce70e2d64c04470611b,1,3,1,0.20090748,1653750818,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
3a2122efa41876dfee9d73336bb1e6c0484881320d73826ce4fc0551c6a408c6,1,1,1,0.20138013,1653454839,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
243bd6637f16081a31db3ff3212c9fdb1d9aadab6ff547e24d1ee734cf14abd7,1,0,1,0.39077736,1653249685,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95,1,17,1,1.50071824,1652896939,Regular,9df3e1e6d13c2289a7406493d5a0a629b313159e1716d3b621799298fa16a82b
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,0,1,0.25294678,1652386771,Regular,61d34d0018e2c78e3bbb2e42e8f512e979ebbffce592524f758117f369cd5a92
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,11,1,0.10164178,1652386771,Regular,58784740187a303376c89f286e5edfebb6a1b3d104ff6b20559ea2bd9435fac0
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,10,1,0.50571063,1652386771,Regular,a16da69789bdc5ec76fa4aebadac8bc51298e3661825bff0be99535cb21430bb
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,9,1,0.10691383,1652386771,Regular,044ca125fbc588920505d68a37d7745d47ff894ecb9aa8eb5f909467a3213dfc
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,4,1,0.10209018,1652386771,Regular,0b1bf40cce9e6d7fb8f8b8bf0f4e553b90850f2d29bfb406e05afcc94a836c1d
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,6,1,0.50437801,1652386771,Regular,dbae81511c581a697d2aa0ad047086b57b2557291207cd0c713f809886c01e3b
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,5,1,0.50202846,1652386771,Regular,27f4f4eb7f54a27cbf01e3abf1fda7702c264e059cf821f9c520d54314258c31
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,3,1,0.10536801,1652386771,Regular,6275c63d966e08dac77011f8c21035f8287040cf3e69bf9add40ec63a0880052
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,8,1,0.10094142,1652386771,Regular,5efec5a676cd00d1dcc9efa84f8ae35fe0212969682ca960d3dd29c8c695f08f
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,7,1,0.51125567,1652386771,Regular,aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707
5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90,-1,2,1,0.1044656,1652386771,Regular,e0cb583881a7b29da4feffb67896e317d416cfdaacfdd18ad2f75da03a4a718e
a16da69789bdc5ec76fa4aebadac8bc51298e3661825bff0be99535cb21430bb,1,1,1,0.50571063,1652306448,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
27f4f4eb7f54a27cbf01e3abf1fda7702c264e059cf821f9c520d54314258c31,1,7,1,0.50202846,1652267141,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
44a0ebcc77e1112ea25fea1a19f2957494790148ebf93e5c500074a0811a105c,1,5,1,0.53060922,1652221034,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
9e969587f7bd50437220f08c14889d99bb2c3464ce198d4e6dd24607f41cb418,1,2,1,0.51094772,1652133946,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707,1,6,1,0.51125567,1652040409,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
dbae81511c581a697d2aa0ad047086b57b2557291207cd0c713f809886c01e3b,1,1,1,0.50437801,1651939393,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
61d34d0018e2c78e3bbb2e42e8f512e979ebbffce592524f758117f369cd5a92,1,3,1,0.25294678,1651839180,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
2fa7ccd16b988fc0d1b7b3f27276b7bfb7aa8509c79ff6e6b31a8ed45ce50863,1,0,1,0.25172567,1651788127,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,4,1,0.10257911,1651713717,Regular,36cd50820b4b8522f954c74a79d379015a9067f0356f3437558bfb0d53727bb8
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,0,1,0.1090974,1651713717,Regular,8cf1f921d4f5e1438036af240606d091a565e0d10b4fa97b19c87d70bc406b48
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,1,1,0.1041375,1651713717,Regular,ba4d48983db65af1d4a209c717663ce54cea061e19114272fb69ded122350ccc
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,12,1,0.10733657,1651713717,Regular,006b3a5956bb2ed5a012cbcba9b3473faa292372f4b19ebf4fb0df76a043f224
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,11,1,0.1077585,1651713717,Regular,00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,9,1,0.10702438,1651713717,Regular,8fcece74c3952461405541347b63e9e0a902c054eee26807f4db43e09a49f7f9
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,8,1,0.10345284,1651713717,Regular,f63abd624f07891ec11585f50d8d380e80f2182ec051c0f6d6cf6fd6c30dc3da
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,7,1,0.10937194,1651713717,Regular,6ea8c6a4dd20ac09c11a4d3fb48dbab9393edb59a524eb5d0b3c1babd7001d99
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,6,1,0.10283638,1651713717,Regular,ed491f15cbb3ae0ad4aed8ca4eec1f65e9683d288313d190b430bc91edcee61e
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,5,1,0.10161809,1651713717,Regular,d394272ba7c1498b216cd21210868783f8b6d0c6938694fb3485f224fefbc8ac
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,3,1,0.10461025,1651713717,Regular,0e1814e78fba5074f10c34183e566b42c0d9b8af328d0a80ed427c935d6f1380
695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725,-1,2,1,0.10600934,1651713717,Regular,4e967e45fd1eda3964ed1351d9cc2c662b5e1557cca134837bb08a732b8a852b
5efec5a676cd00d1dcc9efa84f8ae35fe0212969682ca960d3dd29c8c695f08f,1,1,1,0.10094142,1651701722,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
58784740187a303376c89f286e5edfebb6a1b3d104ff6b20559ea2bd9435fac0,1,6,1,0.10164178,1651662303,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
f63abd624f07891ec11585f50d8d380e80f2182ec051c0f6d6cf6fd6c30dc3da,1,3,1,0.10345284,1651622566,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
e0cb583881a7b29da4feffb67896e317d416cfdaacfdd18ad2f75da03a4a718e,1,1,1,0.1044656,1651582878,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
ed491f15cbb3ae0ad4aed8ca4eec1f65e9683d288313d190b430bc91edcee61e,1,1,1,0.10283638,1651543300,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
4e967e45fd1eda3964ed1351d9cc2c662b5e1557cca134837bb08a732b8a852b,1,4,1,0.10600934,1651500109,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
ba4d48983db65af1d4a209c717663ce54cea061e19114272fb69ded122350ccc,1,1,1,0.1041375,1651449684,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
6275c63d966e08dac77011f8c21035f8287040cf3e69bf9add40ec63a0880052,1,1,1,0.10536801,1651399503,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
6ea8c6a4dd20ac09c11a4d3fb48dbab9393edb59a524eb5d0b3c1babd7001d99,1,1,1,0.10937194,1651356114,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
8cf1f921d4f5e1438036af240606d091a565e0d10b4fa97b19c87d70bc406b48,1,3,1,0.1090974,1651288199,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce,1,2,1,0.1077585,1651251692,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
006b3a5956bb2ed5a012cbcba9b3473faa292372f4b19ebf4fb0df76a043f224,1,0,1,0.10733657,1651212153,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
36cd50820b4b8522f954c74a79d379015a9067f0356f3437558bfb0d53727bb8,1,2,1,0.10257911,1651173146,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,4,1,0.10404253,1651152449,Regular,bd41a1daa83a70b818265c6589758b1829394e51c6bc56069594eec7e3d82f0b
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,20,1,0.10865784,1651152449,Regular,c78ab4d4c0d27c20061ea1d2dd2e12b2786e28ce8874a9710adc97c53bde2f20
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,19,1,0.10316471,1651152449,Regular,40750aca2c670c4c47db71576b628921b24ff2b2205c63c40ad6c705d76b05fd
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,18,1,0.10341037,1651152449,Regular,ef45521a4aab52900099892e10734bd58631162a9037a6c593447bb81c948ad6
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,17,1,0.10477672,1651152449,Regular,b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,16,1,0.10498311,1651152449,Regular,c9af824bb0dd9430806e09e0856e36b7f21c215f99c79e1fe3852bcd9655f08f
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,15,1,0.10640355,1651152449,Regular,bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,14,1,0.10856663,1651152449,Regular,1407017557c5bb34adca164aabcd3e5d077ec067e0d5bebccaa9122d1e8c2a7b
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,13,1,0.10184275,1651152449,Regular,0a8ff79368631972161e870a59d6fa07fdb94ad61b342d80c774931670b44a6f
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,12,1,0.10591969,1651152449,Regular,d59352616ee329d5c86d27f718721fd31d6fe08ff4ee430593ab2420b9ff8daf
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,11,1,0.10812478,1651152449,Regular,40b5dbebf339a054910fc069ff72fc883a53da8908935f1f111b797e05ed536c
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,3,1,0.10279672,1651152449,Regular,9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,10,1,0.10464902,1651152449,Regular,b02a14a90c074ab268f36bab3129f3506bc48653ff492ad6e2615f421ed627d6
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,0,1,0.10539923,1651152449,Regular,2cc35f5a2fa4ef0ea1a1ca11f08cdb0ddad6b585d311a7a9b0331b213447277e
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,9,1,0.10121344,1651152449,Regular,a04bdc5e0f2b170970ea16ede41cd95f5489f69d35d9bf6f032eebc2c28dd560
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,2,1,0.10722298,1651152449,Regular,efceddfe91e497b89093de1b7bf49c3f32d2f3544809e5d2e175b75b062fc6ca
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,8,1,0.10554506,1651152449,Regular,8fb5ca3fc9b1875d402ca4b83254639ffb95b073776cd3522335d8193a4cc9e8
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,7,1,0.10998988,1651152449,Regular,681086d2b1bad3ebf1652495503bc54ba040bbd5eb4b4a22e57c3c86fcc4f9de
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,6,1,0.10155176,1651152449,Regular,382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518
79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae,-1,5,1,0.10064156,1651152449,Regular,66c800b128e967510b1c00638cd6a728b1f379101d84f0e45bf64ae60d07f9cd
b02a14a90c074ab268f36bab3129f3506bc48653ff492ad6e2615f421ed627d6,1,4,1,0.10464902,1651133192,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
1407017557c5bb34adca164aabcd3e5d077ec067e0d5bebccaa9122d1e8c2a7b,1,1,1,0.10856663,1651093289,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
681086d2b1bad3ebf1652495503bc54ba040bbd5eb4b4a22e57c3c86fcc4f9de,1,3,1,0.10998988,1651054366,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
c78ab4d4c0d27c20061ea1d2dd2e12b2786e28ce8874a9710adc97c53bde2f20,1,3,1,0.10865784,1651017913,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
d394272ba7c1498b216cd21210868783f8b6d0c6938694fb3485f224fefbc8ac,1,4,1,0.10161809,1650982427,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
d59352616ee329d5c86d27f718721fd31d6fe08ff4ee430593ab2420b9ff8daf,1,0,1,0.10591969,1650945744,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518,1,8,1,0.10155176,1650907088,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
044ca125fbc588920505d68a37d7745d47ff894ecb9aa8eb5f909467a3213dfc,1,0,1,0.10691383,1650866652,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0,1,10,1,0.10640355,1650819902,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
0a8ff79368631972161e870a59d6fa07fdb94ad61b342d80c774931670b44a6f,1,2,1,0.10184275,1650780039,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
8fb5ca3fc9b1875d402ca4b83254639ffb95b073776cd3522335d8193a4cc9e8,1,3,1,0.10554506,1650744140,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
ef45521a4aab52900099892e10734bd58631162a9037a6c593447bb81c948ad6,1,6,1,0.10341037,1650704574,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
a04bdc5e0f2b170970ea16ede41cd95f5489f69d35d9bf6f032eebc2c28dd560,1,2,1,0.10121344,1650661427,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
2cc35f5a2fa4ef0ea1a1ca11f08cdb0ddad6b585d311a7a9b0331b213447277e,1,3,1,0.10539923,1650557103,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
40750aca2c670c4c47db71576b628921b24ff2b2205c63c40ad6c705d76b05fd,1,2,1,0.10316471,1650513972,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,10,1,0.10477672,1650474119,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
0b1bf40cce9e6d7fb8f8b8bf0f4e553b90850f2d29bfb406e05afcc94a836c1d,1,3,1,0.10209018,1650434581,Regular,5b54dcae0918cd09486299cbedaf71a770711909d6aab270b1f1cfce3e2fbd90
9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424,1,4,1,0.10279672,1650394942,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
bd41a1daa83a70b818265c6589758b1829394e51c6bc56069594eec7e3d82f0b,1,0,1,0.10404253,1650355361,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
efceddfe91e497b89093de1b7bf49c3f32d2f3544809e5d2e175b75b062fc6ca,1,3,1,0.10722298,1650316008,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
66c800b128e967510b1c00638cd6a728b1f379101d84f0e45bf64ae60d07f9cd,1,6,1,0.10064156,1650272550,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
40b5dbebf339a054910fc069ff72fc883a53da8908935f1f111b797e05ed536c,1,3,1,0.10812478,1650232900,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
0e1814e78fba5074f10c34183e566b42c0d9b8af328d0a80ed427c935d6f1380,1,1,1,0.10461025,1650190530,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
8fcece74c3952461405541347b63e9e0a902c054eee26807f4db43e09a49f7f9,1,1,1,0.10702438,1650146987,Regular,695c54437bde665df169f459e19eb47eaddc1086695a9556e8ec8230d1a99725
c9af824bb0dd9430806e09e0856e36b7f21c215f99c79e1fe3852bcd9655f08f,1,5,1,0.10498311,1650099883,Regular,79ece17e3c7c1d676e9bd58de038f43cd31f026244bc1139036a2dc824aafbae
84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319,-1,2,1,0.10859148,1650077730,Regular,c2d0f4269cc9381524defa5c581c69a49dcee54ed3bfe11dbf769cb539a0f18f
84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319,-1,1,1,0.10518069,1650077730,Regular,9df37f8dd475a7ac1aac69403d9415f5a6e7fe1e6c47ba7f0caececa97293a6d
84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319,-1,3,1,0.10206961,1650077730,Regular,4d9ee414243b6065c612cc9ed9a9691a8ee6bf7760d77532bcbf68ee9adb95c9
84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319,-1,0,1,0.10559984,1650077730,Regular,b9f07d1edc9253afa749e763404f879f38038b31d9f4db8f8b6701b0bada18e3
4d9ee414243b6065c612cc9ed9a9691a8ee6bf7760d77532bcbf68ee9adb95c9,1,3,1,0.10206961,1650053457,Regular,84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319
9df37f8dd475a7ac1aac69403d9415f5a6e7fe1e6c47ba7f0caececa97293a6d,1,0,1,0.10518069,1650009653,Regular,84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319
b9f07d1edc9253afa749e763404f879f38038b31d9f4db8f8b6701b0bada18e3,1,2,1,0.10559984,1649966636,Regular,84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319
c2d0f4269cc9381524defa5c581c69a49dcee54ed3bfe11dbf769cb539a0f18f,1,2,1,0.10859148,1649927234,Regular,84bb6013bb5493bd0615c7bc108714440fb1e91bfef1bc2dfe89be0ce0475319
