tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,45,1,0.23792663,1666633588,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,46,1,0.24776075,1666633588,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,47,1,0.21227915,1666633588,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,48,1,0.21116045,1666633588,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,49,1,0.14535344,1666633588,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,50,1,0.43617917,1666633588,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,51,1,0.26799688,1666633588,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,52,1,0.49564065,1666633588,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,53,1,0.22012529,1666633588,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,54,1,0.23010734,1666633588,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,55,1,0.1915576,1666633588,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,56,1,0.19188995,1666633588,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,57,1,0.43589885,1666633588,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,58,1,0.21304772,1666633588,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,59,1,0.34725783,1666633588,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,60,1,0.26364137,1666633588,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,61,1,0.44197533,1666633588,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,62,1,0.16296382,1666633588,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,63,1,0.22904979,1666633588,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,64,1,0.19122971,1666633588,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,65,1,0.23511424,1666633588,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,66,1,0.26071399,1666633588,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,67,1,0.42492002,1666633588,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,68,1,0.46531728,1666633588,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,69,1,0.23000201,1666633588,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,70,1,0.18399199,1666633588,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,71,1,0.16359059,1666633588,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,72,1,0.23076553,1666633588,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,73,1,0.21041965,1666633588,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,74,1,0.20740211,1666633588,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,75,1,0.25725714,1666633588,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,76,1,0.20430034,1666633588,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,77,1,0.27246088,1666633588,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,78,1,0.2047739,1666633588,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,79,1,0.13072179,1666633588,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,80,1,0.33554174,1666633588,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,81,1,0.49695197,1666633588,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,82,1,0.25916145,1666633588,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,83,1,0.21529553,1666633588,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,84,1,0.2503374,1666633588,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,85,1,0.23032551,1666633588,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,86,1,0.24144695,1666633588,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,87,1,0.35118896,1666633588,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,88,1,0.2855414,1666633588,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,89,1,0.18630019,1666633588,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,90,1,0.21144409,1666633588,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,91,1,0.23190447,1666633588,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,92,1,0.24446948,1666633588,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,93,1,0.22959622,1666633588,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,94,1,0.21245467,1666633588,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,95,1,0.36684127,1666633588,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,96,1,0.18788368,1666633588,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,97,1,0.4258895,1666633588,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,98,1,0.21007475,1666633588,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,99,1,0.4102666,1666633588,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,100,1,0.17266305,1666633588,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,101,1,0.23953902,1666633588,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,102,1,0.22530336,1666633588,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,103,1,0.42356721,1666633588,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,104,1,0.18552251,1666633588,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,105,1,0.40382127,1666633588,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,106,1,0.42742818,1666633588,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,107,1,0.12280454,1666633588,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,108,1,0.20339879,1666633588,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,109,1,0.19155394,1666633588,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,110,1,0.13960743,1666633588,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,111,1,0.41227161,1666633588,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,112,1,0.17479479,1666633588,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,113,1,0.21846193,1666633588,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,114,1,0.45458965,1666633588,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,115,1,0.22966851,1666633588,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,116,1,0.23610247,1666633588,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,117,1,0.23619307,1666633588,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,118,1,0.14924615,1666633588,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,119,1,0.15273749,1666633588,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,121,1,0.19830766,1666633588,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,122,1,0.17561837,1666633588,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,123,1,0.17020288,1666633588,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,124,1,0.19007474,1666633588,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,125,1,0.34561841,1666633588,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,126,1,0.42410833,1666633588,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,127,1,0.25998615,1666633588,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,128,1,0.41365737,1666633588,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,129,1,0.1867282,1666633588,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,130,1,0.43307517,1666633588,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,131,1,0.22364174,1666633588,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,132,1,0.41984946,1666633588,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,133,1,0.23539092,1666633588,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,134,1,0.18612396,1666633588,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,135,1,0.25255104,1666633588,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,136,1,0.31673088,1666633588,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,137,1,0.36007268,1666633588,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,138,1,0.18600041,1666633588,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,139,1,0.23181973,1666633588,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,140,1,0.43025838,1666633588,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,141,1,0.50611486,1666633588,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,142,1,0.26873862,1666633588,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,143,1,0.21643545,1666633588,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,144,1,0.29273778,1666633588,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,145,1,0.29621039,1666633588,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,146,1,0.21551787,1666633588,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,147,1,0.44177657,1666633588,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,148,1,0.3023983,1666633588,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,151,1,0.24585255,1666633588,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,152,1,0.46259667,1666633588,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,153,1,0.17952398,1666633588,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,154,1,0.31288229,1666633588,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,155,1,0.23416744,1666633588,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,156,1,0.29555408,1666633588,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,157,1,0.21444437,1666633588,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,158,1,0.23899316,1666633588,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,159,1,0.25622508,1666633588,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,160,1,0.20550611,1666633588,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,161,1,0.1716521,1666633588,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,162,1,0.22232567,1666633588,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,163,1,0.1655008,1666633588,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,164,1,0.28250423,1666633588,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,165,1,0.46808276,1666633588,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,166,1,0.39515855,1666633588,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,167,1,0.26038795,1666633588,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,168,1,0.20886878,1666633588,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,169,1,0.1825479,1666633588,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,170,1,0.23470983,1666633588,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,171,1,0.20977793,1666633588,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,172,1,0.23010794,1666633588,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,173,1,0.17985228,1666633588,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,174,1,0.15420749,1666633588,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,175,1,0.43110306,1666633588,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,176,1,0.21517687,1666633588,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,177,1,0.17694652,1666633588,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
