tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0396e1ad7e40cc8037bf3b36f6beec11f1a9b7bf3fd5f7d21416c8ac94f9c823,1,0,1,157.82755912,1608406114,Ticket,8ecf00b90cc994fa81ef91528bfd0cdd50a749891ee6a2787c082483296c306e
16a42dcf57c4a975da4747004545a121d70c4e14679db1a949f41fe57dd3226b,1,0,1,157.82755912,1608406114,Ticket,f250511ea576c3e4a7b58ad6e25c6bdfff5768de344031d0534fe1eb8146c196
38ef0cc746a11689734dbcc044a14f23653fc19aad0eedcd40186c79747c8648,1,0,1,157.82755912,1608406114,Ticket,b247e2b28697cc93d5a9c129a7b3fd792bf8197c6d75431a0248675c600c3b80
4413ff3298981365e31baec66e343cb723b9c47233febcdca3198f33d3c2cb85,1,0,1,157.82755912,1608406114,Ticket,26b0f5b564aefb52b7ceaa55dcbb7a81335afe1a0ef7a46c30faa3908726df84
5151a235ad3973410b58c60d91ffb31604b3fdad6302cfddf3080e213909c0ee,1,0,1,157.82755912,1608406114,Ticket,c1776539d91f1c58332ac7adfe35b45ab631ec2acb53e863641b2a77259f70dc
5207a4974ebbd4b28537bbc16c64428db85de1f0b2c59fa49eafdcd2f7fe43ed,1,0,1,157.82755912,1608406114,Ticket,2c024ea94d58a52fea08973c1ba5f0192c507216a2a905dd0c043fc44b09c724
525ebedb4af6a18fab6ed4fea83f1c79f980a94e3d7a1bd41a45d13fef43ce22,1,0,1,157.82755912,1608406114,Ticket,fda01bc9b56b62b153a4f2cccdf2f5af9e2572ebf0f1c6d782e6ef769b4b7f6d
5dcc5377672ec6266dc620e1546b4057f97ea4eaefe070eafdbe6aafa4cde0f5,1,0,1,157.82755912,1608406114,Ticket,d1d91ff81bac73bf41294e256adb81e1463b8621013b02970c6866e0a5c51f7b
5de1b3762d9a92919dbab9a5aa58345a25f299dfd49892aebd11d3fa3a2ea2bf,1,0,1,157.82755912,1608406114,Ticket,b3a6f5556919c6ad055e565749452a1b5fd219b53b259064dc8955778403c4fe
6aa90d16225d7074471f151d460701db7aad7cbb284ddf61b726bd336199ba23,1,0,1,157.82755912,1608406114,Ticket,f133b4ff1a7c15c005bf7c68894ed3583927b6ac10e8b3485189fee55c2ecc3a
6f7f03344729b6aa679e1ac2f4dcb5952a87e2d03778aedf0d40665d76a4b024,1,0,1,157.82755912,1608406114,Ticket,a57cc0a10855ea00411b9555d7bd3935de0fb36148e7a157f3e0d10658ee2096
9d41f3b0ecdb25a15f5a2694a2bf7e9e5bd9381e706d35a0adf6004751c359ed,1,0,1,157.82755912,1608406114,Ticket,7e8c872d7cc187cbfe0d7cdec16b1ca7e9c9a23e622e21839a0280e06909f37d
a4902e7e641a0e7b9ad1a158bc535678d1fbe8dfeed26f74a9cb4888d3c1d156,1,0,1,157.82755912,1608406114,Ticket,1d9c2eea54c22b11b9923363c4503713bd6c2a18bdbd7ae21d63a43d4aa59d79
b01b17e0c62e998cfec23e21dfd12690c0b30d394bf070f91af1446005d44a30,1,0,1,157.82755912,1608406114,Ticket,27fda6c404e3eadfd3d0d050b4b70466ef73e702afeb614716d4dad7bb92be72
b1dfedeb0ad5c06c13c05a846fc04b97afa74a55a2126de52d179e40d004bedd,1,0,1,157.82755912,1608406114,Ticket,c7c90ee54475cc38f1fe110993daf2972ff61deb56b86779ad5881438e6675cc
c85c51b0636aa1d496bcdf72994958a3e3c5505c641a48a21295d1da9ba388a5,1,0,1,157.82755912,1608406114,Ticket,845075e3aee87a045e6faae85e6e03a9273d63e206b2deea0371f4e422900ada
d0a577020ae50fbd533b15a89a480798d49abe0e328a71f7a47d4d4a7c1e8eb2,1,0,1,157.82755912,1608406114,Ticket,3a5b0f5428b53d36b3bdd49c70d8dbe695af53e1395a4826fc636f99f6dba1a5
ddf7c86d76bf204602af52b250972d1b96265fd24b985a2347ab74d2ee7ca639,1,0,1,157.82755912,1608406114,Ticket,fae479c4bfb5b94277aeeaccf38002603909e0ea81b2986bc4dd14f3cba7fb02
eb965bd3d63f8cde0e2daed23d6792ff95d6491f4efe26d9233232a085eb9df1,1,0,1,157.82755912,1608406114,Ticket,df5d219a2cd8b1abee8da4e5b91a3f24287c28fb474e9417bf85b05c504e5b2d
fb896e9b60ba7a99a76595f8710864f55485a23c2995b5adc141e2f7a0067fe8,1,0,1,157.82755912,1608406114,Ticket,8e9774692d0562aeea947bc9fc4ddd74f43fdb7d46628696c5646976e6130a1b
0a19afb36e16fe951cdea558f4d8806bd8fc92bb9f4bba3a3c91629d25293ff5,1,0,1,157.82755912,1608404784,Ticket,83cd81979f8609170f83d847b19d8fcbc60592e30f4e8b81ac8b52bc67f67598
0c74ae6d01321ca44acc35fcc246e1dd07abe59416e97392f34947b53177e97b,1,0,1,157.82755912,1608404784,Ticket,31e071e095ba66e641c46bd491fa7181929712176dc05bcbc55bdb8ebd4518b1
28208dba9d3d3e0ea0aacffa2927deb3e30547a8ca52fa8fefd511b2e77fc12a,1,0,1,157.82755912,1608404784,Ticket,28a10481e411f9e0b8dfdf35a905b7fd9f9acf86b45aa4145795c4e69e343f68
2d6aa002cc8320c10b4254175a90aa1f2e1e4f58b9cb1429b0154011f5db8ff4,1,0,1,157.82755912,1608404784,Ticket,d775c53a1501d82d0052422bc0a94639d8782079d4e5de201e157325d9e930af
35064aabcfd56384db7e9b6db23703a6e085763691bf96a9375c83c35a69503b,1,0,1,157.82755912,1608404784,Ticket,c77ebf58e2585464425ca5a9217a43b0c45895182fd32c0e1bcc6066d789b0ab
372241e4864e87498103d1bb3da70d0970f857bd3771e0b1c468e76080dc9b66,1,0,1,157.82755912,1608404784,Ticket,0fc1e249d216b4083bb2e08f150fbaebaec09278f8d0cba8e1bd8e5193645b20
3769a2270bb900dc1dd1eeaf56b0b7949c647df7f846fd2460ad34e8c06b86d5,1,0,1,157.82755912,1608404784,Ticket,6c8372b959a74aeed31f4df3c478bf19cdafc243f4c41b0254c4b95c579ab4fe
6464a2d75f3395b3a0c67d20b58e055b7a00691951ec04494f8204f52487bbc9,1,0,1,157.82755912,1608404784,Ticket,c108f4d49769b9ad7df73b5bbe290d82056a23b1d244ec4254121231f11af9ac
691613586aaeae6cb19c8f1454b209bf06740598bf962eb88ba724a6eae19bef,1,0,1,157.82755912,1608404784,Ticket,124ce61dee984988c2a4980ca233c1fd1a3a6d7d926ae40bfec48868c78dcece
8aa68b90c3f0b5139119c38cddf7963f0533e77789729a7c724f6dc51ce58c06,1,0,1,157.82755912,1608404784,Ticket,8a077e0418768631fd1a47ea33ed04ab4d1ec28fb08b9ffdcdd1951ee66c33d4
9964a4d4ada4542bb68bbe8ecd169173e57fb6548fd43ff6a3dc6eaffc808c87,1,0,1,157.82755912,1608404784,Ticket,e54639cc17a15aca897205f742b9a12fdd3887180d6ddbe8610962ef22f02e22
9edb9a1b11c6e534dce2897731a8a8a567eaf928f714dc2ee1e8b389a097151d,1,0,1,157.82755912,1608404784,Ticket,09c6503ff80cd0be1f4a1da3c4f6fb2f874fd26180bc15a7833827d54dd16b65
a711bd41a3bdffc097eff9a31dc79e80021237d25c7cc15bd62d58019fff04e0,1,0,1,157.82755912,1608404784,Ticket,b4568f20b3f082c0835ab3acc1b8bd932556cb8f182cd5509e94ee16a734ace4
be6dae257aeaf00650317369cda5bdfaac49b569f425169bdefa664246b8b6a1,1,0,1,157.82755912,1608404784,Ticket,6375437c2e9e043932c7b3368634a27daa450a49fd00e46b25ba48e2718c8a72
c0bc03c4b3106073ada12228209f3877cecf196ffc08cb19a389b61f1fd1e583,1,0,1,157.82755912,1608404784,Ticket,08b2c5334b073e5331625c06fa27db64a7d6e5175c4267637299844255182d05
d38938434b4d4bf58bd65144ecbf6a79753abbe13d2b1c2b5bf6a686ce329396,1,0,1,157.82755912,1608404784,Ticket,8d6d9645834e3d43bae52085eb53932bbc38abaa75d2d094498ad87d45508e4f
d9d5b47ed22bce7d022243e505b6090cb712f3ab821dd6a5abc539b1c8f24af4,1,0,1,157.82755912,1608404784,Ticket,6a8a74de918994f2da6439ac5e68ad4035122452675f5259daee673be7304a5d
ea1b3250c10a416f9e7b2766ed58988d2a2456403f4afd6cfe93acf41b1d8f16,1,0,1,157.82755912,1608404784,Ticket,1c3c2dbf8a842f5ad085062aa8bc64026dd11afe9f13ea7a82bf7389a7930a6f
fa4d0b85c44a403fa665a8bcee92541584381419a56d49d81791de61cb8cf752,1,0,1,157.82755912,1608404784,Ticket,2e13e4bcf17574e3c955f8b43c2994553be1993b5c4f5d2a045f08fca6f8f724
06100569f258377d3ea16247ba3a88f924f939dba41a6c3f8fe7ed31cdbb162f,1,0,1,157.82755912,1608404484,Ticket,cdbc9b14ce75b2d01e5992270677e4d67892e2d1baaa3763ee9b42317055fef8
1260a9130270464c875f37fd675e221ec3925245efb9c6e5a621e24e7ba8ed81,1,0,1,157.82755912,1608404484,Ticket,4d2d442121c982fe937d3998f3e6784b1b0ed0a914e453ca02c8b22abf30737e
1e8798bde6a2988e3c94b5c364be468f468faf5491c9a5b4639d0c90eb9b06b1,1,0,1,157.82755912,1608404484,Ticket,3313c93e9a5a4ac1bba4ca6ce40e8e29198c0c8d7128b9e20fea15b774e4b71a
26cf26d23fb8b5c528aba1d4a216e6569ff4c066b40c967ebcdf6d5bf2e9c9d7,1,0,1,157.82755912,1608404484,Ticket,b19b83fbc6be4fea803f6fc528a789b0bdbaf4a316d36bdbd95d750d1efe68be
29eba49b2cc63401c7e2a211d22c37273e0d6e9daf2d4b800d6197efaacc8476,1,0,1,157.82755912,1608404484,Ticket,aab20722a228a41d702eac997a60e8b2b2648223ecfcd49b59ccd4cc1374885d
307a67567bdfd0d4c6e5ca2e927c24d6115f03d720f4c26426da3ab380586d28,1,0,1,157.82755912,1608404484,Ticket,d948f3615bb482172586682850aa8779d4fd071e2c0a074bb8fc5b1aa53d039e
39ffdfaddefe35b808f057dad3dcb887d8358e28dc2150afb83558e8d0ef5282,1,0,1,157.82755912,1608404484,Ticket,76082735463e5815dcd3d274f2b52d6813a750fedf09e2d15c77eb6857cd8623
43e6bf917dccffb2fcc721e6232aa6a2b793367557050cd191c60465d58fe12a,1,0,1,157.82755912,1608404484,Ticket,aaa1dc9ccf2ac15f7d1e5788ddec56b37c09219c9587f80e3c41f1f7dbefbdf4
63eedc4de1a086339f1b150b0864e2f531a9620ba0989ff9c5dd5a2335970a97,1,0,1,157.82755912,1608404484,Ticket,dcd0644e170d9dd30e7c5f70773e24ffd4144dffab6c53739acf3e7036d8fa3e
67f537318fea911db6fb2136c3f2b869002acbb917c93d18ebc87d9bed63d02e,1,0,1,157.82755912,1608404484,Ticket,805b70eeb096d8115ef5e8bedb329e07a63bd82328561efca0bccccf8b70724b
79b4ccf9ae08db0fb0a36dabf6aaa94851bb3a02616481fec37349b73889e404,1,0,1,157.82755912,1608404484,Ticket,5f0bd5d9dabf32d2445f1b4169d8ff3f67677c38a4f5295565ccd334e5539b1b
7dd36c537fd24fc9985155f119d5d10c80c0aa9c40f77d07363ab4b39c730ff7,1,0,1,157.82755912,1608404484,Ticket,1321caf856265a27bb6c3e1b5461031699917c95e593a26a30913f1f34d82128
8b4e6e98f172a20203fd050f778ef814d74a909d6e03ce3595b6af58b0183bb7,1,0,1,157.82755912,1608404484,Ticket,dfce2b0ed70848a962d8c030677b908a0a3415dec0be18c4b2d2fec5ee6c03e5
8ffbf714186ad61ba1c7258f068dfe708de5226eb2d088a514c1602713493447,1,0,1,157.82755912,1608404484,Ticket,de3e3df08e2cfa46d7f2f30a412314e3bda9cc0ca3ba017f91a62d9c74bb5536
bec851a156e7afbd6cf19aa633aaa72f63c8d97301b368ddc26b330af043eed9,1,0,1,157.82755912,1608404484,Ticket,1c9c8bc0b93d807fe94d467fafb7644929b73e37e346fe298bcad380503269f2
bf616b662a824ff5ddaaa7e10150ff402404f6fa10f8b9160c7d08d0938a9c8e,1,0,1,157.82755912,1608404484,Ticket,6a053a2a5d80e991c702545a58565650eb5dbbeefbf2eaa3eb26e476733a0d5c
efabd9e0565cfe4d5f0a4dd364ce22ccc3fffa932f18f43b72f468b576c840b0,1,0,1,157.82755912,1608404484,Ticket,a4c59f75469a04572e142d5965cc545436cad8fd17e330b25f9d3cfa40a5ef93
fd6f9ae52cb5128c7ab1ff4a103725de115fec971ff31748ab9a45075d5e6a75,1,0,1,157.82755912,1608404484,Ticket,f198acc9d3a2146f1df1174b86f7c658102db582203b7fcc993c93cb81905754
02cba413cbcfc8d78a364d647f216630bbfa5a9529fddddb82d10192ec61dd61,1,0,1,157.82755912,1608404364,Ticket,78f5e09761afe5859797cea4d2dab33e3c4cb4a589423f9edfe8e824aa345a5a
07e9bddd784fabbdb1895cac8d09880f2da87b193c6742db0544fa84f741d1c5,1,0,1,157.82755912,1608404364,Ticket,5c3476538963452e3618e7e141b7c6c8c38b86f27db83266cf87150ea9b84566
1245fde93142190e4b6b8b9b6cca9068ca30f03f8fb6535086351516969ab6ec,1,0,1,157.82755912,1608404364,Ticket,3b63f94e00c589666cfb2d55026b07e27df60c53004c175f7f321839b87cfd28
2d99d679e19d2bd4bce7efa840648127023ce168bdb4bddd26df78e76ac27584,1,0,1,157.82755912,1608404364,Ticket,a58d20534221e6aa5f94da650212dadcb74cac11697421ae96898789ede54f0a
306be629ca64360ef184d748facabb82e60b6b86f1b4e0f7d7058092d7fc4cf2,1,0,1,157.82755912,1608404364,Ticket,650201beb55374d8b34a49443f6001a36e01b54932c5aac1a6394a16fc68bc15
3f3ba2bcc57d4fb63617d518a565dc5c3e451c857754c21a8d69388f4a9224b8,1,0,1,157.82755912,1608404364,Ticket,a3aa9e3d2b96eb14db976b4f4e43975e78135d4c47cf0eb164bd0aedd57cd838
4bb55659ecb8b92f035ff2f75ec03e74d8b6f4a431f37de0ac9503f77b573cb6,1,0,1,157.82755912,1608404364,Ticket,f9eabe145888c256f8d7fbf01c24c7f362854abd994b99234ee6c51858359c4b
5b346bdcb71eb7eb767d0eae0a9ddae3f9c5c43e978ddef2ba4580fe02411551,1,0,1,157.82755912,1608404364,Ticket,dd341dbfb606806784d04ee825662b16b626e31298d9ac482167a524554529a8
72903f4f7f701311a917490327a5f921e5a6c2ef5695c71e51c7207a8abc1eb1,1,0,1,157.82755912,1608404364,Ticket,33be68c4e018dc1d0cf7188fa1600738d9900018216038de278c2c2cf917fb19
7548b62a5fa89e38b5d4d4ca6117ade2df4f6a998e5168e3c4946340897c3c5a,1,0,1,157.82755912,1608404364,Ticket,2fd1749af2b6ba85c4f5408791813359ed5716c53fe52c916a5621cd8213739d
7c8b876207eee71e245701ed6cfc5bc61ac3de833719988dc3411d7f8cd09f47,1,0,1,157.82755912,1608404364,Ticket,4da3bdabf5ab5dd03075b6830c217e8e95b0c6d817c6ac374b2f0ab98495fd15
9fac9b91e58a3627796442604827aa09c96692aafad1818e1f753f7f02056606,1,0,1,157.82755912,1608404364,Ticket,b89913075f203b66741384d7d88360bd539d270a53ef0ca0d5920fb441284ce3
b873f41277e5884109c027a471fdf6e37e281720908c36233481cc2cd12ce847,1,0,1,157.82755912,1608404364,Ticket,0a6c499ce9df91a24843ab4df093fd826f8c4c750934c6a776259c148ea27a9a
c5d3ab9bd54b23e4b0ebbb18b209aa3265403b6e16af30c9f405601f12c4f47d,1,0,1,157.82755912,1608404364,Ticket,2aa01f960a6f10b79c48ee7160887c6dbdf628571595c06f81e7df8e0ec33bb3
df91f4942b12cd4300b7dd6f5ab48446bf30bada1897ce162feb90a934306795,1,0,1,157.82755912,1608404364,Ticket,6af96444cabf325bce87dad2aa3ac1927ebf8f54ef541f556a1cd21535b69dc3
f361dfe29b0c155749a51728bc137c10b73202a481bf05ef1c1515b8d9b4746c,1,0,1,157.82755912,1608404364,Ticket,dc0dfa7ff24601ed236d9e188806f335d727ba2d5f5fb69050853d915a183cd1
02091588964f4aa5e3b279bdfff38a3ef84712afcd25421855a5c01ce342fa84,1,0,1,157.82755912,1608404100,Ticket,9a50b94c66ac963e2e7e50e0c1362637d87b2f36dabe6924eb9116d9bff9b5e7
029adb563f05d469c1875d64ba02dca09167b74a61368e995ab85a3feaf30932,1,0,1,157.82755912,1608404100,Ticket,03d7c04cd467db34e8fbcd62f5502679c5a7a36da1a66c36a3bb5b7e3f1f23b6
03454ee5188c179cace2a9a586dd3c2415fea5a63d2baa059bbb3fe281546423,1,0,1,157.82755912,1608404100,Ticket,15aac10c296ab049c8d510719de0bd81a4551518049d2210a85ccaee31d5976a
0677b2cbe3fd92d4b970435d7dc00711857320bedb673c715c52be66e5a5e00b,1,0,1,157.82755912,1608404100,Ticket,603d33eba701b7b011524a8e0071bd6f2317829e4542b22ede7080b6a2b5d44d
2522c642b679675f8a187023a86df1250f70d102673dd1e6c3d448a62f6c35da,1,0,1,157.82755912,1608404100,Ticket,e2c06b95f3759c701b5ba06d16e323f015425f927ed5892abe236fa1ceaa34ba
253ec7df7e2c6b8318089a2422173852af693f025f43a91defa933501c386bf5,1,0,1,157.82755912,1608404100,Ticket,4e55b4d922c9422ed1666eaa587791450a2b10ecc08ead72b440186ab501d5b4
409feefbf77e571c63e54a49efd277dbff7bb01bc9a505b37e38deab44593535,1,0,1,157.82755912,1608404100,Ticket,682e81baeedba3af784c7b87ad083f8e257c6e3b413c79260feeefc59379c5d2
5d2b90d9c88f7d7896a75b6910ae1374ba9d1715ca92da94ec9ff93b3d80bca9,1,0,1,157.82755912,1608404100,Ticket,8746b6833e14f2267f591564c2db809e133cf24f2a4922b1a13a5d91aab132ca
85c7485bed3a3100968ee7c9f5b5f832e66c11619f8e3b236ffbabdcc3cc3ede,1,0,1,157.82755912,1608404100,Ticket,70bf162b9d2306490fcebb27781bd199b23174ec8bb7ece318a30c7ee8e901df
87e8147dca29f84e1076aa30afb003e76b7be6ace62ddcd1fb348d8b95f00bae,1,0,1,157.82755912,1608404100,Ticket,cd2e6c8a48dba2791ea083fdf7eb9752c0c4090019ab5c3aff88cf848ea4eaf6
afa1b311bc217f1847c16a7dc5b11310c057ecdd4552348c475977399a62e3c5,1,0,1,157.82755912,1608404100,Ticket,05e872c8d758b43e7a4fe74ff6173b24a2b7c849e1d026eee66ebb9cca6d0365
b5a2835391098a26b93b548bbc3c584e66f3adc6890af080ffe2c256335a1ab1,1,0,1,157.82755912,1608404100,Ticket,f922cb492436dc1ece90b90681d662e178071ec21eafcb3e477c4ab8163dc993
bbb911a06a85e0d35daae168497ab5c88d8dd4b449bc1b4ed9b15e7e8d8ab5ef,1,0,1,157.82755912,1608404100,Ticket,947ab4d6f80014e3a86fde81d4c2dec69bcb49624c34c3d7e3288505b1f93ff6
bf8860871b21cb78ba7563a58db7d61de0e31dfcd817b290d064b9871179c3d1,1,0,1,157.82755912,1608404100,Ticket,eefc24d28dc1228e76d041592efca27ccf5e5f181baa8f18754ba3a5bc869e30
dc6a1ba2ece210b56364e663ea54b5fc2265f4207c86c6e4287a39c2734fd078,1,0,1,157.82755912,1608404100,Ticket,d9fc916284b4b07e814c296512a1270e3f0825f558418d6eb1814ae369e6bd63
dcf1c3faa2162188e8f1b01e6cb1d59bea0b5e6651080ba0750d0a893fe2e4a6,1,0,1,157.82755912,1608404100,Ticket,932e88a53fb01820d7298793c92426e7a7f9dc7a8ded7e50bd28b095c2fb5796
f3f5ee989ec5a90c317e48f1888ffc83593fd32dd3ac5569dd203a961b2a1c3f,1,0,1,157.82755912,1608404100,Ticket,b80dc7e947db0d16fc857de8d1cfe04206a61e16f411e09d54470a98e4042e7d
f905d0e7cca695a278df8fc27d1e8d3c1e42fc969ce14672b11b32bc6d069232,1,0,1,157.82755912,1608404100,Ticket,3f18d30254f4fae95f2caaa22e89e467c08d3e6be2773378053855dc26615fe0
fbee4596fbc771fc787f3e1253e8f83acc5600d1c6cd51584f6e97009d4cff69,1,0,1,157.82755912,1608404100,Ticket,de7d783b7c0990f579fbe3198e8e97f867bb0a9cd792d03c0f26ba0d6e6787c3
