tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,5,1,0.45613733,1669602011,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,65,1,0.46234108,1669516257,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,115,1,0.44232345,1669428819,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,156,1,0.50339971,1669344355,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,49,1,0.46534811,1669258067,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,22,1,0.46870274,1669172177,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,41,1,0.51992557,1669083075,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,120,1,0.51666125,1668997460,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,129,1,0.56754404,1668910489,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,103,1,0.48628122,1668824276,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,114,1,0.49391236,1668739916,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,27,1,0.63970532,1668652948,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,72,1,0.58366924,1668565439,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,27,1,0.11955241,1668531260,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,23,1,0.10718624,1668531260,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,5,1,0.09491491,1668531260,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,0,1,0.08387375,1668531260,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,1,1,0.08890014,1668531260,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,2,1,0.09005698,1668531260,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,3,1,0.09419202,1668531260,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,4,1,0.09489685,1668531260,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,64,1,3.49026353,1668531260,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,63,1,0.84791237,1668531260,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,62,1,0.84010147,1668531260,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,61,1,0.71542625,1668531260,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,60,1,0.63884822,1668531260,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,59,1,0.63559959,1668531260,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,58,1,0.58280592,1668531260,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,57,1,0.57955402,1668531260,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,56,1,0.57191219,1668531260,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,55,1,0.56623286,1668531260,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,54,1,0.54961757,1668531260,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,53,1,0.54170454,1668531260,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,52,1,0.53236782,1668531260,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,51,1,0.52187052,1668531260,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,50,1,0.51758345,1668531260,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,49,1,0.51529173,1668531260,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,48,1,0.51262534,1668531260,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,47,1,0.51050646,1668531260,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,46,1,0.50952731,1668531260,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,45,1,0.50212693,1668531260,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,44,1,0.50020334,1668531260,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,43,1,0.49668782,1668531260,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,42,1,0.49322742,1668531260,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,41,1,0.48845827,1668531260,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,40,1,0.48627129,1668531260,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,39,1,0.47753236,1668531260,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,38,1,0.47647338,1668531260,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,37,1,0.47646611,1668531260,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,36,1,0.46292219,1668531260,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,35,1,0.45823103,1668531260,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,34,1,0.45741836,1668531260,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,33,1,0.45492096,1668531260,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,32,1,0.44411607,1668531260,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,31,1,0.4244322,1668531260,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,30,1,0.42421787,1668531260,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,29,1,0.4088094,1668531260,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,28,1,0.16082025,1668531260,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,26,1,0.11467626,1668531260,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,25,1,0.11354235,1668531260,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,24,1,0.11075773,1668531260,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,22,1,0.10680398,1668531260,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,21,1,0.10593427,1668531260,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,20,1,0.10419446,1668531260,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,19,1,0.10399544,1668531260,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,18,1,0.10336458,1668531260,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,17,1,0.10149204,1668531260,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,16,1,0.10143053,1668531260,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,15,1,0.10010021,1668531260,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,14,1,0.09978815,1668531260,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,13,1,0.09958185,1668531260,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,12,1,0.09954358,1668531260,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,11,1,0.09944735,1668531260,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,10,1,0.0991733,1668531260,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,9,1,0.09864701,1668531260,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,8,1,0.09659658,1668531260,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,7,1,0.09567818,1668531260,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5,-1,6,1,0.09507421,1668531260,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,137,1,0.63884822,1668484147,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,54,1,0.71542625,1668394632,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,130,1,0.84010147,1668310575,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,11,1,0.84791237,1668223119,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,105,1,0.63559959,1668150683,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,50,1,0.58280592,1668042568,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,159,1,0.50952731,1667962288,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,142,1,0.47646611,1667874359,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,163,1,0.50212693,1667791483,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,131,1,0.45492096,1667703133,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,133,1,0.46292219,1667615368,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,67,1,0.16082025,1667528488,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,140,1,0.09864701,1667452741,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,141,1,0.08890014,1667360639,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,101,1,0.09005698,1667265445,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,166,1,0.10336458,1667180727,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,54,1,0.09567818,1667117048,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,142,1,0.08387375,1667007519,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,166,1,0.10149204,1666922817,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,168,1,0.10718624,1666836488,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,104,1,0.10399544,1666749176,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,163,1,0.10010021,1666663644,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,115,1,0.09958185,1666578955,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,66,1,0.11075773,1666498641,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,157,1,0.11467626,1666409920,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,109,1,0.10419446,1666327887,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,155,1,0.09507421,1666235846,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,5,1,0.09491491,1666158538,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,46,1,0.09659658,1666071600,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,2,1,0.09944735,1665973987,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,87,1,0.09978815,1665886190,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,1,1,0.10143053,1665800566,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,122,1,0.10593427,1665721550,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,77,1,0.11354235,1665631640,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,175,1,0.0991733,1665542386,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,70,1,0.09489685,1665451334,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,8,1,0.10680398,1665375607,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,3,1,0.09954358,1665279535,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,129,1,0.09419202,1665191119,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,164,1,0.11955241,1665112050,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,88,1,0.57191219,1665022114,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,172,1,0.47753236,1664936310,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,188,1,0.51758345,1664851766,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,74,1,0.56623286,1664773358,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,41,1,0.45823103,1664678912,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,86,1,0.53236782,1664596611,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,40,1,0.57955402,1664510288,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,111,1,0.52187052,1664432211,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,50,1,0.48627129,1664335036,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,104,1,0.51050646,1664252242,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,99,1,0.47647338,1664169172,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,4,1,0.44411607,1664084967,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,40,1,0.51529173,1663993767,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,129,1,0.54961757,1663899010,Regular,5dfd723145507725dcab21fa0a5dbe844688dad5074b61724baf354bdc2162a5
